#datetime,building,power
2022-12-01T20:46:00,cff,34.80
2022-12-01T20:48:00,cff,34.80
2022-12-01T20:50:00,cff,33.60
2022-12-01T20:52:00,cff,34.80
2022-12-01T20:54:00,cff,34.80
2022-12-01T20:56:00,cff,36.00
2022-12-01T20:58:00,cff,37.20
2022-12-01T21:00:00,cff,37.20
2022-12-01T21:02:00,cff,36.00
2022-12-01T21:03:00,cff,16.80
2022-12-01T21:05:00,cff,36.00
2022-12-01T21:06:00,cff,18.00
2022-12-01T21:08:00,cff,34.80
2022-12-01T21:09:00,cff,20.40
2022-12-01T21:11:00,cff,39.60
2022-12-01T21:13:00,cff,40.80
2022-12-01T21:14:00,cff,20.40
2022-12-01T21:16:00,cff,38.40
2022-12-01T21:18:00,cff,39.60
2022-12-01T21:20:00,cff,42.00
2022-12-01T21:22:00,cff,37.20
2022-12-01T21:24:00,cff,34.80
2022-12-01T21:26:00,cff,34.80
2022-12-01T21:27:00,cff,16.80
2022-12-01T21:29:00,cff,34.80
2022-12-01T21:31:00,cff,34.80
2022-12-01T21:33:00,cff,36.00
2022-12-01T21:34:00,cff,18.00
2022-12-01T21:36:00,cff,34.80
2022-12-01T21:37:00,cff,16.80
2022-12-01T21:39:00,cff,33.60
2022-12-01T21:40:00,cff,16.80
2022-12-01T21:42:00,cff,33.60
2022-12-01T21:44:00,cff,34.80
2022-12-01T21:46:00,cff,33.60
2022-12-01T21:48:00,cff,34.80
2022-12-01T21:50:00,cff,34.80
2022-12-01T21:51:00,cff,18.00
2022-12-01T21:53:00,cff,33.60
2022-12-01T21:55:00,cff,34.80
2022-12-01T21:56:00,cff,15.60
2022-12-01T21:58:00,cff,32.40
2022-12-01T22:00:00,cff,33.60
2022-12-01T22:02:00,cff,33.60
2022-12-01T22:04:00,cff,34.80
2022-12-01T22:06:00,cff,34.80
2022-12-01T22:08:00,cff,34.80
2022-12-01T22:10:00,cff,36.00
2022-12-01T22:12:00,cff,36.00
2022-12-01T22:14:00,cff,37.20
2022-12-01T22:15:00,cff,16.80
2022-12-01T22:17:00,cff,34.80
2022-12-01T22:18:00,cff,18.00
2022-12-01T22:19:00,cff,16.80
2022-12-01T22:21:00,cff,32.40
2022-12-01T22:23:00,cff,32.40
2022-12-01T22:25:00,cff,34.80
2022-12-01T22:26:00,cff,18.00
2022-12-01T22:27:00,cff,16.80
2022-12-01T22:29:00,cff,34.80
2022-12-01T22:30:00,cff,18.00
2022-12-01T22:32:00,cff,34.80
2022-12-01T22:34:00,cff,34.80
2022-12-01T22:35:00,cff,18.00
2022-12-01T22:37:00,cff,33.60
2022-12-01T22:38:00,cff,19.20
2022-12-01T22:40:00,cff,37.20
2022-12-01T22:42:00,cff,36.00
2022-12-01T22:44:00,cff,33.60
2022-12-01T22:46:00,cff,32.40
2022-12-01T22:48:00,cff,33.60
2022-12-01T22:50:00,cff,34.80
2022-12-01T22:52:00,cff,34.80
2022-12-01T22:54:00,cff,34.80
2022-12-01T22:55:00,cff,16.80
2022-12-01T22:57:00,cff,33.60
2022-12-01T22:58:00,cff,15.60
2022-12-01T23:00:00,cff,33.60
2022-12-01T23:02:00,cff,36.00
2022-12-01T23:04:00,cff,34.80
2022-12-01T23:05:00,cff,18.00
2022-12-01T23:06:00,cff,16.80
2022-12-01T23:08:00,cff,33.60
2022-12-01T23:10:00,cff,33.60
2022-12-01T23:12:00,cff,34.80
2022-12-01T23:14:00,cff,34.80
2022-12-01T23:16:00,cff,33.60
2022-12-01T23:18:00,cff,33.60
2022-12-01T23:20:00,cff,33.60
2022-12-01T23:22:00,cff,33.60
2022-12-01T23:23:00,cff,16.80
2022-12-01T23:25:00,cff,33.60
2022-12-01T23:27:00,cff,33.60
2022-12-01T23:29:00,cff,33.60
2022-12-01T23:30:00,cff,15.60
2022-12-01T23:32:00,cff,32.40
2022-12-01T23:34:00,cff,34.80
2022-12-01T23:35:00,cff,16.80
2022-12-01T23:37:00,cff,33.60
2022-12-01T23:39:00,cff,34.80
2022-12-01T23:41:00,cff,34.80
2022-12-01T23:43:00,cff,32.40
2022-12-01T23:45:00,cff,33.60
2022-12-01T23:46:00,cff,19.20
