#datetime,building,power
2023-01-31T11:06:00,mcc,87.17
2023-01-31T11:07:00,mcc,75.74
2023-01-31T11:08:00,mcc,64.58
2023-01-31T11:09:00,mcc,65.91
2023-01-31T11:10:00,mcc,64.04
2023-01-31T11:11:00,mcc,66.48
2023-01-31T11:12:00,mcc,72.48
2023-01-31T11:13:00,mcc,66.79
2023-01-31T11:14:00,mcc,73.22
2023-01-31T11:15:00,mcc,71.79
2023-01-31T11:16:00,mcc,74.01
2023-01-31T11:17:00,mcc,72.21
2023-01-31T11:18:00,mcc,72.50
2023-01-31T11:19:00,mcc,74.61
2023-01-31T11:20:00,mcc,70.54
2023-01-31T11:21:00,mcc,72.15
2023-01-31T11:22:00,mcc,72.78
2023-01-31T11:23:00,mcc,68.75
2023-01-31T11:24:00,mcc,72.25
2023-01-31T11:25:00,mcc,72.30
2023-01-31T11:26:00,mcc,77.49
2023-01-31T11:27:00,mcc,66.32
2023-01-31T11:28:00,mcc,74.06
2023-01-31T11:29:00,mcc,75.65
2023-01-31T11:30:00,mcc,64.13
2023-01-31T11:31:00,mcc,65.65
2023-01-31T11:32:00,mcc,76.12
2023-01-31T11:33:00,mcc,78.05
2023-01-31T11:34:00,mcc,67.64
2023-01-31T11:35:00,mcc,69.36
2023-01-31T11:36:00,mcc,71.18
2023-01-31T11:37:00,mcc,72.54
2023-01-31T11:38:00,mcc,77.34
2023-01-31T11:39:00,mcc,65.10
2023-01-31T11:40:00,mcc,69.76
2023-01-31T11:41:00,mcc,76.26
2023-01-31T11:42:00,mcc,82.08
2023-01-31T11:43:00,mcc,74.37
2023-01-31T11:44:00,mcc,80.42
2023-01-31T11:45:00,mcc,66.92
2023-01-31T11:46:00,mcc,62.61
2023-01-31T11:47:00,mcc,74.13
2023-01-31T11:48:00,mcc,65.17
2023-01-31T11:49:00,mcc,64.88
2023-01-31T11:50:00,mcc,77.76
2023-01-31T11:51:00,mcc,76.25
2023-01-31T11:52:00,mcc,68.57
2023-01-31T11:53:00,mcc,68.44
2023-01-31T11:54:00,mcc,66.01
2023-01-31T11:55:00,mcc,70.61
2023-01-31T11:56:00,mcc,74.45
2023-01-31T11:57:00,mcc,76.17
2023-01-31T11:58:00,mcc,73.48
2023-01-31T11:59:00,mcc,87.50
2023-01-31T12:00:00,mcc,70.15
2023-01-31T12:01:00,mcc,67.23
2023-01-31T12:02:00,mcc,66.46
2023-01-31T12:03:00,mcc,75.59
2023-01-31T12:04:00,mcc,76.19
2023-01-31T12:05:00,mcc,68.20
2023-01-31T12:06:00,mcc,69.03
2023-01-31T12:07:00,mcc,70.72
2023-01-31T12:08:00,mcc,70.51
2023-01-31T12:09:00,mcc,67.57
2023-01-31T12:10:00,mcc,69.46
2023-01-31T12:11:00,mcc,68.06
2023-01-31T12:12:00,mcc,72.48
2023-01-31T12:13:00,mcc,65.38
2023-01-31T12:14:00,mcc,68.42
2023-01-31T12:15:00,mcc,67.32
2023-01-31T12:16:00,mcc,68.37
2023-01-31T12:17:00,mcc,70.43
2023-01-31T12:18:00,mcc,66.14
2023-01-31T12:19:00,mcc,69.01
2023-01-31T12:20:00,mcc,69.97
2023-01-31T12:21:00,mcc,74.70
2023-01-31T12:22:00,mcc,85.43
2023-01-31T12:23:00,mcc,86.25
2023-01-31T12:24:00,mcc,79.59
2023-01-31T12:25:00,mcc,74.42
2023-01-31T12:26:00,mcc,72.12
2023-01-31T12:27:00,mcc,78.02
2023-01-31T12:28:00,mcc,71.62
2023-01-31T12:29:00,mcc,78.30
2023-01-31T12:30:00,mcc,69.59
2023-01-31T12:31:00,mcc,66.16
2023-01-31T12:32:00,mcc,66.41
2023-01-31T12:33:00,mcc,68.27
2023-01-31T12:34:00,mcc,73.18
2023-01-31T12:35:00,mcc,69.45
2023-01-31T12:36:00,mcc,65.52
2023-01-31T12:37:00,mcc,69.22
2023-01-31T12:38:00,mcc,72.73
2023-01-31T12:39:00,mcc,68.45
2023-01-31T12:40:00,mcc,71.05
2023-01-31T12:41:00,mcc,69.07
2023-01-31T12:42:00,mcc,79.25
2023-01-31T12:43:00,mcc,72.41
2023-01-31T12:44:00,mcc,69.87
2023-01-31T12:45:00,mcc,75.46
2023-01-31T12:46:00,mcc,71.28
2023-01-31T12:47:00,mcc,65.93
2023-01-31T12:48:00,mcc,78.35
2023-01-31T12:49:00,mcc,68.83
2023-01-31T12:50:00,mcc,66.84
2023-01-31T12:51:00,mcc,70.26
2023-01-31T12:52:00,mcc,75.91
2023-01-31T12:53:00,mcc,69.79
2023-01-31T12:54:00,mcc,74.23
2023-01-31T12:55:00,mcc,76.15
2023-01-31T12:56:00,mcc,67.62
2023-01-31T12:57:00,mcc,70.00
2023-01-31T12:58:00,mcc,70.62
2023-01-31T12:59:00,mcc,73.87
2023-01-31T13:00:00,mcc,68.29
2023-01-31T13:01:00,mcc,79.37
2023-01-31T13:02:00,mcc,66.93
2023-01-31T13:03:00,mcc,71.96
2023-01-31T13:04:00,mcc,72.06
2023-01-31T13:05:00,mcc,71.41
2023-01-31T13:06:00,mcc,69.58
2023-01-31T13:07:00,mcc,75.67
2023-01-31T13:08:00,mcc,70.64
2023-01-31T13:09:00,mcc,72.30
2023-01-31T13:10:00,mcc,66.80
2023-01-31T13:11:00,mcc,67.18
2023-01-31T13:12:00,mcc,66.40
2023-01-31T13:13:00,mcc,75.55
2023-01-31T13:14:00,mcc,66.22
2023-01-31T13:15:00,mcc,67.69
2023-01-31T13:16:00,mcc,66.66
2023-01-31T13:17:00,mcc,69.88
2023-01-31T13:18:00,mcc,76.41
2023-01-31T13:19:00,mcc,75.45
2023-01-31T13:20:00,mcc,67.76
2023-01-31T13:21:00,mcc,68.62
2023-01-31T13:22:00,mcc,66.32
2023-01-31T13:23:00,mcc,67.04
2023-01-31T13:24:00,mcc,67.05
2023-01-31T13:25:00,mcc,64.63
2023-01-31T13:26:00,mcc,67.91
2023-01-31T13:27:00,mcc,67.67
2023-01-31T13:28:00,mcc,70.44
2023-01-31T13:29:00,mcc,67.70
2023-01-31T13:30:00,mcc,64.06
2023-01-31T13:31:00,mcc,66.00
2023-01-31T13:32:00,mcc,73.23
2023-01-31T13:33:00,mcc,70.19
2023-01-31T13:34:00,mcc,70.70
2023-01-31T13:35:00,mcc,69.28
2023-01-31T13:36:00,mcc,64.12
2023-01-31T13:37:00,mcc,72.76
2023-01-31T13:38:00,mcc,67.08
2023-01-31T13:39:00,mcc,68.05
2023-01-31T13:40:00,mcc,72.55
2023-01-31T13:41:00,mcc,67.09
2023-01-31T13:42:00,mcc,64.40
2023-01-31T13:43:00,mcc,72.11
2023-01-31T13:44:00,mcc,67.27
2023-01-31T13:45:00,mcc,62.95
2023-01-31T13:46:00,mcc,68.39
2023-01-31T13:47:00,mcc,64.01
2023-01-31T13:48:00,mcc,63.68
2023-01-31T13:49:00,mcc,62.45
2023-01-31T13:50:00,mcc,68.39
2023-01-31T13:51:00,mcc,76.29
2023-01-31T13:52:00,mcc,65.43
2023-01-31T13:53:00,mcc,64.80
2023-01-31T13:54:00,mcc,65.45
2023-01-31T13:55:00,mcc,63.44
2023-01-31T13:56:00,mcc,70.65
2023-01-31T13:57:00,mcc,64.06
2023-01-31T13:58:00,mcc,61.37
2023-01-31T13:59:00,mcc,64.94
2023-01-31T14:00:00,mcc,61.39
2023-01-31T14:01:00,mcc,63.82
2023-01-31T14:02:00,mcc,62.69
2023-01-31T14:03:00,mcc,65.87
2023-01-31T14:04:00,mcc,66.87
2023-01-31T14:05:00,mcc,64.56
2023-01-31T14:06:00,mcc,67.03
2023-01-31T14:07:00,mcc,64.78
2023-01-31T14:08:00,mcc,64.52
2023-01-31T14:09:00,mcc,66.72
2023-01-31T14:10:00,mcc,67.71
2023-01-31T14:11:00,mcc,65.31
2023-01-31T14:12:00,mcc,66.35
2023-01-31T14:13:00,mcc,64.93
2023-01-31T14:14:00,mcc,63.79
2023-01-31T14:15:00,mcc,74.99
2023-01-31T14:16:00,mcc,66.22
2023-01-31T14:17:00,mcc,85.95
2023-01-31T14:18:00,mcc,65.44
2023-01-31T14:19:00,mcc,67.28
2023-01-31T14:20:00,mcc,75.09
2023-01-31T14:21:00,mcc,71.70
2023-01-31T14:22:00,mcc,72.41
2023-01-31T14:23:00,mcc,63.69
2023-01-31T14:24:00,mcc,60.89
2023-01-31T14:25:00,mcc,59.35
2023-01-31T14:26:00,mcc,63.99
2023-01-31T14:27:00,mcc,65.88
2023-01-31T14:28:00,mcc,63.91
2023-01-31T14:29:00,mcc,63.51
2023-01-31T14:30:00,mcc,66.18
2023-01-31T14:31:00,mcc,64.29
2023-01-31T14:32:00,mcc,64.41
2023-01-31T14:33:00,mcc,62.53
2023-01-31T14:34:00,mcc,71.67
2023-01-31T14:35:00,mcc,60.35
2023-01-31T14:36:00,mcc,61.93
2023-01-31T14:37:00,mcc,60.85
2023-01-31T14:38:00,mcc,58.35
2023-01-31T14:39:00,mcc,59.50
2023-01-31T14:40:00,mcc,62.34
2023-01-31T14:41:00,mcc,62.30
2023-01-31T14:42:00,mcc,62.14
2023-01-31T14:43:00,mcc,72.32
2023-01-31T14:44:00,mcc,60.67
2023-01-31T14:45:00,mcc,59.53
2023-01-31T14:46:00,mcc,59.61
2023-01-31T14:47:00,mcc,59.11
2023-01-31T14:48:00,mcc,62.75
2023-01-31T14:49:00,mcc,61.23
2023-01-31T14:50:00,mcc,60.31
2023-01-31T14:51:00,mcc,79.19
2023-01-31T14:52:00,mcc,73.14
2023-01-31T14:53:00,mcc,62.61
2023-01-31T14:54:00,mcc,63.04
2023-01-31T14:55:00,mcc,61.50
2023-01-31T14:56:00,mcc,63.57
2023-01-31T14:57:00,mcc,63.48
2023-01-31T14:58:00,mcc,72.48
2023-01-31T14:59:00,mcc,71.21
2023-01-31T15:00:00,mcc,68.95
2023-01-31T15:01:00,mcc,67.61
2023-01-31T15:02:00,mcc,59.80
2023-01-31T15:03:00,mcc,60.24
2023-01-31T15:04:00,mcc,60.26
2023-01-31T15:05:00,mcc,61.14
2023-01-31T15:06:00,mcc,61.44
2023-01-31T15:07:00,mcc,60.19
2023-01-31T15:08:00,mcc,59.70
2023-01-31T15:09:00,mcc,58.63
2023-01-31T15:10:00,mcc,59.12
2023-01-31T15:11:00,mcc,68.50
2023-01-31T15:12:00,mcc,62.09
2023-01-31T15:13:00,mcc,61.64
2023-01-31T15:14:00,mcc,65.42
2023-01-31T15:15:00,mcc,64.27
2023-01-31T15:16:00,mcc,63.34
2023-01-31T15:17:00,mcc,64.33
2023-01-31T15:18:00,mcc,65.73
2023-01-31T15:19:00,mcc,64.73
2023-01-31T15:20:00,mcc,62.43
2023-01-31T15:21:00,mcc,63.52
2023-01-31T15:22:00,mcc,61.75
2023-01-31T15:23:00,mcc,63.58
2023-01-31T15:24:00,mcc,63.37
2023-01-31T15:25:00,mcc,64.12
2023-01-31T15:26:00,mcc,64.89
2023-01-31T15:27:00,mcc,62.74
2023-01-31T15:28:00,mcc,64.15
2023-01-31T15:29:00,mcc,61.20
2023-01-31T15:30:00,mcc,61.07
2023-01-31T15:31:00,mcc,62.02
2023-01-31T15:32:00,mcc,63.74
2023-01-31T15:33:00,mcc,63.12
2023-01-31T15:34:00,mcc,63.51
2023-01-31T15:35:00,mcc,62.60
2023-01-31T15:36:00,mcc,63.37
2023-01-31T15:37:00,mcc,65.16
2023-01-31T15:38:00,mcc,69.63
2023-01-31T15:39:00,mcc,61.31
2023-01-31T15:40:00,mcc,64.57
2023-01-31T15:41:00,mcc,59.48
2023-01-31T15:42:00,mcc,61.41
2023-01-31T15:43:00,mcc,62.92
2023-01-31T15:44:00,mcc,60.16
2023-01-31T15:45:00,mcc,63.92
2023-01-31T15:46:00,mcc,60.96
2023-01-31T15:47:00,mcc,70.94
2023-01-31T15:48:00,mcc,58.85
2023-01-31T15:49:00,mcc,64.11
2023-01-31T15:50:00,mcc,62.55
2023-01-31T15:51:00,mcc,59.14
2023-01-31T15:52:00,mcc,55.51
2023-01-31T15:53:00,mcc,58.85
2023-01-31T15:54:00,mcc,60.73
2023-01-31T15:55:00,mcc,59.83
2023-01-31T15:56:00,mcc,59.83
2023-01-31T15:57:00,mcc,63.40
2023-01-31T15:58:00,mcc,62.72
2023-01-31T15:59:00,mcc,63.36
2023-01-31T16:00:00,mcc,61.89
2023-01-31T16:01:00,mcc,62.42
2023-01-31T16:02:00,mcc,59.11
2023-01-31T16:03:00,mcc,58.95
2023-01-31T16:04:00,mcc,57.75
2023-01-31T16:05:00,mcc,55.27
2023-01-31T16:06:00,mcc,64.52
2023-01-31T16:07:00,mcc,60.95
2023-01-31T16:08:00,mcc,56.59
2023-01-31T16:09:00,mcc,58.59
2023-01-31T16:10:00,mcc,56.75
2023-01-31T16:11:00,mcc,63.57
2023-01-31T16:12:00,mcc,64.71
2023-01-31T16:13:00,mcc,62.60
2023-01-31T16:14:00,mcc,65.62
2023-01-31T16:15:00,mcc,62.65
2023-01-31T16:16:00,mcc,62.92
2023-01-31T16:17:00,mcc,59.16
2023-01-31T16:18:00,mcc,56.06
2023-01-31T16:19:00,mcc,56.91
2023-01-31T16:20:00,mcc,53.99
2023-01-31T16:21:00,mcc,57.92
2023-01-31T16:22:00,mcc,56.20
2023-01-31T16:23:00,mcc,54.68
2023-01-31T16:24:00,mcc,56.29
2023-01-31T16:25:00,mcc,56.82
2023-01-31T16:26:00,mcc,58.20
2023-01-31T16:27:00,mcc,58.28
2023-01-31T16:28:00,mcc,58.84
2023-01-31T16:29:00,mcc,57.44
2023-01-31T16:30:00,mcc,57.40
2023-01-31T16:31:00,mcc,58.17
2023-01-31T16:32:00,mcc,55.98
2023-01-31T16:33:00,mcc,57.79
2023-01-31T16:34:00,mcc,58.72
2023-01-31T16:35:00,mcc,57.23
2023-01-31T16:36:00,mcc,58.25
2023-01-31T16:37:00,mcc,57.36
2023-01-31T16:38:00,mcc,58.04
2023-01-31T16:39:00,mcc,61.81
2023-01-31T16:40:00,mcc,60.03
2023-01-31T16:41:00,mcc,60.06
2023-01-31T16:42:00,mcc,59.32
2023-01-31T16:43:00,mcc,61.87
2023-01-31T16:44:00,mcc,61.40
2023-01-31T16:45:00,mcc,59.12
2023-01-31T16:46:00,mcc,59.82
2023-01-31T16:47:00,mcc,56.72
2023-01-31T16:48:00,mcc,56.19
2023-01-31T16:49:00,mcc,59.80
2023-01-31T16:50:00,mcc,58.95
2023-01-31T16:51:00,mcc,53.00
2023-01-31T16:52:00,mcc,58.17
2023-01-31T16:53:00,mcc,68.53
2023-01-31T16:54:00,mcc,59.61
2023-01-31T16:55:00,mcc,61.09
2023-01-31T16:56:00,mcc,59.86
2023-01-31T16:57:00,mcc,60.62
2023-01-31T16:58:00,mcc,61.94
2023-01-31T16:59:00,mcc,60.95
2023-01-31T17:00:00,mcc,61.16
2023-01-31T17:01:00,mcc,60.02
2023-01-31T17:02:00,mcc,62.57
2023-01-31T17:03:00,mcc,54.54
2023-01-31T17:04:00,mcc,55.65
2023-01-31T17:05:00,mcc,51.89
2023-01-31T17:06:00,mcc,68.71
2023-01-31T17:07:00,mcc,50.69
2023-01-31T17:08:00,mcc,51.81
2023-01-31T17:09:00,mcc,78.75
2023-01-31T17:10:00,mcc,50.62
2023-01-31T17:11:00,mcc,52.06
2023-01-31T17:12:00,mcc,53.11
2023-01-31T17:13:00,mcc,49.71
2023-01-31T17:14:00,mcc,56.93
2023-01-31T17:15:00,mcc,52.38
2023-01-31T17:16:00,mcc,53.64
2023-01-31T17:17:00,mcc,51.62
2023-01-31T17:18:00,mcc,53.56
2023-01-31T17:19:00,mcc,53.06
2023-01-31T17:20:00,mcc,61.46
2023-01-31T17:21:00,mcc,55.96
2023-01-31T17:22:00,mcc,58.06
2023-01-31T17:23:00,mcc,56.37
2023-01-31T17:24:00,mcc,55.74
2023-01-31T17:25:00,mcc,58.08
2023-01-31T17:26:00,mcc,58.24
2023-01-31T17:27:00,mcc,56.25
2023-01-31T17:28:00,mcc,65.32
2023-01-31T17:29:00,mcc,63.38
2023-01-31T17:30:00,mcc,56.23
2023-01-31T17:31:00,mcc,58.99
2023-01-31T17:32:00,mcc,56.30
2023-01-31T17:33:00,mcc,53.98
2023-01-31T17:34:00,mcc,62.50
2023-01-31T17:35:00,mcc,57.93
2023-01-31T17:36:00,mcc,56.55
2023-01-31T17:37:00,mcc,59.53
2023-01-31T17:38:00,mcc,58.52
2023-01-31T17:39:00,mcc,71.98
2023-01-31T17:40:00,mcc,57.07
2023-01-31T17:41:00,mcc,54.83
2023-01-31T17:42:00,mcc,56.01
2023-01-31T17:43:00,mcc,57.02
2023-01-31T17:44:00,mcc,54.84
2023-01-31T17:45:00,mcc,53.66
2023-01-31T17:46:00,mcc,54.44
2023-01-31T17:47:00,mcc,56.00
2023-01-31T17:48:00,mcc,54.38
2023-01-31T17:49:00,mcc,61.87
2023-01-31T17:50:00,mcc,53.65
2023-01-31T17:51:00,mcc,54.91
2023-01-31T17:52:00,mcc,58.66
2023-01-31T17:53:00,mcc,58.50
2023-01-31T17:54:00,mcc,57.78
2023-01-31T17:55:00,mcc,67.73
2023-01-31T17:56:00,mcc,63.14
2023-01-31T17:57:00,mcc,66.84
2023-01-31T17:58:00,mcc,59.48
2023-01-31T17:59:00,mcc,55.28
2023-01-31T18:00:00,mcc,58.65
2023-01-31T18:01:00,mcc,58.99
2023-01-31T18:02:00,mcc,56.33
2023-01-31T18:03:00,mcc,55.75
2023-01-31T18:04:00,mcc,57.14
2023-01-31T18:05:00,mcc,55.62
2023-01-31T18:06:00,mcc,56.17
2023-01-31T18:07:00,mcc,54.31
2023-01-31T18:08:00,mcc,56.32
2023-01-31T18:09:00,mcc,51.64
2023-01-31T18:10:00,mcc,50.99
2023-01-31T18:11:00,mcc,52.38
2023-01-31T18:12:00,mcc,51.04
2023-01-31T18:13:00,mcc,51.58
2023-01-31T18:14:00,mcc,54.51
2023-01-31T18:15:00,mcc,61.40
2023-01-31T18:16:00,mcc,70.62
2023-01-31T18:17:00,mcc,72.00
2023-01-31T18:18:00,mcc,69.47
2023-01-31T18:19:00,mcc,58.43
2023-01-31T18:20:00,mcc,54.07
2023-01-31T18:21:00,mcc,56.80
2023-01-31T18:22:00,mcc,54.33
2023-01-31T18:23:00,mcc,51.62
2023-01-31T18:24:00,mcc,50.80
2023-01-31T18:25:00,mcc,54.39
2023-01-31T18:26:00,mcc,60.56
2023-01-31T18:27:00,mcc,54.62
2023-01-31T18:28:00,mcc,56.99
2023-01-31T18:29:00,mcc,54.83
2023-01-31T18:30:00,mcc,53.64
2023-01-31T18:31:00,mcc,53.47
2023-01-31T18:32:00,mcc,62.75
2023-01-31T18:33:00,mcc,53.66
2023-01-31T18:34:00,mcc,64.38
2023-01-31T18:35:00,mcc,49.53
2023-01-31T18:36:00,mcc,51.72
2023-01-31T18:37:00,mcc,56.44
2023-01-31T18:38:00,mcc,60.30
2023-01-31T18:39:00,mcc,50.92
2023-01-31T18:40:00,mcc,55.55
2023-01-31T18:41:00,mcc,53.63
2023-01-31T18:42:00,mcc,53.00
2023-01-31T18:43:00,mcc,52.70
2023-01-31T18:44:00,mcc,52.44
2023-01-31T18:45:00,mcc,58.58
2023-01-31T18:46:00,mcc,50.10
2023-01-31T18:47:00,mcc,64.41
2023-01-31T18:48:00,mcc,53.50
2023-01-31T18:49:00,mcc,57.35
2023-01-31T18:50:00,mcc,55.21
2023-01-31T18:51:00,mcc,66.06
2023-01-31T18:52:00,mcc,60.08
2023-01-31T18:53:00,mcc,54.83
2023-01-31T18:54:00,mcc,53.63
2023-01-31T18:55:00,mcc,57.33
2023-01-31T18:56:00,mcc,54.03
2023-01-31T18:57:00,mcc,62.45
2023-01-31T18:58:00,mcc,57.22
2023-01-31T18:59:00,mcc,53.55
2023-01-31T19:00:00,mcc,52.85
2023-01-31T19:01:00,mcc,55.43
2023-01-31T19:02:00,mcc,54.15
2023-01-31T19:03:00,mcc,54.28
2023-01-31T19:04:00,mcc,57.14
2023-01-31T19:05:00,mcc,58.99
2023-01-31T19:06:00,mcc,58.60
2023-01-31T19:07:00,mcc,61.55
2023-01-31T19:08:00,mcc,60.74
2023-01-31T19:09:00,mcc,59.22
2023-01-31T19:10:00,mcc,61.74
2023-01-31T19:11:00,mcc,69.36
2023-01-31T19:12:00,mcc,60.79
2023-01-31T19:13:00,mcc,64.73
2023-01-31T19:14:00,mcc,61.31
2023-01-31T19:15:00,mcc,61.52
2023-01-31T19:16:00,mcc,71.95
2023-01-31T19:17:00,mcc,61.84
2023-01-31T19:18:00,mcc,61.35
2023-01-31T19:19:00,mcc,69.32
2023-01-31T19:20:00,mcc,69.11
2023-01-31T19:21:00,mcc,60.15
2023-01-31T19:22:00,mcc,62.31
2023-01-31T19:23:00,mcc,59.06
2023-01-31T19:24:00,mcc,59.40
2023-01-31T19:25:00,mcc,64.67
2023-01-31T19:26:00,mcc,58.32
2023-01-31T19:27:00,mcc,59.63
2023-01-31T19:28:00,mcc,60.80
2023-01-31T19:29:00,mcc,67.22
2023-01-31T19:30:00,mcc,66.45
2023-01-31T19:31:00,mcc,56.68
2023-01-31T19:32:00,mcc,57.65
2023-01-31T19:33:00,mcc,58.92
2023-01-31T19:34:00,mcc,68.36
2023-01-31T19:35:00,mcc,59.79
2023-01-31T19:36:00,mcc,60.72
2023-01-31T19:37:00,mcc,59.74
2023-01-31T19:38:00,mcc,59.40
2023-01-31T19:39:00,mcc,71.61
2023-01-31T19:40:00,mcc,63.52
2023-01-31T19:41:00,mcc,71.35
2023-01-31T19:42:00,mcc,63.48
2023-01-31T19:43:00,mcc,59.00
2023-01-31T19:44:00,mcc,59.02
2023-01-31T19:45:00,mcc,70.99
2023-01-31T19:46:00,mcc,59.55
2023-01-31T19:47:00,mcc,56.50
2023-01-31T19:48:00,mcc,82.83
2023-01-31T19:49:00,mcc,64.94
2023-01-31T19:50:00,mcc,56.19
2023-01-31T19:51:00,mcc,59.00
2023-01-31T19:52:00,mcc,56.69
2023-01-31T19:53:00,mcc,57.42
2023-01-31T19:54:00,mcc,58.63
2023-01-31T19:55:00,mcc,57.94
2023-01-31T19:56:00,mcc,68.06
2023-01-31T19:57:00,mcc,69.14
2023-01-31T19:58:00,mcc,67.82
2023-01-31T19:59:00,mcc,60.62
2023-01-31T20:00:00,mcc,58.54
2023-01-31T20:01:00,mcc,53.88
2023-01-31T20:02:00,mcc,54.61
2023-01-31T20:03:00,mcc,56.22
2023-01-31T20:04:00,mcc,53.74
2023-01-31T20:05:00,mcc,63.64
2023-01-31T20:06:00,mcc,57.98
2023-01-31T20:07:00,mcc,55.65
2023-01-31T20:08:00,mcc,55.79
2023-01-31T20:09:00,mcc,58.83
2023-01-31T20:10:00,mcc,64.44
2023-01-31T20:11:00,mcc,55.09
2023-01-31T20:12:00,mcc,59.26
2023-01-31T20:13:00,mcc,58.50
2023-01-31T20:14:00,mcc,55.85
2023-01-31T20:15:00,mcc,55.01
2023-01-31T20:16:00,mcc,66.26
2023-01-31T20:17:00,mcc,62.65
2023-01-31T20:18:00,mcc,55.91
2023-01-31T20:19:00,mcc,55.18
2023-01-31T20:20:00,mcc,55.42
2023-01-31T20:21:00,mcc,55.49
2023-01-31T20:22:00,mcc,56.37
2023-01-31T20:23:00,mcc,52.75
2023-01-31T20:24:00,mcc,53.24
2023-01-31T20:25:00,mcc,71.40
2023-01-31T20:26:00,mcc,59.96
2023-01-31T20:27:00,mcc,56.79
2023-01-31T20:28:00,mcc,57.16
2023-01-31T20:29:00,mcc,60.83
2023-01-31T20:30:00,mcc,54.50
2023-01-31T20:31:00,mcc,61.72
2023-01-31T20:32:00,mcc,55.69
2023-01-31T20:33:00,mcc,54.98
2023-01-31T20:34:00,mcc,54.69
2023-01-31T20:35:00,mcc,57.83
2023-01-31T20:36:00,mcc,56.93
2023-01-31T20:37:00,mcc,59.43
2023-01-31T20:38:00,mcc,60.91
2023-01-31T20:39:00,mcc,58.67
2023-01-31T20:40:00,mcc,59.32
2023-01-31T20:41:00,mcc,59.76
2023-01-31T20:42:00,mcc,57.52
2023-01-31T20:43:00,mcc,59.39
2023-01-31T20:44:00,mcc,74.51
2023-01-31T20:45:00,mcc,54.93
2023-01-31T20:46:00,mcc,56.03
2023-01-31T20:47:00,mcc,59.41
2023-01-31T20:48:00,mcc,59.74
2023-01-31T20:49:00,mcc,56.74
2023-01-31T20:50:00,mcc,59.40
2023-01-31T20:51:00,mcc,70.30
2023-01-31T20:52:00,mcc,54.18
2023-01-31T20:53:00,mcc,57.86
2023-01-31T20:54:00,mcc,54.98
2023-01-31T20:55:00,mcc,54.98
2023-01-31T20:56:00,mcc,53.57
2023-01-31T20:57:00,mcc,62.22
2023-01-31T20:58:00,mcc,53.50
2023-01-31T20:59:00,mcc,52.83
2023-01-31T21:00:00,mcc,52.92
2023-01-31T21:01:00,mcc,52.89
2023-01-31T21:02:00,mcc,64.73
2023-01-31T21:03:00,mcc,71.85
2023-01-31T21:04:00,mcc,63.88
2023-01-31T21:05:00,mcc,67.37
2023-01-31T21:06:00,mcc,56.83
2023-01-31T21:07:00,mcc,54.26
2023-01-31T21:08:00,mcc,53.83
2023-01-31T21:09:00,mcc,62.18
2023-01-31T21:10:00,mcc,53.31
2023-01-31T21:11:00,mcc,54.05
2023-01-31T21:12:00,mcc,58.12
2023-01-31T21:13:00,mcc,54.27
2023-01-31T21:14:00,mcc,53.51
2023-01-31T21:15:00,mcc,54.51
2023-01-31T21:16:00,mcc,54.56
2023-01-31T21:17:00,mcc,55.64
2023-01-31T21:18:00,mcc,51.34
2023-01-31T21:19:00,mcc,51.71
2023-01-31T21:20:00,mcc,55.56
2023-01-31T21:21:00,mcc,54.18
2023-01-31T21:22:00,mcc,63.27
2023-01-31T21:23:00,mcc,65.09
2023-01-31T21:24:00,mcc,60.64
2023-01-31T21:25:00,mcc,54.40
2023-01-31T21:26:00,mcc,54.05
2023-01-31T21:27:00,mcc,58.30
2023-01-31T21:28:00,mcc,62.94
2023-01-31T21:29:00,mcc,53.87
2023-01-31T21:30:00,mcc,53.55
2023-01-31T21:31:00,mcc,54.12
2023-01-31T21:32:00,mcc,53.37
2023-01-31T21:33:00,mcc,57.57
2023-01-31T21:34:00,mcc,57.60
2023-01-31T21:35:00,mcc,56.88
2023-01-31T21:36:00,mcc,58.99
2023-01-31T21:37:00,mcc,64.11
2023-01-31T21:38:00,mcc,56.27
2023-01-31T21:39:00,mcc,63.62
2023-01-31T21:40:00,mcc,62.14
2023-01-31T21:41:00,mcc,56.09
2023-01-31T21:42:00,mcc,53.58
2023-01-31T21:43:00,mcc,51.34
2023-01-31T21:44:00,mcc,55.33
2023-01-31T21:45:00,mcc,55.15
2023-01-31T21:46:00,mcc,58.02
2023-01-31T21:47:00,mcc,66.56
2023-01-31T21:48:00,mcc,56.04
2023-01-31T21:49:00,mcc,56.88
2023-01-31T21:50:00,mcc,57.24
2023-01-31T21:51:00,mcc,54.42
2023-01-31T21:52:00,mcc,56.53
2023-01-31T21:53:00,mcc,58.33
2023-01-31T21:54:00,mcc,56.48
2023-01-31T21:55:00,mcc,57.63
2023-01-31T21:56:00,mcc,57.73
2023-01-31T21:57:00,mcc,52.87
2023-01-31T21:58:00,mcc,51.52
2023-01-31T21:59:00,mcc,58.76
2023-01-31T22:00:00,mcc,62.80
2023-01-31T22:01:00,mcc,51.17
2023-01-31T22:02:00,mcc,53.50
2023-01-31T22:03:00,mcc,52.75
2023-01-31T22:04:00,mcc,52.96
2023-01-31T22:05:00,mcc,55.32
2023-01-31T22:06:00,mcc,62.22
2023-01-31T22:07:00,mcc,50.14
2023-01-31T22:08:00,mcc,51.63
2023-01-31T22:09:00,mcc,51.93
2023-01-31T22:10:00,mcc,55.80
2023-01-31T22:11:00,mcc,52.08
