#datetime,building,power
2022-12-29T19:48:00,kcc,7.80
2022-12-29T19:50:00,kcc,6.00
2022-12-29T19:51:00,kcc,3.60
2022-12-29T19:53:00,kcc,6.00
2022-12-29T19:55:00,kcc,5.40
2022-12-29T19:56:00,kcc,4.20
2022-12-29T19:58:00,kcc,7.80
2022-12-29T20:00:00,kcc,7.80
2022-12-29T20:01:00,kcc,1.80
2022-12-29T20:03:00,kcc,7.80
2022-12-29T20:05:00,kcc,6.00
2022-12-29T20:07:00,kcc,7.80
2022-12-29T20:09:00,kcc,6.00
2022-12-29T20:11:00,kcc,9.60
2022-12-29T20:12:00,kcc,3.60
2022-12-29T20:14:00,kcc,7.80
2022-12-29T20:15:00,kcc,4.20
2022-12-29T20:17:00,kcc,7.80
2022-12-29T20:19:00,kcc,13.80
2022-12-29T20:21:00,kcc,7.80
2022-12-29T20:23:00,kcc,3.60
2022-12-29T20:25:00,kcc,7.80
2022-12-29T20:27:00,kcc,4.20
2022-12-29T20:29:00,kcc,7.80
2022-12-29T20:30:00,kcc,1.80
2022-12-29T20:32:00,kcc,7.80
2022-12-29T20:34:00,kcc,7.80
2022-12-29T20:36:00,kcc,7.80
2022-12-29T20:38:00,kcc,6.00
2022-12-29T20:39:00,kcc,1.80
2022-12-29T20:40:00,kcc,3.60
2022-12-29T20:42:00,kcc,6.00
2022-12-29T20:44:00,kcc,6.00
2022-12-29T20:46:00,kcc,6.00
2022-12-29T20:48:00,kcc,7.80
2022-12-29T20:50:00,kcc,9.60
2022-12-29T20:52:00,kcc,6.00
2022-12-29T20:54:00,kcc,7.80
2022-12-29T20:55:00,kcc,3.60
2022-12-29T20:57:00,kcc,13.80
2022-12-29T20:58:00,kcc,9.60
2022-12-29T20:59:00,kcc,4.20
2022-12-29T21:01:00,kcc,7.80
2022-12-29T21:03:00,kcc,5.40
2022-12-29T21:05:00,kcc,10.20
2022-12-29T21:06:00,kcc,3.60
2022-12-29T21:08:00,kcc,9.60
2022-12-29T21:10:00,kcc,10.20
2022-12-29T21:11:00,kcc,3.60
2022-12-29T21:13:00,kcc,7.80
2022-12-29T21:15:00,kcc,6.00
2022-12-29T21:16:00,kcc,6.00
2022-12-29T21:18:00,kcc,7.80
2022-12-29T21:19:00,kcc,3.60
2022-12-29T21:21:00,kcc,7.80
2022-12-29T21:23:00,kcc,7.80
2022-12-29T21:24:00,kcc,1.80
2022-12-29T21:26:00,kcc,7.80
2022-12-29T21:28:00,kcc,7.80
2022-12-29T21:30:00,kcc,6.00
2022-12-29T21:32:00,kcc,6.00
2022-12-29T21:34:00,kcc,6.00
2022-12-29T21:35:00,kcc,1.80
2022-12-29T21:37:00,kcc,9.60
2022-12-29T21:38:00,kcc,9.60
2022-12-29T21:40:00,kcc,7.80
2022-12-29T21:42:00,kcc,7.80
2022-12-29T21:44:00,kcc,6.00
2022-12-29T21:46:00,kcc,6.00
2022-12-29T21:47:00,kcc,1.80
2022-12-29T21:48:00,kcc,4.20
2022-12-29T21:50:00,kcc,5.40
2022-12-29T21:52:00,kcc,6.00
2022-12-29T21:54:00,kcc,6.00
2022-12-29T21:55:00,kcc,3.60
2022-12-29T21:57:00,kcc,7.80
2022-12-29T21:59:00,kcc,10.20
2022-12-29T22:01:00,kcc,7.80
2022-12-29T22:03:00,kcc,5.40
2022-12-29T22:05:00,kcc,7.80
2022-12-29T22:07:00,kcc,4.20
2022-12-29T22:08:00,kcc,3.60
2022-12-29T22:10:00,kcc,6.00
2022-12-29T22:12:00,kcc,6.00
2022-12-29T22:14:00,kcc,6.00
2022-12-29T22:16:00,kcc,7.80
2022-12-29T22:18:00,kcc,5.40
2022-12-29T22:20:00,kcc,15.60
2022-12-29T22:21:00,kcc,4.20
2022-12-29T22:22:00,kcc,3.60
2022-12-29T22:24:00,kcc,6.00
2022-12-29T22:26:00,kcc,6.00
2022-12-29T22:27:00,kcc,4.20
2022-12-29T22:29:00,kcc,3.60
2022-12-29T22:31:00,kcc,9.60
2022-12-29T22:33:00,kcc,7.80
2022-12-29T22:34:00,kcc,4.20
2022-12-29T22:36:00,kcc,5.40
2022-12-29T22:38:00,kcc,6.00
2022-12-29T22:40:00,kcc,9.60
2022-12-29T22:42:00,kcc,18.00
2022-12-29T22:43:00,kcc,7.80
2022-12-29T22:45:00,kcc,17.40
2022-12-29T22:46:00,kcc,3.60
2022-12-29T22:48:00,kcc,7.80
2022-12-29T22:50:00,kcc,10.20
2022-12-29T22:52:00,kcc,7.80
