#datetime,building,power
2022-09-13T11:39:00,prt,166.60
2022-09-13T11:40:00,prt,154.88
2022-09-13T11:41:00,prt,158.87
2022-09-13T11:42:00,prt,157.64
2022-09-13T11:43:00,prt,163.36
2022-09-13T11:44:00,prt,187.30
2022-09-13T11:45:00,prt,155.28
2022-09-13T11:46:00,prt,152.31
2022-09-13T11:47:00,prt,155.96
2022-09-13T11:48:00,prt,145.76
2022-09-13T11:49:00,prt,154.45
2022-09-13T11:50:00,prt,148.91
2022-09-13T11:51:00,prt,162.92
2022-09-13T11:52:00,prt,148.19
2022-09-13T11:53:00,prt,163.94
2022-09-13T11:54:00,prt,149.71
2022-09-13T11:55:00,prt,147.32
2022-09-13T11:56:00,prt,148.89
2022-09-13T11:57:00,prt,155.44
2022-09-13T11:58:00,prt,150.39
2022-09-13T11:59:00,prt,148.99
2022-09-13T12:00:00,prt,148.56
2022-09-13T12:01:00,prt,142.58
2022-09-13T12:02:00,prt,164.57
2022-09-13T12:03:00,prt,150.91
2022-09-13T12:04:00,prt,145.21
2022-09-13T12:05:00,prt,154.68
2022-09-13T12:06:00,prt,165.92
2022-09-13T12:07:00,prt,151.79
2022-09-13T12:08:00,prt,166.10
2022-09-13T12:09:00,prt,159.84
2022-09-13T12:10:00,prt,157.88
2022-09-13T12:11:00,prt,184.69
2022-09-13T12:12:00,prt,173.90
2022-09-13T12:13:00,prt,169.36
2022-09-13T12:14:00,prt,163.39
2022-09-13T12:15:00,prt,167.20
2022-09-13T12:16:00,prt,170.39
2022-09-13T12:17:00,prt,166.65
2022-09-13T12:18:00,prt,158.78
2022-09-13T12:19:00,prt,167.45
2022-09-13T12:20:00,prt,164.61
2022-09-13T12:21:00,prt,154.98
2022-09-13T12:22:00,prt,153.86
2022-09-13T12:23:00,prt,158.73
2022-09-13T12:24:00,prt,155.54
2022-09-13T12:25:00,prt,155.11
2022-09-13T12:26:00,prt,164.45
2022-09-13T12:27:00,prt,163.58
2022-09-13T12:28:00,prt,164.82
2022-09-13T12:29:00,prt,160.91
2022-09-13T12:30:00,prt,165.41
2022-09-13T12:31:00,prt,152.16
2022-09-13T12:32:00,prt,147.21
2022-09-13T12:33:00,prt,159.58
2022-09-13T12:34:00,prt,156.49
2022-09-13T12:35:00,prt,160.51
2022-09-13T12:36:00,prt,151.48
2022-09-13T12:37:00,prt,155.11
2022-09-13T12:38:00,prt,149.21
2022-09-13T12:39:00,prt,158.45
2022-09-13T12:40:00,prt,164.79
2022-09-13T12:41:00,prt,165.14
2022-09-13T12:42:00,prt,172.12
2022-09-13T12:43:00,prt,176.12
2022-09-13T12:44:00,prt,184.68
2022-09-13T12:45:00,prt,174.53
2022-09-13T12:46:00,prt,179.61
2022-09-13T12:47:00,prt,178.91
2022-09-13T12:48:00,prt,184.71
2022-09-13T12:49:00,prt,182.27
2022-09-13T12:50:00,prt,160.54
2022-09-13T12:51:00,prt,168.83
2022-09-13T12:52:00,prt,164.11
2022-09-13T12:53:00,prt,155.58
2022-09-13T12:54:00,prt,148.59
2022-09-13T12:55:00,prt,148.24
2022-09-13T12:56:00,prt,152.83
2022-09-13T12:57:00,prt,155.65
2022-09-13T12:58:00,prt,147.18
2022-09-13T12:59:00,prt,148.66
2022-09-13T13:00:00,prt,154.74
2022-09-13T13:01:00,prt,164.23
2022-09-13T13:02:00,prt,167.41
2022-09-13T13:03:00,prt,167.87
2022-09-13T13:04:00,prt,167.91
2022-09-13T13:05:00,prt,170.55
2022-09-13T13:06:00,prt,170.14
2022-09-13T13:07:00,prt,156.95
2022-09-13T13:08:00,prt,164.97
2022-09-13T13:09:00,prt,162.39
2022-09-13T13:10:00,prt,167.04
2022-09-13T13:11:00,prt,150.70
2022-09-13T13:12:00,prt,160.29
2022-09-13T13:13:00,prt,155.77
2022-09-13T13:14:00,prt,149.60
2022-09-13T13:15:00,prt,155.57
2022-09-13T13:16:00,prt,163.53
2022-09-13T13:17:00,prt,150.91
2022-09-13T13:18:00,prt,157.11
2022-09-13T13:19:00,prt,142.53
2022-09-13T13:20:00,prt,145.14
2022-09-13T13:21:00,prt,160.54
2022-09-13T13:22:00,prt,130.69
2022-09-13T13:23:00,prt,142.70
2022-09-13T13:24:00,prt,151.30
2022-09-13T13:25:00,prt,146.99
2022-09-13T13:26:00,prt,149.71
2022-09-13T13:27:00,prt,159.81
2022-09-13T13:28:00,prt,147.58
2022-09-13T13:29:00,prt,147.06
2022-09-13T13:30:00,prt,158.10
2022-09-13T13:31:00,prt,148.21
2022-09-13T13:32:00,prt,145.37
2022-09-13T13:33:00,prt,155.81
2022-09-13T13:34:00,prt,146.31
2022-09-13T13:35:00,prt,153.61
2022-09-13T13:36:00,prt,153.02
2022-09-13T13:37:00,prt,156.80
2022-09-13T13:38:00,prt,161.32
2022-09-13T13:39:00,prt,151.42
2022-09-13T13:40:00,prt,147.66
2022-09-13T13:41:00,prt,154.83
2022-09-13T13:42:00,prt,144.73
2022-09-13T13:43:00,prt,137.14
2022-09-13T13:44:00,prt,142.61
2022-09-13T13:45:00,prt,142.46
2022-09-13T13:46:00,prt,144.42
2022-09-13T13:47:00,prt,167.79
2022-09-13T13:48:00,prt,163.86
2022-09-13T13:49:00,prt,159.35
2022-09-13T13:50:00,prt,166.69
2022-09-13T13:51:00,prt,161.91
2022-09-13T13:52:00,prt,158.71
2022-09-13T13:53:00,prt,154.14
2022-09-13T13:54:00,prt,161.21
2022-09-13T13:55:00,prt,162.53
2022-09-13T13:56:00,prt,155.16
2022-09-13T13:57:00,prt,146.59
2022-09-13T13:58:00,prt,147.99
2022-09-13T13:59:00,prt,142.60
2022-09-13T14:00:00,prt,142.41
2022-09-13T14:01:00,prt,155.03
2022-09-13T14:02:00,prt,154.60
2022-09-13T14:03:00,prt,155.84
2022-09-13T14:04:00,prt,147.38
2022-09-13T14:05:00,prt,151.24
2022-09-13T14:06:00,prt,149.68
2022-09-13T14:07:00,prt,149.56
2022-09-13T14:08:00,prt,140.92
2022-09-13T14:09:00,prt,139.75
2022-09-13T14:10:00,prt,144.74
2022-09-13T14:11:00,prt,148.52
2022-09-13T14:12:00,prt,153.80
2022-09-13T14:13:00,prt,152.69
2022-09-13T14:14:00,prt,152.75
2022-09-13T14:15:00,prt,144.17
2022-09-13T14:16:00,prt,133.28
2022-09-13T14:17:00,prt,132.50
2022-09-13T14:18:00,prt,140.40
2022-09-13T14:19:00,prt,136.94
2022-09-13T14:20:00,prt,140.63
2022-09-13T14:21:00,prt,133.76
2022-09-13T14:22:00,prt,135.94
2022-09-13T14:23:00,prt,143.65
2022-09-13T14:24:00,prt,152.97
2022-09-13T14:25:00,prt,132.36
2022-09-13T14:26:00,prt,132.67
2022-09-13T14:27:00,prt,131.72
2022-09-13T14:28:00,prt,127.42
2022-09-13T14:29:00,prt,137.58
2022-09-13T14:30:00,prt,137.64
2022-09-13T14:31:00,prt,137.66
2022-09-13T14:32:00,prt,121.85
2022-09-13T14:33:00,prt,120.39
2022-09-13T14:34:00,prt,131.96
2022-09-13T14:35:00,prt,145.69
2022-09-13T14:36:00,prt,128.27
2022-09-13T14:37:00,prt,121.37
2022-09-13T14:38:00,prt,129.57
2022-09-13T14:39:00,prt,126.79
2022-09-13T14:40:00,prt,130.32
2022-09-13T14:41:00,prt,129.64
2022-09-13T14:42:00,prt,126.63
2022-09-13T14:43:00,prt,122.60
2022-09-13T14:44:00,prt,131.26
2022-09-13T14:45:00,prt,134.24
2022-09-13T14:46:00,prt,131.33
2022-09-13T14:47:00,prt,148.81
2022-09-13T14:48:00,prt,132.87
2022-09-13T14:49:00,prt,122.75
2022-09-13T14:50:00,prt,125.32
2022-09-13T14:51:00,prt,118.52
2022-09-13T14:52:00,prt,131.19
2022-09-13T14:53:00,prt,126.55
2022-09-13T14:54:00,prt,143.43
2022-09-13T14:55:00,prt,137.35
2022-09-13T14:56:00,prt,134.80
2022-09-13T14:57:00,prt,135.46
2022-09-13T14:58:00,prt,131.24
2022-09-13T14:59:00,prt,126.79
2022-09-13T15:00:00,prt,129.86
2022-09-13T15:01:00,prt,140.26
2022-09-13T15:02:00,prt,136.64
2022-09-13T15:03:00,prt,134.45
2022-09-13T15:04:00,prt,129.89
2022-09-13T15:05:00,prt,130.44
2022-09-13T15:06:00,prt,128.78
2022-09-13T15:07:00,prt,127.42
2022-09-13T15:08:00,prt,134.94
2022-09-13T15:09:00,prt,136.57
2022-09-13T15:10:00,prt,129.50
2022-09-13T15:11:00,prt,125.62
2022-09-13T15:12:00,prt,128.69
2022-09-13T15:13:00,prt,127.09
2022-09-13T15:14:00,prt,132.49
2022-09-13T15:15:00,prt,124.18
2022-09-13T15:16:00,prt,135.83
2022-09-13T15:17:00,prt,127.40
2022-09-13T15:18:00,prt,126.01
2022-09-13T15:19:00,prt,126.35
2022-09-13T15:20:00,prt,127.31
2022-09-13T15:21:00,prt,140.51
2022-09-13T15:22:00,prt,134.04
2022-09-13T15:23:00,prt,133.70
2022-09-13T15:24:00,prt,136.90
2022-09-13T15:25:00,prt,139.66
2022-09-13T15:26:00,prt,138.26
2022-09-13T15:27:00,prt,129.49
2022-09-13T15:28:00,prt,129.61
2022-09-13T15:29:00,prt,129.52
2022-09-13T15:30:00,prt,132.42
2022-09-13T15:31:00,prt,134.84
2022-09-13T15:32:00,prt,140.43
2022-09-13T15:33:00,prt,138.14
2022-09-13T15:34:00,prt,132.75
2022-09-13T15:35:00,prt,132.30
2022-09-13T15:36:00,prt,135.08
2022-09-13T15:37:00,prt,126.50
2022-09-13T15:38:00,prt,126.60
2022-09-13T15:39:00,prt,122.62
2022-09-13T15:40:00,prt,122.85
2022-09-13T15:41:00,prt,124.74
2022-09-13T15:42:00,prt,119.75
2022-09-13T15:43:00,prt,122.46
2022-09-13T15:44:00,prt,123.00
2022-09-13T15:45:00,prt,124.14
2022-09-13T15:46:00,prt,136.08
2022-09-13T15:47:00,prt,127.40
2022-09-13T15:48:00,prt,126.50
2022-09-13T15:49:00,prt,131.15
2022-09-13T15:50:00,prt,131.00
2022-09-13T15:51:00,prt,135.37
2022-09-13T15:52:00,prt,126.81
2022-09-13T15:53:00,prt,122.90
2022-09-13T15:54:00,prt,123.83
2022-09-13T15:55:00,prt,125.12
2022-09-13T15:56:00,prt,126.04
2022-09-13T15:57:00,prt,126.81
2022-09-13T15:58:00,prt,137.68
2022-09-13T15:59:00,prt,133.91
2022-09-13T16:00:00,prt,143.91
2022-09-13T16:01:00,prt,127.75
2022-09-13T16:02:00,prt,125.73
2022-09-13T16:03:00,prt,129.20
2022-09-13T16:04:00,prt,133.16
2022-09-13T16:05:00,prt,136.10
2022-09-13T16:06:00,prt,130.28
2022-09-13T16:07:00,prt,140.97
2022-09-13T16:08:00,prt,133.96
2022-09-13T16:09:00,prt,124.49
2022-09-13T16:10:00,prt,121.94
2022-09-13T16:11:00,prt,120.88
2022-09-13T16:12:00,prt,125.37
2022-09-13T16:13:00,prt,124.37
2022-09-13T16:14:00,prt,121.94
2022-09-13T16:15:00,prt,115.94
2022-09-13T16:16:00,prt,116.90
2022-09-13T16:17:00,prt,113.13
2022-09-13T16:18:00,prt,115.17
2022-09-13T16:19:00,prt,128.33
2022-09-13T16:20:00,prt,129.53
2022-09-13T16:21:00,prt,122.84
2022-09-13T16:22:00,prt,129.74
2022-09-13T16:23:00,prt,125.45
2022-09-13T16:24:00,prt,126.12
2022-09-13T16:25:00,prt,129.43
2022-09-13T16:26:00,prt,126.92
2022-09-13T16:27:00,prt,122.28
2022-09-13T16:28:00,prt,122.84
2022-09-13T16:29:00,prt,119.73
2022-09-13T16:30:00,prt,125.10
2022-09-13T16:31:00,prt,126.07
2022-09-13T16:32:00,prt,117.97
2022-09-13T16:33:00,prt,128.34
2022-09-13T16:34:00,prt,132.61
2022-09-13T16:35:00,prt,136.01
2022-09-13T16:36:00,prt,132.69
2022-09-13T16:37:00,prt,126.81
2022-09-13T16:38:00,prt,130.64
2022-09-13T16:39:00,prt,131.67
2022-09-13T16:40:00,prt,133.52
2022-09-13T16:41:00,prt,129.94
2022-09-13T16:42:00,prt,129.06
2022-09-13T16:43:00,prt,137.20
2022-09-13T16:44:00,prt,131.31
2022-09-13T16:45:00,prt,125.22
2022-09-13T16:46:00,prt,125.24
2022-09-13T16:47:00,prt,129.23
2022-09-13T16:48:00,prt,127.32
2022-09-13T16:49:00,prt,139.74
2022-09-13T16:50:00,prt,121.67
2022-09-13T16:51:00,prt,133.86
2022-09-13T16:52:00,prt,131.81
2022-09-13T16:53:00,prt,128.00
2022-09-13T16:54:00,prt,142.83
2022-09-13T16:55:00,prt,127.20
2022-09-13T16:56:00,prt,127.22
2022-09-13T16:57:00,prt,139.03
2022-09-13T16:58:00,prt,134.26
2022-09-13T16:59:00,prt,138.28
2022-09-13T17:00:00,prt,140.01
2022-09-13T17:01:00,prt,140.67
2022-09-13T17:02:00,prt,158.03
2022-09-13T17:03:00,prt,138.83
2022-09-13T17:04:00,prt,131.32
2022-09-13T17:05:00,prt,132.34
2022-09-13T17:06:00,prt,122.04
2022-09-13T17:07:00,prt,126.49
2022-09-13T17:08:00,prt,127.33
2022-09-13T17:09:00,prt,129.85
2022-09-13T17:10:00,prt,124.06
2022-09-13T17:11:00,prt,135.49
2022-09-13T17:12:00,prt,146.47
2022-09-13T17:13:00,prt,131.40
2022-09-13T17:14:00,prt,130.18
2022-09-13T17:15:00,prt,129.71
2022-09-13T17:16:00,prt,138.05
2022-09-13T17:17:00,prt,126.82
2022-09-13T17:18:00,prt,120.14
2022-09-13T17:19:00,prt,114.15
2022-09-13T17:20:00,prt,108.85
2022-09-13T17:21:00,prt,117.90
2022-09-13T17:22:00,prt,117.06
2022-09-13T17:23:00,prt,115.70
2022-09-13T17:24:00,prt,130.03
2022-09-13T17:25:00,prt,138.89
2022-09-13T17:26:00,prt,131.30
2022-09-13T17:27:00,prt,130.02
2022-09-13T17:28:00,prt,128.52
2022-09-13T17:29:00,prt,132.63
2022-09-13T17:30:00,prt,132.01
2022-09-13T17:31:00,prt,133.21
2022-09-13T17:32:00,prt,133.07
2022-09-13T17:33:00,prt,119.47
2022-09-13T17:34:00,prt,120.77
2022-09-13T17:35:00,prt,123.05
2022-09-13T17:36:00,prt,114.72
2022-09-13T17:37:00,prt,119.02
2022-09-13T17:38:00,prt,122.01
2022-09-13T17:39:00,prt,129.31
2022-09-13T17:40:00,prt,128.41
2022-09-13T17:41:00,prt,138.23
2022-09-13T17:42:00,prt,127.79
2022-09-13T17:43:00,prt,126.69
2022-09-13T17:44:00,prt,123.55
2022-09-13T17:45:00,prt,128.21
2022-09-13T17:46:00,prt,127.55
2022-09-13T17:47:00,prt,131.64
2022-09-13T17:48:00,prt,126.30
2022-09-13T17:49:00,prt,133.60
2022-09-13T17:50:00,prt,133.72
2022-09-13T17:51:00,prt,130.88
2022-09-13T17:52:00,prt,124.14
2022-09-13T17:53:00,prt,127.61
2022-09-13T17:54:00,prt,128.10
2022-09-13T17:55:00,prt,132.50
2022-09-13T17:56:00,prt,130.54
2022-09-13T17:57:00,prt,151.23
2022-09-13T17:58:00,prt,124.79
2022-09-13T17:59:00,prt,116.77
2022-09-13T18:00:00,prt,129.45
2022-09-13T18:01:00,prt,114.37
2022-09-13T18:02:00,prt,119.12
2022-09-13T18:03:00,prt,119.51
2022-09-13T18:04:00,prt,119.59
2022-09-13T18:05:00,prt,121.40
2022-09-13T18:06:00,prt,131.08
2022-09-13T18:07:00,prt,133.10
2022-09-13T18:08:00,prt,126.07
2022-09-13T18:09:00,prt,123.16
2022-09-13T18:10:00,prt,125.69
2022-09-13T18:11:00,prt,134.25
2022-09-13T18:12:00,prt,128.47
2022-09-13T18:13:00,prt,133.74
2022-09-13T18:14:00,prt,124.54
2022-09-13T18:15:00,prt,117.35
2022-09-13T18:16:00,prt,120.76
2022-09-13T18:17:00,prt,123.33
2022-09-13T18:18:00,prt,117.92
2022-09-13T18:19:00,prt,115.74
2022-09-13T18:20:00,prt,115.81
2022-09-13T18:21:00,prt,118.18
2022-09-13T18:22:00,prt,117.15
2022-09-13T18:23:00,prt,117.49
2022-09-13T18:24:00,prt,117.10
2022-09-13T18:25:00,prt,119.26
2022-09-13T18:26:00,prt,121.23
2022-09-13T18:27:00,prt,123.55
2022-09-13T18:28:00,prt,119.88
2022-09-13T18:29:00,prt,117.50
2022-09-13T18:30:00,prt,120.68
2022-09-13T18:31:00,prt,117.15
2022-09-13T18:32:00,prt,115.13
2022-09-13T18:33:00,prt,109.15
2022-09-13T18:34:00,prt,117.57
2022-09-13T18:35:00,prt,121.24
2022-09-13T18:36:00,prt,122.62
2022-09-13T18:37:00,prt,119.77
2022-09-13T18:38:00,prt,122.05
2022-09-13T18:39:00,prt,122.31
2022-09-13T18:40:00,prt,109.73
2022-09-13T18:41:00,prt,114.22
2022-09-13T18:42:00,prt,109.37
2022-09-13T18:43:00,prt,96.46
2022-09-13T18:44:00,prt,93.30
2022-09-13T18:45:00,prt,89.48
2022-09-13T18:46:00,prt,95.51
2022-09-13T18:47:00,prt,96.28
2022-09-13T18:48:00,prt,88.47
2022-09-13T18:49:00,prt,93.73
2022-09-13T18:50:00,prt,104.02
2022-09-13T18:51:00,prt,108.98
2022-09-13T18:52:00,prt,107.08
2022-09-13T18:53:00,prt,115.21
2022-09-13T18:54:00,prt,119.57
2022-09-13T18:55:00,prt,123.42
2022-09-13T18:56:00,prt,138.15
2022-09-13T18:57:00,prt,157.22
2022-09-13T18:58:00,prt,150.64
2022-09-13T18:59:00,prt,160.78
2022-09-13T19:00:00,prt,150.74
2022-09-13T19:01:00,prt,102.71
2022-09-13T19:02:00,prt,102.58
2022-09-13T19:03:00,prt,96.96
2022-09-13T19:04:00,prt,88.00
2022-09-13T19:05:00,prt,100.40
2022-09-13T19:06:00,prt,116.51
2022-09-13T19:07:00,prt,89.34
2022-09-13T19:08:00,prt,105.11
2022-09-13T19:09:00,prt,102.45
2022-09-13T19:10:00,prt,119.79
2022-09-13T19:11:00,prt,120.06
2022-09-13T19:12:00,prt,126.87
2022-09-13T19:13:00,prt,148.86
2022-09-13T19:14:00,prt,141.42
2022-09-13T19:15:00,prt,148.80
2022-09-13T19:16:00,prt,150.16
2022-09-13T19:17:00,prt,146.17
2022-09-13T19:18:00,prt,147.99
2022-09-13T19:19:00,prt,143.31
2022-09-13T19:20:00,prt,97.17
2022-09-13T19:21:00,prt,108.92
2022-09-13T19:22:00,prt,95.02
2022-09-13T19:23:00,prt,92.47
2022-09-13T19:24:00,prt,90.81
2022-09-13T19:25:00,prt,82.59
2022-09-13T19:26:00,prt,86.17
2022-09-13T19:27:00,prt,86.10
2022-09-13T19:28:00,prt,93.76
2022-09-13T19:29:00,prt,98.53
2022-09-13T19:30:00,prt,107.43
2022-09-13T19:31:00,prt,123.44
2022-09-13T19:32:00,prt,122.42
2022-09-13T19:33:00,prt,129.87
2022-09-13T19:34:00,prt,136.43
2022-09-13T19:35:00,prt,91.14
2022-09-13T19:36:00,prt,91.17
2022-09-13T19:37:00,prt,85.79
2022-09-13T19:38:00,prt,80.53
2022-09-13T19:39:00,prt,84.54
2022-09-13T19:40:00,prt,79.14
2022-09-13T19:41:00,prt,76.60
2022-09-13T19:42:00,prt,81.92
2022-09-13T19:43:00,prt,92.58
2022-09-13T19:44:00,prt,102.72
2022-09-13T19:45:00,prt,106.94
2022-09-13T19:46:00,prt,120.12
2022-09-13T19:47:00,prt,131.81
2022-09-13T19:48:00,prt,137.68
2022-09-13T19:49:00,prt,141.46
2022-09-13T19:50:00,prt,86.73
2022-09-13T19:51:00,prt,85.42
2022-09-13T19:52:00,prt,87.98
2022-09-13T19:53:00,prt,84.12
2022-09-13T19:54:00,prt,83.04
2022-09-13T19:55:00,prt,76.14
2022-09-13T19:56:00,prt,86.92
2022-09-13T19:57:00,prt,87.43
2022-09-13T19:58:00,prt,91.18
2022-09-13T19:59:00,prt,99.63
2022-09-13T20:00:00,prt,100.28
2022-09-13T20:01:00,prt,107.43
2022-09-13T20:02:00,prt,117.69
2022-09-13T20:03:00,prt,117.85
2022-09-13T20:04:00,prt,126.51
2022-09-13T20:05:00,prt,78.53
2022-09-13T20:06:00,prt,82.39
2022-09-13T20:07:00,prt,74.60
2022-09-13T20:08:00,prt,68.53
2022-09-13T20:09:00,prt,70.73
2022-09-13T20:10:00,prt,66.80
2022-09-13T20:11:00,prt,69.24
2022-09-13T20:12:00,prt,66.62
2022-09-13T20:13:00,prt,83.17
2022-09-13T20:14:00,prt,83.53
2022-09-13T20:15:00,prt,89.80
2022-09-13T20:16:00,prt,101.86
2022-09-13T20:17:00,prt,103.72
2022-09-13T20:18:00,prt,114.71
2022-09-13T20:19:00,prt,120.98
2022-09-13T20:20:00,prt,75.39
2022-09-13T20:21:00,prt,78.51
2022-09-13T20:22:00,prt,86.12
2022-09-13T20:23:00,prt,75.31
2022-09-13T20:24:00,prt,77.79
2022-09-13T20:25:00,prt,71.17
2022-09-13T20:26:00,prt,66.64
2022-09-13T20:27:00,prt,66.51
2022-09-13T20:28:00,prt,66.69
2022-09-13T20:29:00,prt,80.50
2022-09-13T20:30:00,prt,80.09
2022-09-13T20:31:00,prt,94.96
2022-09-13T20:32:00,prt,92.90
2022-09-13T20:33:00,prt,103.90
2022-09-13T20:34:00,prt,111.96
2022-09-13T20:35:00,prt,77.45
2022-09-13T20:36:00,prt,73.25
2022-09-13T20:37:00,prt,74.32
2022-09-13T20:38:00,prt,72.22
2022-09-13T20:39:00,prt,76.32
2022-09-13T20:40:00,prt,69.02
2022-09-13T20:41:00,prt,62.82
2022-09-13T20:42:00,prt,62.80
2022-09-13T20:43:00,prt,72.06
2022-09-13T20:44:00,prt,84.16
2022-09-13T20:45:00,prt,81.59
2022-09-13T20:46:00,prt,102.77
2022-09-13T20:47:00,prt,110.46
2022-09-13T20:48:00,prt,102.37
2022-09-13T20:49:00,prt,114.67
2022-09-13T20:50:00,prt,115.80
2022-09-13T20:51:00,prt,66.00
2022-09-13T20:52:00,prt,66.18
2022-09-13T20:53:00,prt,71.25
2022-09-13T20:54:00,prt,73.00
2022-09-13T20:55:00,prt,69.64
2022-09-13T20:56:00,prt,62.11
2022-09-13T20:57:00,prt,62.04
2022-09-13T20:58:00,prt,61.49
2022-09-13T20:59:00,prt,58.46
2022-09-13T21:00:00,prt,64.06
2022-09-13T21:01:00,prt,41.47
2022-09-13T21:02:00,prt,46.54
2022-09-13T21:03:00,prt,44.96
2022-09-13T21:04:00,prt,51.93
2022-09-13T21:05:00,prt,39.54
2022-09-13T21:06:00,prt,34.87
2022-09-13T21:07:00,prt,36.53
2022-09-13T21:08:00,prt,37.75
2022-09-13T21:09:00,prt,45.40
2022-09-13T21:10:00,prt,43.73
2022-09-13T21:11:00,prt,39.88
2022-09-13T21:12:00,prt,34.16
2022-09-13T21:13:00,prt,35.69
2022-09-13T21:14:00,prt,34.38
2022-09-13T21:15:00,prt,34.88
2022-09-13T21:16:00,prt,33.11
2022-09-13T21:17:00,prt,33.40
2022-09-13T21:18:00,prt,40.03
2022-09-13T21:19:00,prt,35.97
2022-09-13T21:20:00,prt,30.95
2022-09-13T21:21:00,prt,32.47
2022-09-13T21:22:00,prt,33.59
2022-09-13T21:23:00,prt,35.39
2022-09-13T21:24:00,prt,32.69
2022-09-13T21:25:00,prt,34.09
2022-09-13T21:26:00,prt,34.72
2022-09-13T21:27:00,prt,42.02
2022-09-13T21:28:00,prt,38.09
2022-09-13T21:29:00,prt,35.32
2022-09-13T21:30:00,prt,35.02
2022-09-13T21:31:00,prt,36.17
2022-09-13T21:32:00,prt,35.19
2022-09-13T21:33:00,prt,34.37
2022-09-13T21:34:00,prt,36.22
2022-09-13T21:35:00,prt,37.72
2022-09-13T21:36:00,prt,51.91
2022-09-13T21:37:00,prt,35.51
2022-09-13T21:38:00,prt,35.75
2022-09-13T21:39:00,prt,36.02
2022-09-13T21:40:00,prt,35.03
2022-09-13T21:41:00,prt,34.12
2022-09-13T21:42:00,prt,32.48
2022-09-13T21:43:00,prt,33.80
2022-09-13T21:44:00,prt,34.44
2022-09-13T21:45:00,prt,42.40
2022-09-13T21:46:00,prt,38.03
2022-09-13T21:47:00,prt,33.79
2022-09-13T21:48:00,prt,33.61
2022-09-13T21:49:00,prt,33.78
2022-09-13T21:50:00,prt,36.35
2022-09-13T21:51:00,prt,37.77
2022-09-13T21:52:00,prt,34.91
2022-09-13T21:53:00,prt,39.94
2022-09-13T21:54:00,prt,47.39
2022-09-13T21:55:00,prt,43.12
2022-09-13T21:56:00,prt,41.46
2022-09-13T21:57:00,prt,40.45
2022-09-13T21:58:00,prt,36.26
2022-09-13T21:59:00,prt,36.72
2022-09-13T22:00:00,prt,35.59
2022-09-13T22:01:00,prt,34.57
2022-09-13T22:02:00,prt,35.49
2022-09-13T22:03:00,prt,51.31
2022-09-13T22:04:00,prt,40.52
2022-09-13T22:05:00,prt,35.41
2022-09-13T22:06:00,prt,40.28
2022-09-13T22:07:00,prt,35.13
2022-09-13T22:08:00,prt,34.16
2022-09-13T22:09:00,prt,33.28
2022-09-13T22:10:00,prt,47.48
2022-09-13T22:11:00,prt,36.27
2022-09-13T22:12:00,prt,36.09
2022-09-13T22:13:00,prt,46.26
2022-09-13T22:14:00,prt,44.11
2022-09-13T22:15:00,prt,39.58
2022-09-13T22:16:00,prt,37.12
2022-09-13T22:17:00,prt,36.67
2022-09-13T22:18:00,prt,38.10
2022-09-13T22:19:00,prt,37.42
2022-09-13T22:20:00,prt,38.41
2022-09-13T22:21:00,prt,38.84
2022-09-13T22:22:00,prt,43.62
2022-09-13T22:23:00,prt,44.48
2022-09-13T22:24:00,prt,37.36
2022-09-13T22:25:00,prt,36.55
2022-09-13T22:26:00,prt,34.82
2022-09-13T22:27:00,prt,35.88
2022-09-13T22:28:00,prt,35.16
2022-09-13T22:29:00,prt,35.07
2022-09-13T22:30:00,prt,36.59
2022-09-13T22:31:00,prt,36.14
2022-09-13T22:32:00,prt,46.47
2022-09-13T22:33:00,prt,42.09
2022-09-13T22:34:00,prt,39.07
2022-09-13T22:35:00,prt,34.96
2022-09-13T22:36:00,prt,37.18
2022-09-13T22:37:00,prt,35.20
2022-09-13T22:38:00,prt,35.12
2022-09-13T22:39:00,prt,37.20
2022-09-13T22:40:00,prt,39.83
2022-09-13T22:41:00,prt,35.65
2022-09-13T22:42:00,prt,42.44
2022-09-13T22:43:00,prt,39.12
2022-09-13T22:44:00,prt,33.07
2022-09-13T22:45:00,prt,36.55
2022-09-13T22:46:00,prt,35.57
2022-09-13T22:47:00,prt,36.01
2022-09-13T22:48:00,prt,35.39
2022-09-13T22:49:00,prt,33.55
2022-09-13T22:50:00,prt,36.38
2022-09-13T22:51:00,prt,51.57
2022-09-13T22:52:00,prt,52.51
2022-09-13T22:53:00,prt,49.20
2022-09-13T22:54:00,prt,44.32
2022-09-13T22:55:00,prt,43.97
2022-09-13T22:56:00,prt,37.28
2022-09-13T22:57:00,prt,33.14
2022-09-13T22:58:00,prt,32.29
2022-09-13T22:59:00,prt,30.30
2022-09-13T23:00:00,prt,38.19
2022-09-13T23:01:00,prt,29.33
2022-09-13T23:02:00,prt,37.72
2022-09-13T23:03:00,prt,34.95
2022-09-13T23:04:00,prt,31.51
2022-09-13T23:05:00,prt,31.65
2022-09-13T23:06:00,prt,31.29
2022-09-13T23:07:00,prt,30.05
2022-09-13T23:08:00,prt,30.08
2022-09-13T23:09:00,prt,30.35
2022-09-13T23:10:00,prt,28.82
2022-09-13T23:11:00,prt,30.73
2022-09-13T23:12:00,prt,36.94
2022-09-13T23:13:00,prt,36.58
2022-09-13T23:14:00,prt,32.75
2022-09-13T23:15:00,prt,27.74
2022-09-13T23:16:00,prt,28.10
2022-09-13T23:17:00,prt,28.45
