#datetime,building,power
2022-06-27T19:53:00,vtr,34.80
2022-06-27T19:54:00,vtr,65.98
2022-06-27T19:56:00,vtr,43.83
2022-06-27T19:57:00,vtr,30.59
2022-06-27T19:59:00,vtr,70.20
2022-06-27T20:00:00,vtr,70.20
2022-06-27T20:02:00,vtr,30.59
2022-06-27T20:06:00,vtr,87.60
2022-06-27T20:08:00,vtr,70.20
2022-06-27T20:14:00,vtr,65.39
2022-06-27T20:16:00,vtr,70.25
2022-06-27T20:17:00,vtr,34.75
2022-06-27T20:18:00,vtr,66.04
2022-06-27T20:20:00,vtr,34.80
2022-06-27T20:21:00,vtr,65.98
2022-06-27T20:23:00,vtr,30.59
2022-06-27T20:24:00,vtr,65.45
2022-06-27T20:26:00,vtr,79.16
2022-06-27T20:30:00,vtr,39.61
2022-06-27T20:34:00,vtr,39.02
2022-06-27T20:37:00,vtr,79.16
2022-06-27T20:41:00,vtr,34.80
2022-06-27T20:42:00,vtr,66.04
2022-06-27T20:43:00,vtr,34.75
2022-06-27T20:45:00,vtr,34.80
2022-06-27T20:46:00,vtr,61.82
2022-06-27T20:47:00,vtr,30.59
2022-06-27T20:48:00,vtr,30.64
2022-06-27T20:51:00,vtr,61.17
2022-06-27T20:52:00,vtr,30.59
2022-06-27T20:54:00,vtr,70.20
2022-06-27T20:59:00,vtr,70.20
2022-06-27T21:01:00,vtr,65.39
2022-06-27T21:02:00,vtr,35.39
2022-06-27T21:04:00,vtr,69.61
2022-06-27T21:05:00,vtr,30.59
2022-06-27T21:06:00,vtr,31.23
2022-06-27T21:07:00,vtr,56.37
2022-06-27T21:09:00,vtr,31.23
2022-06-27T21:10:00,vtr,61.17
2022-06-27T21:13:00,vtr,65.39
2022-06-27T21:15:00,vtr,66.04
2022-06-27T21:17:00,vtr,65.39
2022-06-27T21:18:00,vtr,35.39
2022-06-27T21:20:00,vtr,65.39
2022-06-27T21:21:00,vtr,35.39
2022-06-27T21:22:00,vtr,65.45
2022-06-27T21:24:00,vtr,65.98
2022-06-27T21:26:00,vtr,25.78
2022-06-27T21:27:00,vtr,30.64
2022-06-27T21:28:00,vtr,61.76
2022-06-27T21:30:00,vtr,30.59
2022-06-27T21:32:00,vtr,61.23
2022-06-27T21:33:00,vtr,70.20
2022-06-27T21:35:00,vtr,39.61
2022-06-27T21:36:00,vtr,39.61
2022-06-27T21:37:00,vtr,65.39
2022-06-27T21:38:00,vtr,65.39
2022-06-27T21:41:00,vtr,70.20
2022-06-27T21:42:00,vtr,61.82
2022-06-27T21:45:00,vtr,56.43
2022-06-27T21:46:00,vtr,31.17
2022-06-27T21:47:00,vtr,30.59
2022-06-27T21:48:00,vtr,61.23
2022-06-27T21:50:00,vtr,30.59
2022-06-27T21:52:00,vtr,70.20
2022-06-27T21:53:00,vtr,65.39
2022-06-27T21:56:00,vtr,66.04
2022-06-27T21:57:00,vtr,34.80
2022-06-27T21:59:00,vtr,65.98
2022-06-27T22:00:00,vtr,61.17
2022-06-27T22:02:00,vtr,57.01
2022-06-27T22:05:00,vtr,57.01
2022-06-27T22:07:00,vtr,61.23
2022-06-27T22:08:00,vtr,65.39
2022-06-27T22:11:00,vtr,65.98
2022-06-27T22:16:00,vtr,65.45
2022-06-27T22:18:00,vtr,65.98
2022-06-27T22:19:00,vtr,25.78
2022-06-27T22:20:00,vtr,61.82
2022-06-27T22:23:00,vtr,57.01
2022-06-27T22:25:00,vtr,91.82
2022-06-27T22:27:00,vtr,65.39
2022-06-27T22:28:00,vtr,30.59
2022-06-27T22:31:00,vtr,70.20
2022-06-27T22:32:00,vtr,65.98
2022-06-27T22:34:00,vtr,30.64
2022-06-27T22:35:00,vtr,61.17
2022-06-27T22:37:00,vtr,57.01
2022-06-27T22:39:00,vtr,57.01
2022-06-27T22:42:00,vtr,95.98
2022-06-27T22:44:00,vtr,66.04
2022-06-27T22:46:00,vtr,65.98
2022-06-27T22:50:00,vtr,30.59
2022-06-27T22:53:00,vtr,57.01
2022-06-27T22:54:00,vtr,57.01
2022-06-27T22:57:00,vtr,61.17
2022-06-27T22:58:00,vtr,31.23
2022-06-27T23:00:00,vtr,65.39
2022-06-27T23:03:00,vtr,96.62
2022-06-27T23:04:00,vtr,34.80
2022-06-27T23:05:00,vtr,65.98
2022-06-27T23:07:00,vtr,61.17
2022-06-27T23:09:00,vtr,30.64
2022-06-27T23:11:00,vtr,56.95
2022-06-27T23:13:00,vtr,57.01
2022-06-27T23:14:00,vtr,65.39
2022-06-27T23:15:00,vtr,30.64
2022-06-27T23:18:00,vtr,74.36
2022-06-27T23:19:00,vtr,66.04
