#datetime,building,power
2024-01-15T11:06:00,mcc,42.59
2024-01-15T11:07:00,mcc,48.64
2024-01-15T11:08:00,mcc,40.48
2024-01-15T11:09:00,mcc,44.05
2024-01-15T11:10:00,mcc,42.31
2024-01-15T11:11:00,mcc,44.71
2024-01-15T11:12:00,mcc,45.20
2024-01-15T11:13:00,mcc,44.42
2024-01-15T11:14:00,mcc,43.21
2024-01-15T11:15:00,mcc,45.30
2024-01-15T11:16:00,mcc,44.23
2024-01-15T11:17:00,mcc,40.49
2024-01-15T11:18:00,mcc,39.34
2024-01-15T11:19:00,mcc,41.55
2024-01-15T11:20:00,mcc,42.25
2024-01-15T11:21:00,mcc,43.00
2024-01-15T11:22:00,mcc,45.83
2024-01-15T11:23:00,mcc,43.85
2024-01-15T11:24:00,mcc,43.15
2024-01-15T11:25:00,mcc,46.51
2024-01-15T11:26:00,mcc,50.12
2024-01-15T11:27:00,mcc,42.07
2024-01-15T11:28:00,mcc,44.08
2024-01-15T11:29:00,mcc,41.73
2024-01-15T11:30:00,mcc,45.17
2024-01-15T11:31:00,mcc,45.36
2024-01-15T11:32:00,mcc,41.81
2024-01-15T11:33:00,mcc,42.55
2024-01-15T11:34:00,mcc,41.64
2024-01-15T11:35:00,mcc,40.24
2024-01-15T11:36:00,mcc,40.23
2024-01-15T11:37:00,mcc,43.89
2024-01-15T11:38:00,mcc,41.34
2024-01-15T11:39:00,mcc,40.47
2024-01-15T11:40:00,mcc,41.31
2024-01-15T11:41:00,mcc,40.87
2024-01-15T11:42:00,mcc,40.75
2024-01-15T11:43:00,mcc,41.04
2024-01-15T11:44:00,mcc,40.71
2024-01-15T11:45:00,mcc,41.99
2024-01-15T11:46:00,mcc,39.25
2024-01-15T11:47:00,mcc,38.17
2024-01-15T11:48:00,mcc,38.57
2024-01-15T11:49:00,mcc,39.67
2024-01-15T11:50:00,mcc,39.01
2024-01-15T11:51:00,mcc,39.53
2024-01-15T11:52:00,mcc,42.93
2024-01-15T11:53:00,mcc,42.55
2024-01-15T11:54:00,mcc,42.36
2024-01-15T11:55:00,mcc,43.86
2024-01-15T11:56:00,mcc,42.02
2024-01-15T11:57:00,mcc,42.03
2024-01-15T11:58:00,mcc,43.87
2024-01-15T11:59:00,mcc,44.21
2024-01-15T12:00:00,mcc,41.68
2024-01-15T12:01:00,mcc,40.72
2024-01-15T12:02:00,mcc,41.71
2024-01-15T12:03:00,mcc,39.66
2024-01-15T12:04:00,mcc,38.31
2024-01-15T12:05:00,mcc,40.70
2024-01-15T12:06:00,mcc,39.41
2024-01-15T12:07:00,mcc,39.83
2024-01-15T12:08:00,mcc,43.06
2024-01-15T12:09:00,mcc,40.97
2024-01-15T12:10:00,mcc,41.13
2024-01-15T12:11:00,mcc,42.63
2024-01-15T12:12:00,mcc,41.19
2024-01-15T12:13:00,mcc,39.09
2024-01-15T12:14:00,mcc,41.49
2024-01-15T12:15:00,mcc,39.40
2024-01-15T12:16:00,mcc,41.28
2024-01-15T12:17:00,mcc,43.24
2024-01-15T12:18:00,mcc,42.41
2024-01-15T12:19:00,mcc,43.48
2024-01-15T12:20:00,mcc,44.50
2024-01-15T12:21:00,mcc,44.36
2024-01-15T12:22:00,mcc,40.93
2024-01-15T12:23:00,mcc,44.01
2024-01-15T12:24:00,mcc,52.78
2024-01-15T12:25:00,mcc,42.97
2024-01-15T12:26:00,mcc,43.43
2024-01-15T12:27:00,mcc,42.28
2024-01-15T12:28:00,mcc,40.05
2024-01-15T12:29:00,mcc,41.62
2024-01-15T12:30:00,mcc,43.32
2024-01-15T12:31:00,mcc,42.78
2024-01-15T12:32:00,mcc,41.40
2024-01-15T12:33:00,mcc,44.22
2024-01-15T12:34:00,mcc,42.98
2024-01-15T12:35:00,mcc,40.55
2024-01-15T12:36:00,mcc,42.79
2024-01-15T12:37:00,mcc,38.90
2024-01-15T12:38:00,mcc,40.39
2024-01-15T12:39:00,mcc,42.61
2024-01-15T12:40:00,mcc,41.11
2024-01-15T12:41:00,mcc,40.98
2024-01-15T12:42:00,mcc,50.23
2024-01-15T12:43:00,mcc,40.39
2024-01-15T12:44:00,mcc,38.86
2024-01-15T12:45:00,mcc,52.09
2024-01-15T12:46:00,mcc,49.95
2024-01-15T12:47:00,mcc,53.31
2024-01-15T12:48:00,mcc,55.64
2024-01-15T12:49:00,mcc,43.66
2024-01-15T12:50:00,mcc,45.11
2024-01-15T12:51:00,mcc,46.01
2024-01-15T12:52:00,mcc,43.61
2024-01-15T12:53:00,mcc,42.89
2024-01-15T12:54:00,mcc,42.26
2024-01-15T12:55:00,mcc,41.83
2024-01-15T12:56:00,mcc,41.72
2024-01-15T12:57:00,mcc,41.99
2024-01-15T12:58:00,mcc,40.36
2024-01-15T12:59:00,mcc,39.89
2024-01-15T13:00:00,mcc,39.77
2024-01-15T13:01:00,mcc,48.86
2024-01-15T13:02:00,mcc,48.74
2024-01-15T13:03:00,mcc,41.05
2024-01-15T13:04:00,mcc,41.48
2024-01-15T13:05:00,mcc,41.82
2024-01-15T13:06:00,mcc,43.05
2024-01-15T13:07:00,mcc,41.74
2024-01-15T13:08:00,mcc,41.47
2024-01-15T13:09:00,mcc,42.67
2024-01-15T13:10:00,mcc,42.12
2024-01-15T13:11:00,mcc,42.77
2024-01-15T13:12:00,mcc,42.41
2024-01-15T13:13:00,mcc,43.28
2024-01-15T13:14:00,mcc,42.04
2024-01-15T13:15:00,mcc,41.74
2024-01-15T13:16:00,mcc,53.10
2024-01-15T13:17:00,mcc,50.43
2024-01-15T13:18:00,mcc,50.67
2024-01-15T13:19:00,mcc,52.78
2024-01-15T13:20:00,mcc,43.58
2024-01-15T13:21:00,mcc,44.03
2024-01-15T13:22:00,mcc,44.29
2024-01-15T13:23:00,mcc,38.62
2024-01-15T13:24:00,mcc,38.39
2024-01-15T13:25:00,mcc,41.03
2024-01-15T13:26:00,mcc,41.81
2024-01-15T13:27:00,mcc,39.67
2024-01-15T13:28:00,mcc,40.17
2024-01-15T13:29:00,mcc,42.72
2024-01-15T13:30:00,mcc,41.90
2024-01-15T13:31:00,mcc,40.21
2024-01-15T13:32:00,mcc,42.36
2024-01-15T13:33:00,mcc,41.36
2024-01-15T13:34:00,mcc,40.04
2024-01-15T13:35:00,mcc,40.06
2024-01-15T13:36:00,mcc,40.97
2024-01-15T13:37:00,mcc,40.43
2024-01-15T13:38:00,mcc,41.25
2024-01-15T13:39:00,mcc,41.37
2024-01-15T13:40:00,mcc,49.78
2024-01-15T13:41:00,mcc,43.31
2024-01-15T13:42:00,mcc,42.52
2024-01-15T13:43:00,mcc,43.65
2024-01-15T13:44:00,mcc,45.50
2024-01-15T13:45:00,mcc,43.34
2024-01-15T13:46:00,mcc,44.43
2024-01-15T13:47:00,mcc,43.15
2024-01-15T13:48:00,mcc,42.41
2024-01-15T13:49:00,mcc,40.09
2024-01-15T13:50:00,mcc,41.77
2024-01-15T13:51:00,mcc,40.61
2024-01-15T13:52:00,mcc,40.80
2024-01-15T13:53:00,mcc,42.04
2024-01-15T13:54:00,mcc,51.05
2024-01-15T13:55:00,mcc,41.79
2024-01-15T13:56:00,mcc,40.74
2024-01-15T13:57:00,mcc,39.75
2024-01-15T13:58:00,mcc,39.84
2024-01-15T13:59:00,mcc,38.83
2024-01-15T14:00:00,mcc,47.67
2024-01-15T14:01:00,mcc,39.06
2024-01-15T14:02:00,mcc,39.31
2024-01-15T14:03:00,mcc,40.18
2024-01-15T14:04:00,mcc,37.85
2024-01-15T14:05:00,mcc,39.44
2024-01-15T14:06:00,mcc,44.61
2024-01-15T14:07:00,mcc,41.88
2024-01-15T14:08:00,mcc,41.42
2024-01-15T14:09:00,mcc,43.86
2024-01-15T14:10:00,mcc,44.46
2024-01-15T14:11:00,mcc,44.27
2024-01-15T14:12:00,mcc,43.00
2024-01-15T14:13:00,mcc,40.39
2024-01-15T14:14:00,mcc,42.38
2024-01-15T14:15:00,mcc,43.82
2024-01-15T14:16:00,mcc,42.02
2024-01-15T14:17:00,mcc,42.06
2024-01-15T14:18:00,mcc,41.40
2024-01-15T14:19:00,mcc,38.33
2024-01-15T14:20:00,mcc,45.73
2024-01-15T14:21:00,mcc,39.76
2024-01-15T14:22:00,mcc,41.71
2024-01-15T14:23:00,mcc,40.91
2024-01-15T14:24:00,mcc,41.04
2024-01-15T14:25:00,mcc,40.00
2024-01-15T14:26:00,mcc,39.15
2024-01-15T14:27:00,mcc,39.44
2024-01-15T14:28:00,mcc,37.55
2024-01-15T14:29:00,mcc,37.57
2024-01-15T14:30:00,mcc,39.50
2024-01-15T14:31:00,mcc,41.83
2024-01-15T14:32:00,mcc,39.28
2024-01-15T14:33:00,mcc,38.75
2024-01-15T14:34:00,mcc,41.64
2024-01-15T14:35:00,mcc,39.09
2024-01-15T14:36:00,mcc,40.44
2024-01-15T14:37:00,mcc,39.96
2024-01-15T14:38:00,mcc,40.84
2024-01-15T14:39:00,mcc,42.54
2024-01-15T14:40:00,mcc,53.76
2024-01-15T14:41:00,mcc,45.40
2024-01-15T14:42:00,mcc,44.09
2024-01-15T14:43:00,mcc,44.59
2024-01-15T14:44:00,mcc,44.24
2024-01-15T14:45:00,mcc,39.93
2024-01-15T14:46:00,mcc,42.33
2024-01-15T14:47:00,mcc,38.53
2024-01-15T14:48:00,mcc,39.69
2024-01-15T14:49:00,mcc,39.05
2024-01-15T14:50:00,mcc,40.76
2024-01-15T14:51:00,mcc,39.83
2024-01-15T14:52:00,mcc,40.64
2024-01-15T14:53:00,mcc,42.49
2024-01-15T14:54:00,mcc,41.41
2024-01-15T14:55:00,mcc,42.40
2024-01-15T14:56:00,mcc,43.77
2024-01-15T14:57:00,mcc,40.82
2024-01-15T14:58:00,mcc,40.75
2024-01-15T14:59:00,mcc,50.91
2024-01-15T15:00:00,mcc,39.24
2024-01-15T15:01:00,mcc,39.23
2024-01-15T15:02:00,mcc,39.82
2024-01-15T15:03:00,mcc,40.71
2024-01-15T15:04:00,mcc,41.37
2024-01-15T15:05:00,mcc,41.54
2024-01-15T15:06:00,mcc,42.91
2024-01-15T15:07:00,mcc,41.96
2024-01-15T15:08:00,mcc,41.80
2024-01-15T15:09:00,mcc,41.27
2024-01-15T15:10:00,mcc,40.64
2024-01-15T15:11:00,mcc,42.25
2024-01-15T15:12:00,mcc,43.42
2024-01-15T15:13:00,mcc,42.13
2024-01-15T15:14:00,mcc,40.64
2024-01-15T15:15:00,mcc,42.35
2024-01-15T15:16:00,mcc,40.45
2024-01-15T15:17:00,mcc,41.31
2024-01-15T15:18:00,mcc,42.38
2024-01-15T15:19:00,mcc,49.66
2024-01-15T15:20:00,mcc,42.29
2024-01-15T15:21:00,mcc,45.57
2024-01-15T15:22:00,mcc,44.13
2024-01-15T15:23:00,mcc,42.89
2024-01-15T15:24:00,mcc,42.71
2024-01-15T15:25:00,mcc,41.33
2024-01-15T15:26:00,mcc,38.42
2024-01-15T15:27:00,mcc,42.27
2024-01-15T15:28:00,mcc,40.57
2024-01-15T15:29:00,mcc,41.19
2024-01-15T15:30:00,mcc,44.09
2024-01-15T15:31:00,mcc,41.87
2024-01-15T15:32:00,mcc,43.31
2024-01-15T15:33:00,mcc,45.50
2024-01-15T15:34:00,mcc,43.72
2024-01-15T15:35:00,mcc,44.36
2024-01-15T15:36:00,mcc,50.40
2024-01-15T15:37:00,mcc,50.37
2024-01-15T15:38:00,mcc,47.02
2024-01-15T15:39:00,mcc,45.43
2024-01-15T15:40:00,mcc,47.38
2024-01-15T15:41:00,mcc,44.71
2024-01-15T15:42:00,mcc,42.90
2024-01-15T15:43:00,mcc,44.72
2024-01-15T15:44:00,mcc,43.11
2024-01-15T15:45:00,mcc,39.92
2024-01-15T15:46:00,mcc,43.53
2024-01-15T15:47:00,mcc,39.92
2024-01-15T15:48:00,mcc,38.89
2024-01-15T15:49:00,mcc,39.61
2024-01-15T15:50:00,mcc,37.83
2024-01-15T15:51:00,mcc,38.90
2024-01-15T15:52:00,mcc,44.66
2024-01-15T15:53:00,mcc,48.04
2024-01-15T15:54:00,mcc,49.85
2024-01-15T15:55:00,mcc,47.56
2024-01-15T15:56:00,mcc,46.83
2024-01-15T15:57:00,mcc,55.34
2024-01-15T15:58:00,mcc,47.11
2024-01-15T15:59:00,mcc,44.79
2024-01-15T16:00:00,mcc,46.52
2024-01-15T16:01:00,mcc,46.58
2024-01-15T16:02:00,mcc,50.19
2024-01-15T16:03:00,mcc,53.04
2024-01-15T16:04:00,mcc,50.97
2024-01-15T16:05:00,mcc,50.74
2024-01-15T16:06:00,mcc,49.19
2024-01-15T16:07:00,mcc,47.57
2024-01-15T16:08:00,mcc,48.80
2024-01-15T16:09:00,mcc,43.58
2024-01-15T16:10:00,mcc,45.36
2024-01-15T16:11:00,mcc,55.99
2024-01-15T16:12:00,mcc,53.76
2024-01-15T16:13:00,mcc,45.29
2024-01-15T16:14:00,mcc,54.68
2024-01-15T16:15:00,mcc,51.29
2024-01-15T16:16:00,mcc,58.68
2024-01-15T16:17:00,mcc,45.90
2024-01-15T16:18:00,mcc,45.19
2024-01-15T16:19:00,mcc,46.15
2024-01-15T16:20:00,mcc,49.91
2024-01-15T16:21:00,mcc,44.62
2024-01-15T16:22:00,mcc,46.51
2024-01-15T16:23:00,mcc,47.58
2024-01-15T16:24:00,mcc,43.31
2024-01-15T16:25:00,mcc,44.04
2024-01-15T16:26:00,mcc,45.47
2024-01-15T16:27:00,mcc,46.63
2024-01-15T16:28:00,mcc,55.32
2024-01-15T16:29:00,mcc,59.37
2024-01-15T16:30:00,mcc,60.99
2024-01-15T16:31:00,mcc,50.49
2024-01-15T16:32:00,mcc,50.02
2024-01-15T16:33:00,mcc,50.91
2024-01-15T16:34:00,mcc,50.99
2024-01-15T16:35:00,mcc,49.65
2024-01-15T16:36:00,mcc,54.10
2024-01-15T16:37:00,mcc,48.45
2024-01-15T16:38:00,mcc,46.36
2024-01-15T16:39:00,mcc,47.04
2024-01-15T16:40:00,mcc,44.85
2024-01-15T16:41:00,mcc,45.92
2024-01-15T16:42:00,mcc,46.68
2024-01-15T16:43:00,mcc,46.67
2024-01-15T16:44:00,mcc,49.02
2024-01-15T16:45:00,mcc,47.19
2024-01-15T16:46:00,mcc,48.03
2024-01-15T16:47:00,mcc,46.35
2024-01-15T16:48:00,mcc,46.23
2024-01-15T16:49:00,mcc,48.91
2024-01-15T16:50:00,mcc,47.24
2024-01-15T16:51:00,mcc,45.86
2024-01-15T16:52:00,mcc,46.83
2024-01-15T16:53:00,mcc,46.23
2024-01-15T16:54:00,mcc,54.83
2024-01-15T16:55:00,mcc,45.02
2024-01-15T16:56:00,mcc,45.61
2024-01-15T16:57:00,mcc,45.68
2024-01-15T16:58:00,mcc,49.25
2024-01-15T16:59:00,mcc,48.54
2024-01-15T17:00:00,mcc,49.21
2024-01-15T17:01:00,mcc,50.55
2024-01-15T17:02:00,mcc,49.27
2024-01-15T17:03:00,mcc,48.73
2024-01-15T17:04:00,mcc,52.03
2024-01-15T17:05:00,mcc,50.26
2024-01-15T17:06:00,mcc,49.88
2024-01-15T17:07:00,mcc,49.85
2024-01-15T17:08:00,mcc,48.02
2024-01-15T17:09:00,mcc,47.67
2024-01-15T17:10:00,mcc,49.23
2024-01-15T17:11:00,mcc,48.16
2024-01-15T17:12:00,mcc,44.97
2024-01-15T17:13:00,mcc,56.37
2024-01-15T17:14:00,mcc,47.12
2024-01-15T17:15:00,mcc,47.44
2024-01-15T17:16:00,mcc,51.15
2024-01-15T17:17:00,mcc,51.70
2024-01-15T17:18:00,mcc,49.32
2024-01-15T17:19:00,mcc,47.23
2024-01-15T17:20:00,mcc,47.90
2024-01-15T17:21:00,mcc,46.38
2024-01-15T17:22:00,mcc,47.29
2024-01-15T17:23:00,mcc,48.52
2024-01-15T17:24:00,mcc,48.69
2024-01-15T17:25:00,mcc,47.55
2024-01-15T17:26:00,mcc,49.49
2024-01-15T17:27:00,mcc,51.09
2024-01-15T17:28:00,mcc,50.85
2024-01-15T17:29:00,mcc,50.73
2024-01-15T17:30:00,mcc,47.62
2024-01-15T17:31:00,mcc,48.37
2024-01-15T17:32:00,mcc,62.23
2024-01-15T17:33:00,mcc,50.05
2024-01-15T17:34:00,mcc,49.12
2024-01-15T17:35:00,mcc,49.32
2024-01-15T17:36:00,mcc,48.80
2024-01-15T17:37:00,mcc,46.79
2024-01-15T17:38:00,mcc,49.16
2024-01-15T17:39:00,mcc,48.06
2024-01-15T17:40:00,mcc,48.82
2024-01-15T17:41:00,mcc,47.42
2024-01-15T17:42:00,mcc,49.00
2024-01-15T17:43:00,mcc,49.57
2024-01-15T17:44:00,mcc,50.25
2024-01-15T17:45:00,mcc,47.32
2024-01-15T17:46:00,mcc,47.62
2024-01-15T17:47:00,mcc,46.61
2024-01-15T17:48:00,mcc,48.72
2024-01-15T17:49:00,mcc,46.48
2024-01-15T17:50:00,mcc,46.47
2024-01-15T17:51:00,mcc,47.11
2024-01-15T17:52:00,mcc,46.54
2024-01-15T17:53:00,mcc,46.37
2024-01-15T17:54:00,mcc,50.02
2024-01-15T17:55:00,mcc,49.94
2024-01-15T17:56:00,mcc,51.97
2024-01-15T17:57:00,mcc,54.24
2024-01-15T17:58:00,mcc,52.06
2024-01-15T17:59:00,mcc,53.67
2024-01-15T18:00:00,mcc,53.06
2024-01-15T18:01:00,mcc,50.61
2024-01-15T18:02:00,mcc,48.66
2024-01-15T18:03:00,mcc,51.64
2024-01-15T18:04:00,mcc,48.55
2024-01-15T18:05:00,mcc,49.87
2024-01-15T18:06:00,mcc,52.19
2024-01-15T18:07:00,mcc,48.04
2024-01-15T18:08:00,mcc,46.24
2024-01-15T18:09:00,mcc,48.28
2024-01-15T18:10:00,mcc,48.40
2024-01-15T18:11:00,mcc,49.11
2024-01-15T18:12:00,mcc,48.69
2024-01-15T18:13:00,mcc,47.43
2024-01-15T18:14:00,mcc,47.71
2024-01-15T18:15:00,mcc,44.83
2024-01-15T18:16:00,mcc,42.17
2024-01-15T18:17:00,mcc,42.94
2024-01-15T18:18:00,mcc,43.33
2024-01-15T18:19:00,mcc,45.08
2024-01-15T18:20:00,mcc,44.05
2024-01-15T18:21:00,mcc,45.02
2024-01-15T18:22:00,mcc,47.82
2024-01-15T18:23:00,mcc,47.20
2024-01-15T18:24:00,mcc,46.89
2024-01-15T18:25:00,mcc,47.85
2024-01-15T18:26:00,mcc,49.49
2024-01-15T18:27:00,mcc,49.12
2024-01-15T18:28:00,mcc,51.72
2024-01-15T18:29:00,mcc,50.56
2024-01-15T18:30:00,mcc,53.62
2024-01-15T18:31:00,mcc,46.51
2024-01-15T18:32:00,mcc,44.05
2024-01-15T18:33:00,mcc,43.85
2024-01-15T18:34:00,mcc,44.06
2024-01-15T18:35:00,mcc,42.84
2024-01-15T18:36:00,mcc,42.82
2024-01-15T18:37:00,mcc,48.15
2024-01-15T18:38:00,mcc,44.79
2024-01-15T18:39:00,mcc,45.23
2024-01-15T18:40:00,mcc,44.60
2024-01-15T18:41:00,mcc,55.30
2024-01-15T18:42:00,mcc,44.98
2024-01-15T18:43:00,mcc,48.87
2024-01-15T18:44:00,mcc,45.37
2024-01-15T18:45:00,mcc,45.53
2024-01-15T18:46:00,mcc,44.50
2024-01-15T18:47:00,mcc,45.01
2024-01-15T18:48:00,mcc,45.89
2024-01-15T18:49:00,mcc,46.61
2024-01-15T18:50:00,mcc,47.22
2024-01-15T18:51:00,mcc,46.76
2024-01-15T18:52:00,mcc,45.48
2024-01-15T18:53:00,mcc,46.40
2024-01-15T18:54:00,mcc,48.65
2024-01-15T18:55:00,mcc,47.33
2024-01-15T18:56:00,mcc,52.35
2024-01-15T18:57:00,mcc,45.84
2024-01-15T18:58:00,mcc,46.45
2024-01-15T18:59:00,mcc,49.41
2024-01-15T19:00:00,mcc,45.96
2024-01-15T19:01:00,mcc,45.53
2024-01-15T19:02:00,mcc,48.64
2024-01-15T19:03:00,mcc,46.28
2024-01-15T19:04:00,mcc,46.41
2024-01-15T19:05:00,mcc,46.85
2024-01-15T19:06:00,mcc,44.36
2024-01-15T19:07:00,mcc,45.24
2024-01-15T19:08:00,mcc,55.27
2024-01-15T19:09:00,mcc,48.96
2024-01-15T19:10:00,mcc,48.50
2024-01-15T19:11:00,mcc,48.72
2024-01-15T19:12:00,mcc,45.52
2024-01-15T19:13:00,mcc,45.96
2024-01-15T19:14:00,mcc,49.49
2024-01-15T19:15:00,mcc,45.30
2024-01-15T19:16:00,mcc,46.19
2024-01-15T19:17:00,mcc,49.38
2024-01-15T19:18:00,mcc,58.98
2024-01-15T19:19:00,mcc,58.78
2024-01-15T19:20:00,mcc,59.78
2024-01-15T19:21:00,mcc,55.19
2024-01-15T19:22:00,mcc,48.30
2024-01-15T19:23:00,mcc,49.73
2024-01-15T19:24:00,mcc,47.75
2024-01-15T19:25:00,mcc,47.86
2024-01-15T19:26:00,mcc,48.43
2024-01-15T19:27:00,mcc,58.40
2024-01-15T19:28:00,mcc,48.08
2024-01-15T19:29:00,mcc,46.64
2024-01-15T19:30:00,mcc,44.35
2024-01-15T19:31:00,mcc,45.34
2024-01-15T19:32:00,mcc,44.77
2024-01-15T19:33:00,mcc,44.69
2024-01-15T19:34:00,mcc,52.43
2024-01-15T19:35:00,mcc,46.24
2024-01-15T19:36:00,mcc,46.08
2024-01-15T19:37:00,mcc,46.91
2024-01-15T19:38:00,mcc,47.00
2024-01-15T19:39:00,mcc,53.70
2024-01-15T19:40:00,mcc,46.17
2024-01-15T19:41:00,mcc,46.15
2024-01-15T19:42:00,mcc,50.40
2024-01-15T19:43:00,mcc,48.38
2024-01-15T19:44:00,mcc,47.54
2024-01-15T19:45:00,mcc,47.73
2024-01-15T19:46:00,mcc,49.98
2024-01-15T19:47:00,mcc,51.02
2024-01-15T19:48:00,mcc,50.09
2024-01-15T19:49:00,mcc,48.64
2024-01-15T19:50:00,mcc,48.07
2024-01-15T19:51:00,mcc,48.90
2024-01-15T19:52:00,mcc,47.04
2024-01-15T19:53:00,mcc,45.29
2024-01-15T19:54:00,mcc,46.61
2024-01-15T19:55:00,mcc,44.36
2024-01-15T19:56:00,mcc,48.96
2024-01-15T19:57:00,mcc,48.56
2024-01-15T19:58:00,mcc,48.82
2024-01-15T19:59:00,mcc,48.08
2024-01-15T20:00:00,mcc,49.45
2024-01-15T20:01:00,mcc,41.98
2024-01-15T20:02:00,mcc,39.34
2024-01-15T20:03:00,mcc,38.36
2024-01-15T20:04:00,mcc,40.75
2024-01-15T20:05:00,mcc,39.46
2024-01-15T20:06:00,mcc,48.62
2024-01-15T20:07:00,mcc,42.18
2024-01-15T20:08:00,mcc,40.77
2024-01-15T20:09:00,mcc,40.98
2024-01-15T20:10:00,mcc,42.20
2024-01-15T20:11:00,mcc,37.61
2024-01-15T20:12:00,mcc,49.28
2024-01-15T20:13:00,mcc,53.84
2024-01-15T20:14:00,mcc,52.64
2024-01-15T20:15:00,mcc,52.90
2024-01-15T20:16:00,mcc,47.52
2024-01-15T20:17:00,mcc,44.54
2024-01-15T20:18:00,mcc,42.55
2024-01-15T20:19:00,mcc,43.77
2024-01-15T20:20:00,mcc,39.95
2024-01-15T20:21:00,mcc,40.76
2024-01-15T20:22:00,mcc,40.32
2024-01-15T20:23:00,mcc,39.21
2024-01-15T20:24:00,mcc,42.01
2024-01-15T20:25:00,mcc,42.45
2024-01-15T20:26:00,mcc,49.20
2024-01-15T20:27:00,mcc,40.97
2024-01-15T20:28:00,mcc,40.41
2024-01-15T20:29:00,mcc,39.75
2024-01-15T20:30:00,mcc,38.67
2024-01-15T20:31:00,mcc,40.14
2024-01-15T20:32:00,mcc,43.22
2024-01-15T20:33:00,mcc,41.68
2024-01-15T20:34:00,mcc,41.98
2024-01-15T20:35:00,mcc,43.14
2024-01-15T20:36:00,mcc,40.54
2024-01-15T20:37:00,mcc,40.03
2024-01-15T20:38:00,mcc,40.09
2024-01-15T20:39:00,mcc,37.98
2024-01-15T20:40:00,mcc,38.69
2024-01-15T20:41:00,mcc,43.11
2024-01-15T20:42:00,mcc,39.90
2024-01-15T20:43:00,mcc,38.92
2024-01-15T20:44:00,mcc,43.12
2024-01-15T20:45:00,mcc,40.81
2024-01-15T20:46:00,mcc,50.55
2024-01-15T20:47:00,mcc,44.40
2024-01-15T20:48:00,mcc,40.33
2024-01-15T20:49:00,mcc,38.75
2024-01-15T20:50:00,mcc,42.22
2024-01-15T20:51:00,mcc,38.43
2024-01-15T20:52:00,mcc,40.39
2024-01-15T20:53:00,mcc,43.08
2024-01-15T20:54:00,mcc,40.16
2024-01-15T20:55:00,mcc,40.66
2024-01-15T20:56:00,mcc,44.45
2024-01-15T20:57:00,mcc,41.84
2024-01-15T20:58:00,mcc,38.96
2024-01-15T20:59:00,mcc,39.96
2024-01-15T21:00:00,mcc,42.28
2024-01-15T21:01:00,mcc,39.50
2024-01-15T21:02:00,mcc,39.21
2024-01-15T21:03:00,mcc,43.90
2024-01-15T21:04:00,mcc,40.41
2024-01-15T21:05:00,mcc,46.90
2024-01-15T21:06:00,mcc,41.40
2024-01-15T21:07:00,mcc,41.36
2024-01-15T21:08:00,mcc,43.49
2024-01-15T21:09:00,mcc,45.54
2024-01-15T21:10:00,mcc,41.60
2024-01-15T21:11:00,mcc,43.11
2024-01-15T21:12:00,mcc,44.37
2024-01-15T21:13:00,mcc,40.22
2024-01-15T21:14:00,mcc,40.78
2024-01-15T21:15:00,mcc,39.51
2024-01-15T21:16:00,mcc,40.06
2024-01-15T21:17:00,mcc,39.40
2024-01-15T21:18:00,mcc,39.22
2024-01-15T21:19:00,mcc,40.60
2024-01-15T21:20:00,mcc,39.23
2024-01-15T21:21:00,mcc,38.57
2024-01-15T21:22:00,mcc,39.62
2024-01-15T21:23:00,mcc,41.09
2024-01-15T21:24:00,mcc,40.33
2024-01-15T21:25:00,mcc,39.07
2024-01-15T21:26:00,mcc,38.95
2024-01-15T21:27:00,mcc,39.18
2024-01-15T21:28:00,mcc,39.31
2024-01-15T21:29:00,mcc,39.08
2024-01-15T21:30:00,mcc,39.65
2024-01-15T21:31:00,mcc,41.43
2024-01-15T21:32:00,mcc,40.95
2024-01-15T21:33:00,mcc,41.30
2024-01-15T21:34:00,mcc,40.83
2024-01-15T21:35:00,mcc,40.36
2024-01-15T21:36:00,mcc,40.66
2024-01-15T21:37:00,mcc,42.28
2024-01-15T21:38:00,mcc,40.16
2024-01-15T21:39:00,mcc,42.95
2024-01-15T21:40:00,mcc,46.23
2024-01-15T21:41:00,mcc,42.51
2024-01-15T21:42:00,mcc,40.56
2024-01-15T21:43:00,mcc,42.58
2024-01-15T21:44:00,mcc,39.47
2024-01-15T21:45:00,mcc,40.43
2024-01-15T21:46:00,mcc,43.76
2024-01-15T21:47:00,mcc,43.61
2024-01-15T21:48:00,mcc,42.50
2024-01-15T21:49:00,mcc,41.68
2024-01-15T21:50:00,mcc,40.16
2024-01-15T21:51:00,mcc,38.83
2024-01-15T21:52:00,mcc,40.68
2024-01-15T21:53:00,mcc,36.01
2024-01-15T21:54:00,mcc,36.45
2024-01-15T21:55:00,mcc,40.23
2024-01-15T21:56:00,mcc,42.07
2024-01-15T21:57:00,mcc,39.05
2024-01-15T21:58:00,mcc,38.07
2024-01-15T21:59:00,mcc,40.32
2024-01-15T22:00:00,mcc,39.00
2024-01-15T22:01:00,mcc,38.67
2024-01-15T22:02:00,mcc,40.47
2024-01-15T22:03:00,mcc,41.78
2024-01-15T22:04:00,mcc,40.07
2024-01-15T22:05:00,mcc,41.04
2024-01-15T22:06:00,mcc,39.44
2024-01-15T22:07:00,mcc,38.66
2024-01-15T22:08:00,mcc,42.40
2024-01-15T22:09:00,mcc,39.26
2024-01-15T22:10:00,mcc,38.62
2024-01-15T22:11:00,mcc,39.80
