#datetime,building,power
2023-05-09T19:13:00,atb,31.20
2023-05-09T19:14:00,atb,19.20
2023-05-09T19:16:00,atb,52.81
2023-05-09T19:17:00,atb,16.79
2023-05-09T19:18:00,atb,16.80
2023-05-09T19:19:00,atb,16.80
2023-05-09T19:21:00,atb,28.80
2023-05-09T19:22:00,atb,16.80
2023-05-09T19:23:00,atb,14.40
2023-05-09T19:25:00,atb,31.20
2023-05-09T19:27:00,atb,36.01
2023-05-09T19:28:00,atb,14.40
2023-05-09T19:29:00,atb,16.80
2023-05-09T19:30:00,atb,14.40
2023-05-09T19:32:00,atb,31.20
2023-05-09T19:34:00,atb,31.20
2023-05-09T19:36:00,atb,33.59
2023-05-09T19:38:00,atb,28.80
2023-05-09T19:40:00,atb,28.80
2023-05-09T19:42:00,atb,33.60
2023-05-09T19:43:00,atb,21.61
2023-05-09T19:45:00,atb,33.60
2023-05-09T19:47:00,atb,31.19
2023-05-09T19:49:00,atb,31.20
2023-05-09T19:51:00,atb,38.41
2023-05-09T19:53:00,atb,31.20
2023-05-09T19:54:00,atb,14.40
2023-05-09T19:56:00,atb,38.39
2023-05-09T19:58:00,atb,31.20
2023-05-09T20:00:00,atb,31.20
2023-05-09T20:02:00,atb,33.60
2023-05-09T20:04:00,atb,33.60
2023-05-09T20:06:00,atb,35.99
2023-05-09T20:07:00,atb,21.61
2023-05-09T20:09:00,atb,35.99
2023-05-09T20:11:00,atb,33.60
2023-05-09T20:13:00,atb,40.80
2023-05-09T20:14:00,atb,19.20
2023-05-09T20:16:00,atb,36.01
2023-05-09T20:17:00,atb,21.59
2023-05-09T20:19:00,atb,38.41
2023-05-09T20:20:00,atb,16.80
2023-05-09T20:22:00,atb,43.20
2023-05-09T20:24:00,atb,35.99
2023-05-09T20:26:00,atb,38.41
2023-05-09T20:28:00,atb,40.80
2023-05-09T20:30:00,atb,33.60
2023-05-09T20:32:00,atb,40.80
2023-05-09T20:33:00,atb,16.80
2023-05-09T20:35:00,atb,36.01
2023-05-09T20:36:00,atb,16.79
2023-05-09T20:37:00,atb,16.80
2023-05-09T20:38:00,atb,19.20
2023-05-09T20:40:00,atb,36.01
2023-05-09T20:42:00,atb,33.59
2023-05-09T20:44:00,atb,33.60
2023-05-09T20:46:00,atb,33.60
2023-05-09T20:48:00,atb,33.60
2023-05-09T20:50:00,atb,33.59
2023-05-09T20:51:00,atb,16.80
2023-05-09T20:53:00,atb,38.41
2023-05-09T20:55:00,atb,35.99
2023-05-09T20:56:00,atb,19.20
2023-05-09T20:57:00,atb,16.80
2023-05-09T20:58:00,atb,19.20
2023-05-09T21:00:00,atb,35.99
2023-05-09T21:02:00,atb,36.01
2023-05-09T21:04:00,atb,52.79
2023-05-09T21:06:00,atb,60.00
2023-05-09T21:07:00,atb,28.80
2023-05-09T21:09:00,atb,40.81
2023-05-09T21:11:00,atb,35.99
2023-05-09T21:12:00,atb,16.80
2023-05-09T21:14:00,atb,33.60
2023-05-09T21:15:00,atb,16.80
2023-05-09T21:17:00,atb,35.99
2023-05-09T21:19:00,atb,36.01
2023-05-09T21:20:00,atb,19.20
2023-05-09T21:22:00,atb,33.59
2023-05-09T21:23:00,atb,24.01
2023-05-09T21:25:00,atb,31.20
2023-05-09T21:26:00,atb,16.80
2023-05-09T21:28:00,atb,33.59
2023-05-09T21:29:00,atb,16.80
2023-05-09T21:30:00,atb,16.80
2023-05-09T21:32:00,atb,31.20
2023-05-09T21:34:00,atb,40.80
2023-05-09T21:35:00,atb,26.41
2023-05-09T21:37:00,atb,60.00
2023-05-09T21:39:00,atb,57.60
2023-05-09T21:41:00,atb,33.60
2023-05-09T21:43:00,atb,35.99
2023-05-09T21:45:00,atb,36.01
2023-05-09T21:46:00,atb,16.80
2023-05-09T21:48:00,atb,40.80
2023-05-09T21:50:00,atb,45.60
2023-05-09T21:51:00,atb,31.20
2023-05-09T21:53:00,atb,57.60
2023-05-09T21:54:00,atb,19.20
2023-05-09T21:56:00,atb,35.99
2023-05-09T21:57:00,atb,16.80
2023-05-09T21:59:00,atb,33.60
2023-05-09T22:01:00,atb,36.01
2023-05-09T22:03:00,atb,33.59
2023-05-09T22:04:00,atb,19.20
2023-05-09T22:05:00,atb,16.80
2023-05-09T22:06:00,atb,19.20
2023-05-09T22:08:00,atb,38.39
2023-05-09T22:10:00,atb,33.60
2023-05-09T22:11:00,atb,16.80
2023-05-09T22:12:00,atb,19.19
2023-05-09T22:14:00,atb,33.60
2023-05-09T22:16:00,atb,33.60
2023-05-09T22:18:00,atb,33.60
2023-05-09T22:20:00,atb,33.59
2023-05-09T22:22:00,atb,36.01
2023-05-09T22:24:00,atb,33.60
2023-05-09T22:26:00,atb,35.99
2023-05-09T22:28:00,atb,36.01
2023-05-09T22:30:00,atb,36.01
2023-05-09T22:32:00,atb,40.80
2023-05-09T22:34:00,atb,33.60
2023-05-09T22:35:00,atb,16.80
2023-05-09T22:37:00,atb,33.59
2023-05-09T22:39:00,atb,33.60
2023-05-09T22:41:00,atb,33.60
2023-05-09T22:43:00,atb,33.60
2023-05-09T22:45:00,atb,33.59
2023-05-09T22:46:00,atb,16.80
2023-05-09T22:48:00,atb,48.00
2023-05-09T22:50:00,atb,45.60
2023-05-09T22:52:00,atb,33.60
2023-05-09T22:53:00,atb,16.80
2023-05-09T22:55:00,atb,33.59
2023-05-09T22:57:00,atb,36.01
2023-05-09T22:58:00,atb,19.20
2023-05-09T23:00:00,atb,35.99
2023-05-09T23:02:00,atb,36.01
2023-05-09T23:04:00,atb,35.99
2023-05-09T23:05:00,atb,16.80
2023-05-09T23:07:00,atb,43.20
