#datetime,building,power
2021-12-14T19:27:00,kyn,195.00
2021-12-14T19:30:00,kyn,300.00
2021-12-14T19:33:00,kyn,300.00
2021-12-14T19:34:00,kyn,97.50
2021-12-14T19:36:00,kyn,187.50
2021-12-14T19:37:00,kyn,97.50
2021-12-14T19:39:00,kyn,195.00
2021-12-14T19:40:00,kyn,97.50
2021-12-14T19:42:00,kyn,187.50
2021-12-14T19:44:00,kyn,195.00
2021-12-14T19:47:00,kyn,187.50
2021-12-14T19:48:00,kyn,97.50
2021-12-14T19:50:00,kyn,202.50
2021-12-14T19:51:00,kyn,97.50
2021-12-14T19:52:00,kyn,97.50
2021-12-14T19:53:00,kyn,195.00
2021-12-14T19:55:00,kyn,187.50
2021-12-14T19:58:00,kyn,202.50
2021-12-14T20:00:00,kyn,292.50
2021-12-14T20:02:00,kyn,187.50
2021-12-14T20:04:00,kyn,112.50
2021-12-14T20:05:00,kyn,187.50
2021-12-14T20:07:00,kyn,195.00
2021-12-14T20:09:00,kyn,195.00
2021-12-14T20:11:00,kyn,90.00
2021-12-14T20:12:00,kyn,195.00
2021-12-14T20:14:00,kyn,195.00
2021-12-14T20:16:00,kyn,187.50
2021-12-14T20:19:00,kyn,195.00
2021-12-14T20:20:00,kyn,180.00
2021-12-14T20:22:00,kyn,187.50
2021-12-14T20:23:00,kyn,97.50
2021-12-14T20:25:00,kyn,195.00
2021-12-14T20:28:00,kyn,187.50
2021-12-14T20:29:00,kyn,195.00
2021-12-14T20:31:00,kyn,97.50
2021-12-14T20:33:00,kyn,187.50
2021-12-14T20:34:00,kyn,195.00
2021-12-14T20:35:00,kyn,105.00
2021-12-14T20:37:00,kyn,195.00
2021-12-14T20:39:00,kyn,195.00
2021-12-14T20:41:00,kyn,90.00
2021-12-14T20:42:00,kyn,97.50
2021-12-14T20:43:00,kyn,195.00
2021-12-14T20:45:00,kyn,97.50
2021-12-14T20:46:00,kyn,187.50
2021-12-14T20:49:00,kyn,195.00
2021-12-14T20:51:00,kyn,187.50
2021-12-14T20:53:00,kyn,195.00
2021-12-14T20:54:00,kyn,180.00
2021-12-14T20:55:00,kyn,97.50
2021-12-14T20:57:00,kyn,187.50
2021-12-14T20:58:00,kyn,97.50
2021-12-14T21:00:00,kyn,195.00
2021-12-14T21:01:00,kyn,97.50
2021-12-14T21:03:00,kyn,187.50
2021-12-14T21:06:00,kyn,195.00
2021-12-14T21:07:00,kyn,217.50
2021-12-14T21:10:00,kyn,210.00
2021-12-14T21:12:00,kyn,292.50
2021-12-14T21:14:00,kyn,187.50
2021-12-14T21:16:00,kyn,195.00
2021-12-14T21:19:00,kyn,300.00
2021-12-14T21:21:00,kyn,180.00
2021-12-14T21:24:00,kyn,195.00
2021-12-14T21:25:00,kyn,187.50
2021-12-14T21:26:00,kyn,97.50
2021-12-14T21:28:00,kyn,195.00
2021-12-14T21:29:00,kyn,90.00
2021-12-14T21:32:00,kyn,210.00
2021-12-14T21:33:00,kyn,187.50
2021-12-14T21:35:00,kyn,195.00
2021-12-14T21:37:00,kyn,187.50
2021-12-14T21:39:00,kyn,97.50
2021-12-14T21:41:00,kyn,202.50
2021-12-14T21:42:00,kyn,195.00
2021-12-14T21:43:00,kyn,97.50
2021-12-14T21:45:00,kyn,187.50
2021-12-14T21:47:00,kyn,195.00
2021-12-14T21:49:00,kyn,195.00
2021-12-14T21:51:00,kyn,90.00
2021-12-14T21:53:00,kyn,300.00
2021-12-14T21:55:00,kyn,195.00
2021-12-14T21:57:00,kyn,195.00
2021-12-14T22:00:00,kyn,187.50
2021-12-14T22:01:00,kyn,195.00
2021-12-14T22:03:00,kyn,180.00
2021-12-14T22:04:00,kyn,82.50
2021-12-14T22:07:00,kyn,105.00
2021-12-14T22:08:00,kyn,90.00
2021-12-14T22:10:00,kyn,90.00
2021-12-14T22:12:00,kyn,97.50
2021-12-14T22:15:00,kyn,135.00
2021-12-14T22:17:00,kyn,97.50
2021-12-14T22:20:00,kyn,127.50
2021-12-14T22:21:00,kyn,52.50
2021-12-14T22:23:00,kyn,90.00
2021-12-14T22:25:00,kyn,97.50
2021-12-14T22:26:00,kyn,52.50
2021-12-14T22:27:00,kyn,30.00
2021-12-14T22:29:00,kyn,97.50
2021-12-14T22:30:00,kyn,52.50
2021-12-14T22:32:00,kyn,90.00
2021-12-14T22:34:00,kyn,97.50
2021-12-14T22:36:00,kyn,97.50
2021-12-14T22:38:00,kyn,82.50
2021-12-14T22:40:00,kyn,52.50
2021-12-14T22:41:00,kyn,90.00
2021-12-14T22:44:00,kyn,150.00
2021-12-14T22:46:00,kyn,82.50
2021-12-14T22:47:00,kyn,45.00
2021-12-14T22:50:00,kyn,97.50
2021-12-14T22:51:00,kyn,82.50
2021-12-14T22:52:00,kyn,52.50
2021-12-14T22:54:00,kyn,45.00
2021-12-14T22:55:00,kyn,82.50
2021-12-14T22:57:00,kyn,97.50
2021-12-14T23:00:00,kyn,82.50
2021-12-14T23:01:00,kyn,112.50
2021-12-14T23:03:00,kyn,82.50
2021-12-14T23:04:00,kyn,45.00
2021-12-14T23:06:00,kyn,97.50
2021-12-14T23:07:00,kyn,45.00
2021-12-14T23:09:00,kyn,97.50
2021-12-14T23:10:00,kyn,52.50
2021-12-14T23:11:00,kyn,52.50
2021-12-14T23:12:00,kyn,105.00
2021-12-14T23:14:00,kyn,105.00
2021-12-14T23:16:00,kyn,112.50
2021-12-14T23:17:00,kyn,45.00
2021-12-14T23:19:00,kyn,97.50
2021-12-14T23:20:00,kyn,37.50
2021-12-14T23:23:00,kyn,127.50
2021-12-14T23:26:00,kyn,97.50
2021-12-14T23:28:00,kyn,97.50
2021-12-14T23:29:00,kyn,82.50
2021-12-14T23:30:00,kyn,52.50
2021-12-14T23:32:00,kyn,90.00
2021-12-14T23:34:00,kyn,37.50
2021-12-14T23:35:00,kyn,97.50
2021-12-14T23:37:00,kyn,97.50
2021-12-14T23:38:00,kyn,45.00
2021-12-14T23:40:00,kyn,52.50
2021-12-14T23:41:00,kyn,90.00
2021-12-14T23:43:00,kyn,90.00
2021-12-14T23:45:00,kyn,105.00
2021-12-14T23:47:00,kyn,97.50
2021-12-14T23:48:00,kyn,45.00
2021-12-14T23:51:00,kyn,97.50
2021-12-14T23:52:00,kyn,45.00
2021-12-14T23:53:00,kyn,97.50
2021-12-14T23:54:00,kyn,52.50
2021-12-14T23:56:00,kyn,90.00
2021-12-14T23:59:00,kyn,97.50
