#datetime,building,power
2022-02-13T11:39:00,prt,77.42
2022-02-13T11:40:00,prt,70.68
2022-02-13T11:41:00,prt,71.49
2022-02-13T11:42:00,prt,69.23
2022-02-13T11:43:00,prt,69.01
2022-02-13T11:44:00,prt,66.07
2022-02-13T11:45:00,prt,68.85
2022-02-13T11:46:00,prt,73.21
2022-02-13T11:47:00,prt,75.19
2022-02-13T11:48:00,prt,71.37
2022-02-13T11:49:00,prt,72.45
2022-02-13T11:50:00,prt,72.57
2022-02-13T11:51:00,prt,72.89
2022-02-13T11:52:00,prt,71.40
2022-02-13T11:53:00,prt,72.31
2022-02-13T11:54:00,prt,76.42
2022-02-13T11:55:00,prt,77.55
2022-02-13T11:56:00,prt,69.26
2022-02-13T11:57:00,prt,67.09
2022-02-13T11:58:00,prt,74.96
2022-02-13T11:59:00,prt,76.12
2022-02-13T12:00:00,prt,76.53
2022-02-13T12:01:00,prt,84.35
2022-02-13T12:02:00,prt,82.39
2022-02-13T12:03:00,prt,78.12
2022-02-13T12:04:00,prt,71.95
2022-02-13T12:05:00,prt,69.58
2022-02-13T12:06:00,prt,75.30
2022-02-13T12:07:00,prt,81.76
2022-02-13T12:08:00,prt,78.57
2022-02-13T12:09:00,prt,81.98
2022-02-13T12:10:00,prt,77.01
2022-02-13T12:11:00,prt,80.63
2022-02-13T12:12:00,prt,73.67
2022-02-13T12:13:00,prt,74.41
2022-02-13T12:14:00,prt,75.16
2022-02-13T12:15:00,prt,70.28
2022-02-13T12:16:00,prt,73.47
2022-02-13T12:17:00,prt,79.53
2022-02-13T12:18:00,prt,75.50
2022-02-13T12:19:00,prt,72.03
2022-02-13T12:20:00,prt,81.00
2022-02-13T12:21:00,prt,79.69
2022-02-13T12:22:00,prt,77.69
2022-02-13T12:23:00,prt,70.57
2022-02-13T12:24:00,prt,69.08
2022-02-13T12:25:00,prt,66.51
2022-02-13T12:26:00,prt,75.18
2022-02-13T12:27:00,prt,73.24
2022-02-13T12:28:00,prt,75.14
2022-02-13T12:29:00,prt,70.15
2022-02-13T12:30:00,prt,69.15
2022-02-13T12:31:00,prt,71.84
2022-02-13T12:32:00,prt,72.85
2022-02-13T12:33:00,prt,74.07
2022-02-13T12:34:00,prt,75.57
2022-02-13T12:35:00,prt,72.74
2022-02-13T12:36:00,prt,72.69
2022-02-13T12:37:00,prt,74.04
2022-02-13T12:38:00,prt,71.78
2022-02-13T12:39:00,prt,77.33
2022-02-13T12:40:00,prt,75.55
2022-02-13T12:41:00,prt,70.21
2022-02-13T12:42:00,prt,72.16
2022-02-13T12:43:00,prt,70.52
2022-02-13T12:44:00,prt,70.55
2022-02-13T12:45:00,prt,74.22
2022-02-13T12:46:00,prt,83.14
2022-02-13T12:47:00,prt,78.06
2022-02-13T12:48:00,prt,73.71
2022-02-13T12:49:00,prt,87.70
2022-02-13T12:50:00,prt,77.20
2022-02-13T12:51:00,prt,75.00
2022-02-13T12:52:00,prt,73.54
2022-02-13T12:53:00,prt,78.58
2022-02-13T12:54:00,prt,75.65
2022-02-13T12:55:00,prt,76.91
2022-02-13T12:56:00,prt,80.09
2022-02-13T12:57:00,prt,77.59
2022-02-13T12:58:00,prt,75.36
2022-02-13T12:59:00,prt,72.78
2022-02-13T13:00:00,prt,70.33
2022-02-13T13:01:00,prt,75.32
2022-02-13T13:02:00,prt,68.87
2022-02-13T13:03:00,prt,61.79
2022-02-13T13:04:00,prt,64.59
2022-02-13T13:05:00,prt,79.14
2022-02-13T13:06:00,prt,73.71
2022-02-13T13:07:00,prt,75.63
2022-02-13T13:08:00,prt,78.77
2022-02-13T13:09:00,prt,83.30
2022-02-13T13:10:00,prt,76.96
2022-02-13T13:11:00,prt,73.94
2022-02-13T13:12:00,prt,69.90
2022-02-13T13:13:00,prt,69.63
2022-02-13T13:14:00,prt,69.57
2022-02-13T13:15:00,prt,71.27
2022-02-13T13:16:00,prt,70.68
2022-02-13T13:17:00,prt,85.08
2022-02-13T13:18:00,prt,81.94
2022-02-13T13:19:00,prt,81.89
2022-02-13T13:20:00,prt,74.05
2022-02-13T13:21:00,prt,77.62
2022-02-13T13:22:00,prt,76.02
2022-02-13T13:23:00,prt,68.07
2022-02-13T13:24:00,prt,71.45
2022-02-13T13:25:00,prt,73.52
2022-02-13T13:26:00,prt,61.66
2022-02-13T13:27:00,prt,65.70
2022-02-13T13:28:00,prt,68.63
2022-02-13T13:29:00,prt,76.30
2022-02-13T13:30:00,prt,74.92
2022-02-13T13:31:00,prt,74.31
2022-02-13T13:32:00,prt,65.57
2022-02-13T13:33:00,prt,74.35
2022-02-13T13:34:00,prt,66.99
2022-02-13T13:35:00,prt,72.34
2022-02-13T13:36:00,prt,69.05
2022-02-13T13:37:00,prt,63.11
2022-02-13T13:38:00,prt,63.53
2022-02-13T13:39:00,prt,64.52
2022-02-13T13:40:00,prt,62.86
2022-02-13T13:41:00,prt,67.33
2022-02-13T13:42:00,prt,68.92
2022-02-13T13:43:00,prt,67.06
2022-02-13T13:44:00,prt,86.30
2022-02-13T13:45:00,prt,68.71
2022-02-13T13:46:00,prt,67.54
2022-02-13T13:47:00,prt,63.73
2022-02-13T13:48:00,prt,65.42
2022-02-13T13:49:00,prt,68.52
2022-02-13T13:50:00,prt,56.95
2022-02-13T13:51:00,prt,61.03
2022-02-13T13:52:00,prt,73.17
2022-02-13T13:53:00,prt,63.26
2022-02-13T13:54:00,prt,58.68
2022-02-13T13:55:00,prt,66.59
2022-02-13T13:56:00,prt,65.59
2022-02-13T13:57:00,prt,66.38
2022-02-13T13:58:00,prt,66.48
2022-02-13T13:59:00,prt,74.25
2022-02-13T14:00:00,prt,66.04
2022-02-13T14:01:00,prt,59.11
2022-02-13T14:02:00,prt,61.18
2022-02-13T14:03:00,prt,57.28
2022-02-13T14:04:00,prt,56.18
2022-02-13T14:05:00,prt,59.72
2022-02-13T14:06:00,prt,58.49
2022-02-13T14:07:00,prt,67.30
2022-02-13T14:08:00,prt,69.19
2022-02-13T14:09:00,prt,67.71
2022-02-13T14:10:00,prt,68.13
2022-02-13T14:11:00,prt,76.92
2022-02-13T14:12:00,prt,63.01
2022-02-13T14:13:00,prt,61.90
2022-02-13T14:14:00,prt,62.44
2022-02-13T14:15:00,prt,60.79
2022-02-13T14:16:00,prt,52.22
2022-02-13T14:17:00,prt,50.13
2022-02-13T14:18:00,prt,48.45
2022-02-13T14:19:00,prt,52.66
2022-02-13T14:20:00,prt,54.14
2022-02-13T14:21:00,prt,53.51
2022-02-13T14:22:00,prt,53.72
2022-02-13T14:23:00,prt,55.47
2022-02-13T14:24:00,prt,52.55
2022-02-13T14:25:00,prt,55.84
2022-02-13T14:26:00,prt,56.03
2022-02-13T14:27:00,prt,53.91
2022-02-13T14:28:00,prt,49.95
2022-02-13T14:29:00,prt,52.39
2022-02-13T14:30:00,prt,62.10
2022-02-13T14:31:00,prt,58.25
2022-02-13T14:32:00,prt,61.19
2022-02-13T14:33:00,prt,53.19
2022-02-13T14:34:00,prt,57.76
2022-02-13T14:35:00,prt,60.59
2022-02-13T14:36:00,prt,56.33
2022-02-13T14:37:00,prt,50.40
2022-02-13T14:38:00,prt,53.98
2022-02-13T14:39:00,prt,63.38
2022-02-13T14:40:00,prt,56.60
2022-02-13T14:41:00,prt,56.97
2022-02-13T14:42:00,prt,57.51
2022-02-13T14:43:00,prt,56.33
2022-02-13T14:44:00,prt,55.74
2022-02-13T14:45:00,prt,68.12
2022-02-13T14:46:00,prt,53.43
2022-02-13T14:47:00,prt,52.03
2022-02-13T14:48:00,prt,52.96
2022-02-13T14:49:00,prt,52.85
2022-02-13T14:50:00,prt,60.53
2022-02-13T14:51:00,prt,61.41
2022-02-13T14:52:00,prt,51.18
2022-02-13T14:53:00,prt,50.79
2022-02-13T14:54:00,prt,52.66
2022-02-13T14:55:00,prt,52.14
2022-02-13T14:56:00,prt,54.10
2022-02-13T14:57:00,prt,63.26
2022-02-13T14:58:00,prt,63.80
2022-02-13T14:59:00,prt,51.88
2022-02-13T15:00:00,prt,50.03
2022-02-13T15:01:00,prt,54.72
2022-02-13T15:02:00,prt,55.00
2022-02-13T15:03:00,prt,58.75
2022-02-13T15:04:00,prt,58.21
2022-02-13T15:05:00,prt,66.78
2022-02-13T15:06:00,prt,64.62
2022-02-13T15:07:00,prt,57.65
2022-02-13T15:08:00,prt,51.57
2022-02-13T15:09:00,prt,52.98
2022-02-13T15:10:00,prt,55.95
2022-02-13T15:11:00,prt,57.79
2022-02-13T15:12:00,prt,57.91
2022-02-13T15:13:00,prt,54.86
2022-02-13T15:14:00,prt,67.70
2022-02-13T15:15:00,prt,67.28
2022-02-13T15:16:00,prt,55.29
2022-02-13T15:17:00,prt,54.19
2022-02-13T15:18:00,prt,70.08
2022-02-13T15:19:00,prt,58.80
2022-02-13T15:20:00,prt,61.29
2022-02-13T15:21:00,prt,61.44
2022-02-13T15:22:00,prt,54.94
2022-02-13T15:23:00,prt,60.08
2022-02-13T15:24:00,prt,55.57
2022-02-13T15:25:00,prt,59.71
2022-02-13T15:26:00,prt,58.48
2022-02-13T15:27:00,prt,54.00
2022-02-13T15:28:00,prt,52.94
2022-02-13T15:29:00,prt,53.57
2022-02-13T15:30:00,prt,57.61
2022-02-13T15:31:00,prt,60.16
2022-02-13T15:32:00,prt,60.82
2022-02-13T15:33:00,prt,67.69
2022-02-13T15:34:00,prt,58.47
2022-02-13T15:35:00,prt,55.33
2022-02-13T15:36:00,prt,58.96
2022-02-13T15:37:00,prt,59.75
2022-02-13T15:38:00,prt,60.04
2022-02-13T15:39:00,prt,57.96
2022-02-13T15:40:00,prt,63.33
2022-02-13T15:41:00,prt,60.38
2022-02-13T15:42:00,prt,64.56
2022-02-13T15:43:00,prt,66.69
2022-02-13T15:44:00,prt,65.04
2022-02-13T15:45:00,prt,60.59
2022-02-13T15:46:00,prt,68.16
2022-02-13T15:47:00,prt,70.30
2022-02-13T15:48:00,prt,67.48
2022-02-13T15:49:00,prt,69.66
2022-02-13T15:50:00,prt,68.06
2022-02-13T15:51:00,prt,64.29
2022-02-13T15:52:00,prt,64.78
2022-02-13T15:53:00,prt,66.85
2022-02-13T15:54:00,prt,77.55
2022-02-13T15:55:00,prt,81.49
2022-02-13T15:56:00,prt,68.30
2022-02-13T15:57:00,prt,73.87
2022-02-13T15:58:00,prt,72.16
2022-02-13T15:59:00,prt,73.39
2022-02-13T16:00:00,prt,76.98
2022-02-13T16:01:00,prt,81.54
2022-02-13T16:02:00,prt,71.93
2022-02-13T16:03:00,prt,67.16
2022-02-13T16:04:00,prt,67.33
2022-02-13T16:05:00,prt,76.51
2022-02-13T16:06:00,prt,70.27
2022-02-13T16:07:00,prt,68.22
2022-02-13T16:08:00,prt,68.71
2022-02-13T16:09:00,prt,65.32
2022-02-13T16:10:00,prt,65.69
2022-02-13T16:11:00,prt,70.56
2022-02-13T16:12:00,prt,70.33
2022-02-13T16:13:00,prt,70.64
2022-02-13T16:14:00,prt,69.05
2022-02-13T16:15:00,prt,73.52
2022-02-13T16:16:00,prt,69.44
2022-02-13T16:17:00,prt,77.24
2022-02-13T16:18:00,prt,72.80
2022-02-13T16:19:00,prt,73.79
2022-02-13T16:20:00,prt,69.72
2022-02-13T16:21:00,prt,76.58
2022-02-13T16:22:00,prt,79.36
2022-02-13T16:23:00,prt,76.47
2022-02-13T16:24:00,prt,74.61
2022-02-13T16:25:00,prt,73.30
2022-02-13T16:26:00,prt,68.16
2022-02-13T16:27:00,prt,73.46
2022-02-13T16:28:00,prt,70.23
2022-02-13T16:29:00,prt,80.45
2022-02-13T16:30:00,prt,70.55
2022-02-13T16:31:00,prt,67.92
2022-02-13T16:32:00,prt,73.97
2022-02-13T16:33:00,prt,74.85
2022-02-13T16:34:00,prt,74.37
2022-02-13T16:35:00,prt,74.54
2022-02-13T16:36:00,prt,78.40
2022-02-13T16:37:00,prt,73.17
2022-02-13T16:38:00,prt,72.31
2022-02-13T16:39:00,prt,70.06
2022-02-13T16:40:00,prt,73.90
2022-02-13T16:41:00,prt,80.21
2022-02-13T16:42:00,prt,83.78
2022-02-13T16:43:00,prt,76.22
2022-02-13T16:44:00,prt,75.88
2022-02-13T16:45:00,prt,72.97
2022-02-13T16:46:00,prt,76.81
2022-02-13T16:47:00,prt,79.57
2022-02-13T16:48:00,prt,76.41
2022-02-13T16:49:00,prt,76.38
2022-02-13T16:50:00,prt,70.64
2022-02-13T16:51:00,prt,71.60
2022-02-13T16:52:00,prt,76.58
2022-02-13T16:53:00,prt,85.88
2022-02-13T16:54:00,prt,81.41
2022-02-13T16:55:00,prt,77.55
2022-02-13T16:56:00,prt,72.63
2022-02-13T16:57:00,prt,71.06
2022-02-13T16:58:00,prt,73.63
2022-02-13T16:59:00,prt,76.01
2022-02-13T17:00:00,prt,70.44
2022-02-13T17:01:00,prt,71.29
2022-02-13T17:02:00,prt,75.45
2022-02-13T17:03:00,prt,73.15
2022-02-13T17:04:00,prt,71.23
2022-02-13T17:05:00,prt,79.20
2022-02-13T17:06:00,prt,80.15
2022-02-13T17:07:00,prt,79.14
2022-02-13T17:08:00,prt,77.56
2022-02-13T17:09:00,prt,75.74
2022-02-13T17:10:00,prt,77.58
2022-02-13T17:11:00,prt,80.94
2022-02-13T17:12:00,prt,81.90
2022-02-13T17:13:00,prt,76.81
2022-02-13T17:14:00,prt,69.54
2022-02-13T17:15:00,prt,71.22
2022-02-13T17:16:00,prt,66.02
2022-02-13T17:17:00,prt,75.64
2022-02-13T17:18:00,prt,90.16
2022-02-13T17:19:00,prt,74.09
2022-02-13T17:20:00,prt,74.62
2022-02-13T17:21:00,prt,77.67
2022-02-13T17:22:00,prt,77.60
2022-02-13T17:23:00,prt,77.64
2022-02-13T17:24:00,prt,79.62
2022-02-13T17:25:00,prt,86.19
2022-02-13T17:26:00,prt,74.60
2022-02-13T17:27:00,prt,74.02
2022-02-13T17:28:00,prt,72.73
2022-02-13T17:29:00,prt,73.95
2022-02-13T17:30:00,prt,75.84
2022-02-13T17:31:00,prt,75.64
2022-02-13T17:32:00,prt,82.44
2022-02-13T17:33:00,prt,86.38
2022-02-13T17:34:00,prt,85.81
2022-02-13T17:35:00,prt,76.15
2022-02-13T17:36:00,prt,72.90
2022-02-13T17:37:00,prt,76.87
2022-02-13T17:38:00,prt,80.83
2022-02-13T17:39:00,prt,82.40
2022-02-13T17:40:00,prt,81.04
2022-02-13T17:41:00,prt,80.26
2022-02-13T17:42:00,prt,74.99
2022-02-13T17:43:00,prt,76.49
2022-02-13T17:44:00,prt,70.30
2022-02-13T17:45:00,prt,72.84
2022-02-13T17:46:00,prt,71.86
2022-02-13T17:47:00,prt,73.81
2022-02-13T17:48:00,prt,75.96
2022-02-13T17:49:00,prt,77.26
2022-02-13T17:50:00,prt,73.69
2022-02-13T17:51:00,prt,81.42
2022-02-13T17:52:00,prt,80.47
2022-02-13T17:53:00,prt,80.38
2022-02-13T17:54:00,prt,84.51
2022-02-13T17:55:00,prt,74.69
2022-02-13T17:56:00,prt,82.90
2022-02-13T17:57:00,prt,80.00
2022-02-13T17:58:00,prt,74.15
2022-02-13T17:59:00,prt,75.79
2022-02-13T18:00:00,prt,73.74
2022-02-13T18:01:00,prt,75.06
2022-02-13T18:02:00,prt,73.16
2022-02-13T18:03:00,prt,83.30
2022-02-13T18:04:00,prt,77.96
2022-02-13T18:05:00,prt,82.79
2022-02-13T18:06:00,prt,82.08
2022-02-13T18:07:00,prt,82.07
2022-02-13T18:08:00,prt,81.10
2022-02-13T18:09:00,prt,82.73
2022-02-13T18:10:00,prt,83.41
2022-02-13T18:11:00,prt,77.78
2022-02-13T18:12:00,prt,92.22
2022-02-13T18:13:00,prt,80.53
2022-02-13T18:14:00,prt,78.10
2022-02-13T18:15:00,prt,83.02
2022-02-13T18:16:00,prt,81.80
2022-02-13T18:17:00,prt,83.77
2022-02-13T18:18:00,prt,84.43
2022-02-13T18:19:00,prt,82.55
2022-02-13T18:20:00,prt,83.57
2022-02-13T18:21:00,prt,78.87
2022-02-13T18:22:00,prt,74.72
2022-02-13T18:23:00,prt,78.55
2022-02-13T18:24:00,prt,78.61
2022-02-13T18:25:00,prt,76.88
2022-02-13T18:26:00,prt,79.17
2022-02-13T18:27:00,prt,83.72
2022-02-13T18:28:00,prt,85.25
2022-02-13T18:29:00,prt,84.33
2022-02-13T18:30:00,prt,80.20
2022-02-13T18:31:00,prt,78.55
2022-02-13T18:32:00,prt,87.97
2022-02-13T18:33:00,prt,80.04
2022-02-13T18:34:00,prt,87.95
2022-02-13T18:35:00,prt,85.72
2022-02-13T18:36:00,prt,86.06
2022-02-13T18:37:00,prt,81.76
2022-02-13T18:38:00,prt,89.74
2022-02-13T18:39:00,prt,84.07
2022-02-13T18:40:00,prt,77.68
2022-02-13T18:41:00,prt,84.04
2022-02-13T18:42:00,prt,82.72
2022-02-13T18:43:00,prt,86.11
2022-02-13T18:44:00,prt,80.69
2022-02-13T18:45:00,prt,86.78
2022-02-13T18:46:00,prt,83.89
2022-02-13T18:47:00,prt,80.88
2022-02-13T18:48:00,prt,76.85
2022-02-13T18:49:00,prt,71.22
2022-02-13T18:50:00,prt,79.15
2022-02-13T18:51:00,prt,77.78
2022-02-13T18:52:00,prt,73.39
2022-02-13T18:53:00,prt,72.66
2022-02-13T18:54:00,prt,66.89
2022-02-13T18:55:00,prt,69.66
2022-02-13T18:56:00,prt,68.51
2022-02-13T18:57:00,prt,68.02
2022-02-13T18:58:00,prt,68.53
2022-02-13T18:59:00,prt,76.91
2022-02-13T19:00:00,prt,73.67
2022-02-13T19:01:00,prt,69.90
2022-02-13T19:02:00,prt,71.67
2022-02-13T19:03:00,prt,71.55
2022-02-13T19:04:00,prt,69.68
2022-02-13T19:05:00,prt,70.31
2022-02-13T19:06:00,prt,73.94
2022-02-13T19:07:00,prt,71.89
2022-02-13T19:08:00,prt,63.31
2022-02-13T19:09:00,prt,71.44
2022-02-13T19:10:00,prt,70.38
2022-02-13T19:11:00,prt,79.37
2022-02-13T19:12:00,prt,78.66
2022-02-13T19:13:00,prt,73.88
2022-02-13T19:14:00,prt,72.90
2022-02-13T19:15:00,prt,84.72
2022-02-13T19:16:00,prt,75.57
2022-02-13T19:17:00,prt,76.75
2022-02-13T19:18:00,prt,73.11
2022-02-13T19:19:00,prt,69.28
2022-02-13T19:20:00,prt,63.55
2022-02-13T19:21:00,prt,65.36
2022-02-13T19:22:00,prt,68.46
2022-02-13T19:23:00,prt,67.64
2022-02-13T19:24:00,prt,69.67
2022-02-13T19:25:00,prt,71.29
2022-02-13T19:26:00,prt,79.92
2022-02-13T19:27:00,prt,75.99
2022-02-13T19:28:00,prt,71.69
2022-02-13T19:29:00,prt,78.89
2022-02-13T19:30:00,prt,78.58
2022-02-13T19:31:00,prt,77.67
2022-02-13T19:32:00,prt,71.24
2022-02-13T19:33:00,prt,69.77
2022-02-13T19:34:00,prt,67.87
2022-02-13T19:35:00,prt,66.14
2022-02-13T19:36:00,prt,68.53
2022-02-13T19:37:00,prt,65.52
2022-02-13T19:38:00,prt,74.12
2022-02-13T19:39:00,prt,66.18
2022-02-13T19:40:00,prt,65.16
2022-02-13T19:41:00,prt,67.41
2022-02-13T19:42:00,prt,70.05
2022-02-13T19:43:00,prt,59.43
2022-02-13T19:44:00,prt,59.58
2022-02-13T19:45:00,prt,58.07
2022-02-13T19:46:00,prt,54.20
2022-02-13T19:47:00,prt,56.38
2022-02-13T19:48:00,prt,60.76
2022-02-13T19:49:00,prt,61.04
2022-02-13T19:50:00,prt,61.84
2022-02-13T19:51:00,prt,61.42
2022-02-13T19:52:00,prt,66.65
2022-02-13T19:53:00,prt,73.20
2022-02-13T19:54:00,prt,66.12
2022-02-13T19:55:00,prt,59.24
2022-02-13T19:56:00,prt,66.56
2022-02-13T19:57:00,prt,54.67
2022-02-13T19:58:00,prt,60.64
2022-02-13T19:59:00,prt,62.52
2022-02-13T20:00:00,prt,59.77
2022-02-13T20:01:00,prt,53.43
2022-02-13T20:02:00,prt,53.32
2022-02-13T20:03:00,prt,52.55
2022-02-13T20:04:00,prt,52.40
2022-02-13T20:05:00,prt,56.48
2022-02-13T20:06:00,prt,49.60
2022-02-13T20:07:00,prt,52.67
2022-02-13T20:08:00,prt,51.86
2022-02-13T20:09:00,prt,53.08
2022-02-13T20:10:00,prt,54.26
2022-02-13T20:11:00,prt,53.34
2022-02-13T20:12:00,prt,51.40
2022-02-13T20:13:00,prt,61.74
2022-02-13T20:14:00,prt,54.81
2022-02-13T20:15:00,prt,56.82
2022-02-13T20:16:00,prt,59.86
2022-02-13T20:17:00,prt,59.57
2022-02-13T20:18:00,prt,58.82
2022-02-13T20:19:00,prt,58.71
2022-02-13T20:20:00,prt,57.04
2022-02-13T20:21:00,prt,62.29
2022-02-13T20:22:00,prt,60.33
2022-02-13T20:23:00,prt,65.71
2022-02-13T20:24:00,prt,56.73
2022-02-13T20:25:00,prt,57.12
2022-02-13T20:26:00,prt,56.98
2022-02-13T20:27:00,prt,60.84
2022-02-13T20:28:00,prt,59.29
2022-02-13T20:29:00,prt,60.87
2022-02-13T20:30:00,prt,59.89
2022-02-13T20:31:00,prt,60.31
2022-02-13T20:32:00,prt,56.51
2022-02-13T20:33:00,prt,53.83
2022-02-13T20:34:00,prt,64.02
2022-02-13T20:35:00,prt,60.61
2022-02-13T20:36:00,prt,59.66
2022-02-13T20:37:00,prt,57.07
2022-02-13T20:38:00,prt,59.98
2022-02-13T20:39:00,prt,59.94
2022-02-13T20:40:00,prt,62.10
2022-02-13T20:41:00,prt,58.81
2022-02-13T20:42:00,prt,54.30
2022-02-13T20:43:00,prt,65.10
2022-02-13T20:44:00,prt,50.22
2022-02-13T20:45:00,prt,57.10
2022-02-13T20:46:00,prt,59.30
2022-02-13T20:47:00,prt,54.64
2022-02-13T20:48:00,prt,49.71
2022-02-13T20:49:00,prt,49.91
2022-02-13T20:50:00,prt,53.78
2022-02-13T20:51:00,prt,50.17
2022-02-13T20:52:00,prt,51.06
2022-02-13T20:53:00,prt,50.41
2022-02-13T20:54:00,prt,49.56
2022-02-13T20:55:00,prt,50.70
2022-02-13T20:56:00,prt,49.20
2022-02-13T20:57:00,prt,54.26
2022-02-13T20:58:00,prt,54.43
2022-02-13T20:59:00,prt,48.72
2022-02-13T21:00:00,prt,49.77
2022-02-13T21:01:00,prt,33.27
2022-02-13T21:02:00,prt,32.03
2022-02-13T21:03:00,prt,32.87
2022-02-13T21:04:00,prt,33.59
2022-02-13T21:05:00,prt,33.83
2022-02-13T21:06:00,prt,33.94
2022-02-13T21:07:00,prt,37.26
2022-02-13T21:08:00,prt,37.68
2022-02-13T21:09:00,prt,44.63
2022-02-13T21:10:00,prt,39.70
2022-02-13T21:11:00,prt,33.77
2022-02-13T21:12:00,prt,36.69
2022-02-13T21:13:00,prt,32.88
2022-02-13T21:14:00,prt,43.15
2022-02-13T21:15:00,prt,33.23
2022-02-13T21:16:00,prt,31.81
2022-02-13T21:17:00,prt,31.98
2022-02-13T21:18:00,prt,31.78
2022-02-13T21:19:00,prt,32.13
2022-02-13T21:20:00,prt,30.79
2022-02-13T21:21:00,prt,37.64
2022-02-13T21:22:00,prt,37.52
2022-02-13T21:23:00,prt,28.11
2022-02-13T21:24:00,prt,27.60
2022-02-13T21:25:00,prt,32.60
2022-02-13T21:26:00,prt,34.85
2022-02-13T21:27:00,prt,33.59
2022-02-13T21:28:00,prt,33.37
2022-02-13T21:29:00,prt,32.03
2022-02-13T21:30:00,prt,32.36
2022-02-13T21:31:00,prt,28.41
2022-02-13T21:32:00,prt,24.95
2022-02-13T21:33:00,prt,26.77
2022-02-13T21:34:00,prt,28.52
2022-02-13T21:35:00,prt,27.74
2022-02-13T21:36:00,prt,27.34
2022-02-13T21:37:00,prt,27.59
2022-02-13T21:38:00,prt,28.90
2022-02-13T21:39:00,prt,28.04
2022-02-13T21:40:00,prt,31.98
2022-02-13T21:41:00,prt,30.52
2022-02-13T21:42:00,prt,31.33
2022-02-13T21:43:00,prt,30.42
2022-02-13T21:44:00,prt,26.90
2022-02-13T21:45:00,prt,31.20
2022-02-13T21:46:00,prt,36.47
2022-02-13T21:47:00,prt,31.25
2022-02-13T21:48:00,prt,28.57
2022-02-13T21:49:00,prt,26.02
2022-02-13T21:50:00,prt,26.00
2022-02-13T21:51:00,prt,29.08
2022-02-13T21:52:00,prt,29.80
2022-02-13T21:53:00,prt,32.24
2022-02-13T21:54:00,prt,30.66
2022-02-13T21:55:00,prt,31.57
2022-02-13T21:56:00,prt,29.40
2022-02-13T21:57:00,prt,30.84
2022-02-13T21:58:00,prt,38.68
2022-02-13T21:59:00,prt,31.70
2022-02-13T22:00:00,prt,31.81
2022-02-13T22:01:00,prt,32.09
2022-02-13T22:02:00,prt,33.57
2022-02-13T22:03:00,prt,35.23
2022-02-13T22:04:00,prt,28.47
2022-02-13T22:05:00,prt,29.28
2022-02-13T22:06:00,prt,31.26
2022-02-13T22:07:00,prt,30.45
2022-02-13T22:08:00,prt,28.59
2022-02-13T22:09:00,prt,27.22
2022-02-13T22:10:00,prt,33.34
2022-02-13T22:11:00,prt,27.97
2022-02-13T22:12:00,prt,26.16
2022-02-13T22:13:00,prt,27.27
2022-02-13T22:14:00,prt,29.31
2022-02-13T22:15:00,prt,29.33
2022-02-13T22:16:00,prt,29.20
2022-02-13T22:17:00,prt,33.52
2022-02-13T22:18:00,prt,38.52
2022-02-13T22:19:00,prt,38.45
2022-02-13T22:20:00,prt,32.95
2022-02-13T22:21:00,prt,26.94
2022-02-13T22:22:00,prt,33.58
2022-02-13T22:23:00,prt,29.15
2022-02-13T22:24:00,prt,34.83
2022-02-13T22:25:00,prt,32.60
2022-02-13T22:26:00,prt,31.92
2022-02-13T22:27:00,prt,30.51
2022-02-13T22:28:00,prt,30.73
2022-02-13T22:29:00,prt,31.98
2022-02-13T22:30:00,prt,30.47
2022-02-13T22:31:00,prt,28.68
2022-02-13T22:32:00,prt,26.38
2022-02-13T22:33:00,prt,30.60
2022-02-13T22:34:00,prt,37.52
2022-02-13T22:35:00,prt,27.01
2022-02-13T22:36:00,prt,25.55
2022-02-13T22:37:00,prt,26.86
2022-02-13T22:38:00,prt,30.26
2022-02-13T22:39:00,prt,30.96
2022-02-13T22:40:00,prt,30.15
2022-02-13T22:41:00,prt,29.30
2022-02-13T22:42:00,prt,28.59
2022-02-13T22:43:00,prt,32.29
2022-02-13T22:44:00,prt,33.45
2022-02-13T22:45:00,prt,33.21
2022-02-13T22:46:00,prt,36.04
2022-02-13T22:47:00,prt,39.28
2022-02-13T22:48:00,prt,29.79
2022-02-13T22:49:00,prt,33.30
2022-02-13T22:50:00,prt,33.12
2022-02-13T22:51:00,prt,34.30
2022-02-13T22:52:00,prt,28.03
2022-02-13T22:53:00,prt,29.19
2022-02-13T22:54:00,prt,34.34
2022-02-13T22:55:00,prt,33.07
2022-02-13T22:56:00,prt,29.43
2022-02-13T22:57:00,prt,30.97
2022-02-13T22:58:00,prt,28.13
2022-02-13T22:59:00,prt,33.94
2022-02-13T23:00:00,prt,26.88
2022-02-13T23:01:00,prt,26.24
2022-02-13T23:02:00,prt,30.20
2022-02-13T23:03:00,prt,31.53
2022-02-13T23:04:00,prt,32.64
2022-02-13T23:05:00,prt,28.45
2022-02-13T23:06:00,prt,28.50
2022-02-13T23:07:00,prt,25.47
2022-02-13T23:08:00,prt,25.88
2022-02-13T23:09:00,prt,30.80
2022-02-13T23:10:00,prt,29.31
2022-02-13T23:11:00,prt,35.40
2022-02-13T23:12:00,prt,35.17
2022-02-13T23:13:00,prt,29.71
2022-02-13T23:14:00,prt,28.35
2022-02-13T23:15:00,prt,28.23
2022-02-13T23:16:00,prt,29.39
2022-02-13T23:17:00,prt,26.57
