#datetime,building,power
2022-08-31T19:06:00,ata,43.24
2022-08-31T19:08:00,ata,45.59
2022-08-31T19:10:00,ata,40.78
2022-08-31T19:12:00,ata,43.24
2022-08-31T19:14:00,ata,40.78
2022-08-31T19:16:00,ata,43.24
2022-08-31T19:17:00,ata,38.32
2022-08-31T19:19:00,ata,52.85
2022-08-31T19:20:00,ata,24.02
2022-08-31T19:22:00,ata,50.39
2022-08-31T19:23:00,ata,26.37
2022-08-31T19:25:00,ata,48.05
2022-08-31T19:27:00,ata,50.39
2022-08-31T19:28:00,ata,24.02
2022-08-31T19:30:00,ata,50.39
2022-08-31T19:32:00,ata,40.78
2022-08-31T19:34:00,ata,45.59
2022-08-31T19:35:00,ata,24.02
2022-08-31T19:37:00,ata,45.59
2022-08-31T19:38:00,ata,21.56
2022-08-31T19:40:00,ata,43.24
2022-08-31T19:42:00,ata,45.59
2022-08-31T19:43:00,ata,21.56
2022-08-31T19:45:00,ata,43.24
2022-08-31T19:47:00,ata,45.59
2022-08-31T19:48:00,ata,21.56
2022-08-31T19:49:00,ata,21.68
2022-08-31T19:51:00,ata,43.12
2022-08-31T19:53:00,ata,52.85
2022-08-31T19:55:00,ata,43.24
2022-08-31T19:56:00,ata,21.56
2022-08-31T19:58:00,ata,43.24
2022-08-31T20:00:00,ata,40.78
2022-08-31T20:02:00,ata,57.54
2022-08-31T20:03:00,ata,33.63
2022-08-31T20:04:00,ata,31.17
2022-08-31T20:06:00,ata,64.80
2022-08-31T20:08:00,ata,55.20
2022-08-31T20:10:00,ata,64.80
2022-08-31T20:12:00,ata,67.27
2022-08-31T20:14:00,ata,64.80
2022-08-31T20:15:00,ata,31.17
2022-08-31T20:16:00,ata,21.56
2022-08-31T20:18:00,ata,43.24
2022-08-31T20:20:00,ata,45.59
2022-08-31T20:22:00,ata,45.59
2022-08-31T20:23:00,ata,26.37
2022-08-31T20:24:00,ata,26.48
2022-08-31T20:26:00,ata,52.73
2022-08-31T20:28:00,ata,52.85
2022-08-31T20:29:00,ata,26.37
2022-08-31T20:31:00,ata,64.80
2022-08-31T20:32:00,ata,26.37
2022-08-31T20:34:00,ata,55.20
2022-08-31T20:36:00,ata,52.85
2022-08-31T20:37:00,ata,24.02
2022-08-31T20:39:00,ata,47.93
2022-08-31T20:41:00,ata,45.59
2022-08-31T20:43:00,ata,45.59
2022-08-31T20:45:00,ata,69.61
2022-08-31T20:46:00,ata,33.63
2022-08-31T20:48:00,ata,64.80
2022-08-31T20:49:00,ata,35.98
2022-08-31T20:51:00,ata,69.61
2022-08-31T20:52:00,ata,35.98
2022-08-31T20:54:00,ata,52.85
2022-08-31T20:55:00,ata,24.02
2022-08-31T20:57:00,ata,45.59
2022-08-31T20:59:00,ata,45.59
2022-08-31T21:01:00,ata,45.59
2022-08-31T21:02:00,ata,21.56
2022-08-31T21:04:00,ata,45.70
2022-08-31T21:05:00,ata,23.91
2022-08-31T21:07:00,ata,45.59
2022-08-31T21:09:00,ata,43.24
2022-08-31T21:11:00,ata,45.59
2022-08-31T21:13:00,ata,52.85
2022-08-31T21:15:00,ata,45.59
2022-08-31T21:17:00,ata,45.59
2022-08-31T21:18:00,ata,21.56
2022-08-31T21:20:00,ata,43.24
2022-08-31T21:21:00,ata,24.02
2022-08-31T21:22:00,ata,21.56
2022-08-31T21:24:00,ata,43.24
2022-08-31T21:26:00,ata,43.12
2022-08-31T21:28:00,ata,48.05
2022-08-31T21:29:00,ata,21.56
2022-08-31T21:31:00,ata,48.05
2022-08-31T21:32:00,ata,24.02
2022-08-31T21:34:00,ata,47.93
2022-08-31T21:35:00,ata,21.68
2022-08-31T21:37:00,ata,47.93
2022-08-31T21:39:00,ata,45.59
2022-08-31T21:40:00,ata,26.48
2022-08-31T21:42:00,ata,62.34
2022-08-31T21:44:00,ata,71.95
2022-08-31T21:45:00,ata,33.63
2022-08-31T21:47:00,ata,69.61
2022-08-31T21:48:00,ata,24.02
2022-08-31T21:49:00,ata,24.02
2022-08-31T21:50:00,ata,21.56
2022-08-31T21:52:00,ata,48.05
2022-08-31T21:53:00,ata,26.37
2022-08-31T21:54:00,ata,24.02
2022-08-31T21:57:00,ata,47.93
2022-08-31T21:58:00,ata,48.05
2022-08-31T21:59:00,ata,26.37
2022-08-31T22:01:00,ata,48.05
2022-08-31T22:03:00,ata,50.39
2022-08-31T22:04:00,ata,24.02
2022-08-31T22:06:00,ata,47.93
2022-08-31T22:08:00,ata,52.85
2022-08-31T22:10:00,ata,47.93
2022-08-31T22:12:00,ata,45.70
2022-08-31T22:13:00,ata,23.91
2022-08-31T22:14:00,ata,24.02
2022-08-31T22:16:00,ata,45.59
2022-08-31T22:18:00,ata,48.05
2022-08-31T22:19:00,ata,24.02
2022-08-31T22:21:00,ata,45.59
2022-08-31T22:23:00,ata,47.93
2022-08-31T22:24:00,ata,24.02
2022-08-31T22:26:00,ata,45.59
2022-08-31T22:27:00,ata,24.02
2022-08-31T22:29:00,ata,45.59
2022-08-31T22:30:00,ata,24.02
2022-08-31T22:31:00,ata,21.56
2022-08-31T22:33:00,ata,48.05
2022-08-31T22:34:00,ata,24.02
2022-08-31T22:36:00,ata,45.59
2022-08-31T22:38:00,ata,47.93
2022-08-31T22:40:00,ata,48.05
2022-08-31T22:42:00,ata,48.05
2022-08-31T22:43:00,ata,23.91
2022-08-31T22:45:00,ata,48.05
2022-08-31T22:47:00,ata,45.59
2022-08-31T22:49:00,ata,48.05
2022-08-31T22:51:00,ata,45.59
2022-08-31T22:52:00,ata,21.56
2022-08-31T22:54:00,ata,40.78
2022-08-31T22:56:00,ata,43.24
2022-08-31T22:58:00,ata,43.24
2022-08-31T23:00:00,ata,43.12
2022-08-31T23:01:00,ata,21.68
2022-08-31T23:03:00,ata,40.78
2022-08-31T23:05:00,ata,45.59
2022-08-31T23:07:00,ata,40.78
2022-08-31T23:08:00,ata,21.56
2022-08-31T23:10:00,ata,43.24
2022-08-31T23:12:00,ata,43.24
2022-08-31T23:13:00,ata,21.56
2022-08-31T23:15:00,ata,52.85
2022-08-31T23:16:00,ata,21.56
2022-08-31T23:17:00,ata,21.56
2022-08-31T23:19:00,ata,43.24
2022-08-31T23:20:00,ata,24.02
2022-08-31T23:22:00,ata,43.12
2022-08-31T23:23:00,ata,21.68
2022-08-31T23:24:00,ata,21.56
2022-08-31T23:26:00,ata,62.34
2022-08-31T23:28:00,ata,64.80
2022-08-31T23:29:00,ata,31.29
2022-08-31T23:31:00,ata,60.00
2022-08-31T23:32:00,ata,21.56
2022-08-31T23:34:00,ata,40.78
2022-08-31T23:35:00,ata,21.56
2022-08-31T23:37:00,ata,40.90
2022-08-31T23:39:00,ata,38.32
2022-08-31T23:40:00,ata,19.22
2022-08-31T23:42:00,ata,43.24
2022-08-31T23:44:00,ata,40.78
2022-08-31T23:45:00,ata,19.22
2022-08-31T23:46:00,ata,21.56
2022-08-31T23:48:00,ata,40.78
2022-08-31T23:50:00,ata,40.78
2022-08-31T23:52:00,ata,43.24
2022-08-31T23:54:00,ata,43.24
2022-08-31T23:55:00,ata,21.56
2022-08-31T23:56:00,ata,19.22
2022-08-31T23:58:00,ata,40.78
