#datetime,building,power
2022-10-21T11:06:00,hdy,82.18
2022-10-21T11:07:00,hdy,60.67
2022-10-21T11:08:00,hdy,83.28
2022-10-21T11:09:00,hdy,60.20
2022-10-21T11:10:00,hdy,58.50
2022-10-21T11:11:00,hdy,76.72
2022-10-21T11:12:00,hdy,59.36
2022-10-21T11:13:00,hdy,76.91
2022-10-21T11:14:00,hdy,60.30
2022-10-21T11:15:00,hdy,59.38
2022-10-21T11:16:00,hdy,59.37
2022-10-21T11:17:00,hdy,79.54
2022-10-21T11:18:00,hdy,61.11
2022-10-21T11:19:00,hdy,59.36
2022-10-21T11:20:00,hdy,60.33
2022-10-21T11:21:00,hdy,76.77
2022-10-21T11:22:00,hdy,82.82
2022-10-21T11:23:00,hdy,61.35
2022-10-21T11:24:00,hdy,61.32
2022-10-21T11:25:00,hdy,59.64
2022-10-21T11:26:00,hdy,60.07
2022-10-21T11:27:00,hdy,83.65
2022-10-21T11:28:00,hdy,58.30
2022-10-21T11:29:00,hdy,59.05
2022-10-21T11:30:00,hdy,57.15
2022-10-21T11:31:00,hdy,57.26
2022-10-21T11:32:00,hdy,56.98
2022-10-21T11:33:00,hdy,81.04
2022-10-21T11:34:00,hdy,58.20
2022-10-21T11:35:00,hdy,58.30
2022-10-21T11:36:00,hdy,73.67
2022-10-21T11:37:00,hdy,82.21
2022-10-21T11:38:00,hdy,57.76
2022-10-21T11:39:00,hdy,59.05
2022-10-21T11:40:00,hdy,81.75
2022-10-21T11:41:00,hdy,60.36
2022-10-21T11:42:00,hdy,59.07
2022-10-21T11:43:00,hdy,60.35
2022-10-21T11:44:00,hdy,57.90
2022-10-21T11:45:00,hdy,58.51
2022-10-21T11:46:00,hdy,59.04
2022-10-21T11:47:00,hdy,60.88
2022-10-21T11:48:00,hdy,61.19
2022-10-21T11:49:00,hdy,61.41
2022-10-21T11:50:00,hdy,59.87
2022-10-21T11:51:00,hdy,59.14
2022-10-21T11:52:00,hdy,59.42
2022-10-21T11:53:00,hdy,63.34
2022-10-21T11:54:00,hdy,63.65
2022-10-21T11:55:00,hdy,60.79
2022-10-21T11:56:00,hdy,59.83
2022-10-21T11:57:00,hdy,59.19
2022-10-21T11:58:00,hdy,59.37
2022-10-21T11:59:00,hdy,59.97
2022-10-21T12:00:00,hdy,61.11
2022-10-21T12:01:00,hdy,61.89
2022-10-21T12:02:00,hdy,61.01
2022-10-21T12:03:00,hdy,58.83
2022-10-21T12:04:00,hdy,59.20
2022-10-21T12:05:00,hdy,77.80
2022-10-21T12:06:00,hdy,61.84
2022-10-21T12:07:00,hdy,81.14
2022-10-21T12:08:00,hdy,74.46
2022-10-21T12:09:00,hdy,74.05
2022-10-21T12:10:00,hdy,58.15
2022-10-21T12:11:00,hdy,57.86
2022-10-21T12:12:00,hdy,80.42
2022-10-21T12:13:00,hdy,60.00
2022-10-21T12:14:00,hdy,81.92
2022-10-21T12:15:00,hdy,61.23
2022-10-21T12:16:00,hdy,58.93
2022-10-21T12:17:00,hdy,59.12
2022-10-21T12:18:00,hdy,58.22
2022-10-21T12:19:00,hdy,59.47
2022-10-21T12:20:00,hdy,64.29
2022-10-21T12:21:00,hdy,61.09
2022-10-21T12:22:00,hdy,84.34
2022-10-21T12:23:00,hdy,59.33
2022-10-21T12:24:00,hdy,58.73
2022-10-21T12:25:00,hdy,80.65
2022-10-21T12:26:00,hdy,60.26
2022-10-21T12:27:00,hdy,60.67
2022-10-21T12:28:00,hdy,60.85
2022-10-21T12:29:00,hdy,58.90
2022-10-21T12:30:00,hdy,59.83
2022-10-21T12:31:00,hdy,59.64
2022-10-21T12:32:00,hdy,61.64
2022-10-21T12:33:00,hdy,60.94
2022-10-21T12:34:00,hdy,62.40
2022-10-21T12:35:00,hdy,83.70
2022-10-21T12:36:00,hdy,60.66
2022-10-21T12:37:00,hdy,60.58
2022-10-21T12:38:00,hdy,80.98
2022-10-21T12:39:00,hdy,60.25
2022-10-21T12:40:00,hdy,80.24
2022-10-21T12:41:00,hdy,61.07
2022-10-21T12:42:00,hdy,87.68
2022-10-21T12:43:00,hdy,61.44
2022-10-21T12:44:00,hdy,59.48
2022-10-21T12:45:00,hdy,82.75
2022-10-21T12:46:00,hdy,60.36
2022-10-21T12:47:00,hdy,86.39
2022-10-21T12:48:00,hdy,60.20
2022-10-21T12:49:00,hdy,84.69
2022-10-21T12:50:00,hdy,60.25
2022-10-21T12:51:00,hdy,103.39
2022-10-21T12:52:00,hdy,61.57
2022-10-21T12:53:00,hdy,63.16
2022-10-21T12:54:00,hdy,80.86
2022-10-21T12:55:00,hdy,80.35
2022-10-21T12:56:00,hdy,61.34
2022-10-21T12:57:00,hdy,61.91
2022-10-21T12:58:00,hdy,62.90
2022-10-21T12:59:00,hdy,64.63
2022-10-21T13:00:00,hdy,84.82
2022-10-21T13:01:00,hdy,64.38
2022-10-21T13:02:00,hdy,86.80
2022-10-21T13:03:00,hdy,63.13
2022-10-21T13:04:00,hdy,87.63
2022-10-21T13:05:00,hdy,63.51
2022-10-21T13:06:00,hdy,85.39
2022-10-21T13:07:00,hdy,84.32
2022-10-21T13:08:00,hdy,63.24
2022-10-21T13:09:00,hdy,62.20
2022-10-21T13:10:00,hdy,85.78
2022-10-21T13:11:00,hdy,62.14
2022-10-21T13:12:00,hdy,62.67
2022-10-21T13:13:00,hdy,62.22
2022-10-21T13:14:00,hdy,82.27
2022-10-21T13:15:00,hdy,62.82
2022-10-21T13:16:00,hdy,63.51
2022-10-21T13:17:00,hdy,63.78
2022-10-21T13:18:00,hdy,63.92
2022-10-21T13:19:00,hdy,65.18
2022-10-21T13:20:00,hdy,64.80
2022-10-21T13:21:00,hdy,87.27
2022-10-21T13:22:00,hdy,63.69
2022-10-21T13:23:00,hdy,61.48
2022-10-21T13:24:00,hdy,62.00
2022-10-21T13:25:00,hdy,62.71
2022-10-21T13:26:00,hdy,62.97
2022-10-21T13:27:00,hdy,79.13
2022-10-21T13:28:00,hdy,80.29
2022-10-21T13:29:00,hdy,59.01
2022-10-21T13:30:00,hdy,81.80
2022-10-21T13:31:00,hdy,79.43
2022-10-21T13:32:00,hdy,81.14
2022-10-21T13:33:00,hdy,80.76
2022-10-21T13:34:00,hdy,60.51
2022-10-21T13:35:00,hdy,77.30
2022-10-21T13:36:00,hdy,60.34
2022-10-21T13:37:00,hdy,80.87
2022-10-21T13:38:00,hdy,83.39
2022-10-21T13:39:00,hdy,57.95
2022-10-21T13:40:00,hdy,58.75
2022-10-21T13:41:00,hdy,58.80
2022-10-21T13:42:00,hdy,80.29
2022-10-21T13:43:00,hdy,74.26
2022-10-21T13:44:00,hdy,61.01
2022-10-21T13:45:00,hdy,57.37
2022-10-21T13:46:00,hdy,81.17
2022-10-21T13:47:00,hdy,58.06
2022-10-21T13:48:00,hdy,58.72
2022-10-21T13:49:00,hdy,59.55
2022-10-21T13:50:00,hdy,59.98
2022-10-21T13:51:00,hdy,59.23
2022-10-21T13:52:00,hdy,60.67
2022-10-21T13:53:00,hdy,60.48
2022-10-21T13:54:00,hdy,60.18
2022-10-21T13:55:00,hdy,83.63
2022-10-21T13:56:00,hdy,59.64
2022-10-21T13:57:00,hdy,58.37
2022-10-21T13:58:00,hdy,59.20
2022-10-21T13:59:00,hdy,82.32
2022-10-21T14:00:00,hdy,61.83
2022-10-21T14:01:00,hdy,58.21
2022-10-21T14:02:00,hdy,89.72
2022-10-21T14:03:00,hdy,60.41
2022-10-21T14:04:00,hdy,60.57
2022-10-21T14:05:00,hdy,58.05
2022-10-21T14:06:00,hdy,58.28
2022-10-21T14:07:00,hdy,57.90
2022-10-21T14:08:00,hdy,58.24
2022-10-21T14:09:00,hdy,81.75
2022-10-21T14:10:00,hdy,80.92
2022-10-21T14:11:00,hdy,59.78
2022-10-21T14:12:00,hdy,59.82
2022-10-21T14:13:00,hdy,58.62
2022-10-21T14:14:00,hdy,56.83
2022-10-21T14:15:00,hdy,56.41
2022-10-21T14:16:00,hdy,55.71
2022-10-21T14:17:00,hdy,55.51
2022-10-21T14:18:00,hdy,78.34
2022-10-21T14:19:00,hdy,56.70
2022-10-21T14:20:00,hdy,57.02
2022-10-21T14:21:00,hdy,73.18
2022-10-21T14:22:00,hdy,63.93
2022-10-21T14:23:00,hdy,56.80
2022-10-21T14:24:00,hdy,56.16
2022-10-21T14:25:00,hdy,56.09
2022-10-21T14:26:00,hdy,58.37
2022-10-21T14:27:00,hdy,58.78
2022-10-21T14:28:00,hdy,59.03
2022-10-21T14:29:00,hdy,79.01
2022-10-21T14:30:00,hdy,56.01
2022-10-21T14:31:00,hdy,58.13
2022-10-21T14:32:00,hdy,60.14
2022-10-21T14:33:00,hdy,57.59
2022-10-21T14:34:00,hdy,57.78
2022-10-21T14:35:00,hdy,57.94
2022-10-21T14:36:00,hdy,62.43
2022-10-21T14:37:00,hdy,80.82
2022-10-21T14:38:00,hdy,57.42
2022-10-21T14:39:00,hdy,57.22
2022-10-21T14:40:00,hdy,73.14
2022-10-21T14:41:00,hdy,56.20
2022-10-21T14:42:00,hdy,56.35
2022-10-21T14:43:00,hdy,55.98
2022-10-21T14:44:00,hdy,79.65
2022-10-21T14:45:00,hdy,55.70
2022-10-21T14:46:00,hdy,96.63
2022-10-21T14:47:00,hdy,85.22
2022-10-21T14:48:00,hdy,57.18
2022-10-21T14:49:00,hdy,58.43
2022-10-21T14:50:00,hdy,78.95
2022-10-21T14:51:00,hdy,60.02
2022-10-21T14:52:00,hdy,56.68
2022-10-21T14:53:00,hdy,58.19
2022-10-21T14:54:00,hdy,57.20
2022-10-21T14:55:00,hdy,56.90
2022-10-21T14:56:00,hdy,94.09
2022-10-21T14:57:00,hdy,56.91
2022-10-21T14:58:00,hdy,57.18
2022-10-21T14:59:00,hdy,79.20
2022-10-21T15:00:00,hdy,55.26
2022-10-21T15:01:00,hdy,55.92
2022-10-21T15:02:00,hdy,79.18
2022-10-21T15:03:00,hdy,79.42
2022-10-21T15:04:00,hdy,54.58
2022-10-21T15:05:00,hdy,56.24
2022-10-21T15:06:00,hdy,75.34
2022-10-21T15:07:00,hdy,55.13
2022-10-21T15:08:00,hdy,55.79
2022-10-21T15:09:00,hdy,55.31
2022-10-21T15:10:00,hdy,53.71
2022-10-21T15:11:00,hdy,76.16
2022-10-21T15:12:00,hdy,54.16
2022-10-21T15:13:00,hdy,54.63
2022-10-21T15:14:00,hdy,56.57
2022-10-21T15:15:00,hdy,54.98
2022-10-21T15:16:00,hdy,56.11
2022-10-21T15:17:00,hdy,54.16
2022-10-21T15:18:00,hdy,54.23
2022-10-21T15:19:00,hdy,53.72
2022-10-21T15:20:00,hdy,95.32
2022-10-21T15:21:00,hdy,55.67
2022-10-21T15:22:00,hdy,55.37
2022-10-21T15:23:00,hdy,56.82
2022-10-21T15:24:00,hdy,58.43
2022-10-21T15:25:00,hdy,56.76
2022-10-21T15:26:00,hdy,57.28
2022-10-21T15:27:00,hdy,57.53
2022-10-21T15:28:00,hdy,59.54
2022-10-21T15:29:00,hdy,71.08
2022-10-21T15:30:00,hdy,58.50
2022-10-21T15:31:00,hdy,56.11
2022-10-21T15:32:00,hdy,76.42
2022-10-21T15:33:00,hdy,57.06
2022-10-21T15:34:00,hdy,57.06
2022-10-21T15:35:00,hdy,57.33
2022-10-21T15:36:00,hdy,59.46
2022-10-21T15:37:00,hdy,73.20
2022-10-21T15:38:00,hdy,58.00
2022-10-21T15:39:00,hdy,58.30
2022-10-21T15:40:00,hdy,58.62
2022-10-21T15:41:00,hdy,57.25
2022-10-21T15:42:00,hdy,58.69
2022-10-21T15:43:00,hdy,58.66
2022-10-21T15:44:00,hdy,58.02
2022-10-21T15:45:00,hdy,57.39
2022-10-21T15:46:00,hdy,70.48
2022-10-21T15:47:00,hdy,59.34
2022-10-21T15:48:00,hdy,58.43
2022-10-21T15:49:00,hdy,59.14
2022-10-21T15:50:00,hdy,58.36
2022-10-21T15:51:00,hdy,57.61
2022-10-21T15:52:00,hdy,57.96
2022-10-21T15:53:00,hdy,59.60
2022-10-21T15:54:00,hdy,61.82
2022-10-21T15:55:00,hdy,82.33
2022-10-21T15:56:00,hdy,61.63
2022-10-21T15:57:00,hdy,58.42
2022-10-21T15:58:00,hdy,56.42
2022-10-21T15:59:00,hdy,69.81
2022-10-21T16:00:00,hdy,59.46
2022-10-21T16:01:00,hdy,61.64
2022-10-21T16:02:00,hdy,56.16
2022-10-21T16:03:00,hdy,55.89
2022-10-21T16:04:00,hdy,55.89
2022-10-21T16:05:00,hdy,54.97
2022-10-21T16:06:00,hdy,76.81
2022-10-21T16:07:00,hdy,55.66
2022-10-21T16:08:00,hdy,79.06
2022-10-21T16:09:00,hdy,55.36
2022-10-21T16:10:00,hdy,54.81
2022-10-21T16:11:00,hdy,57.93
2022-10-21T16:12:00,hdy,55.90
2022-10-21T16:13:00,hdy,57.95
2022-10-21T16:14:00,hdy,78.70
2022-10-21T16:15:00,hdy,71.88
2022-10-21T16:16:00,hdy,55.65
2022-10-21T16:17:00,hdy,55.55
2022-10-21T16:18:00,hdy,55.45
2022-10-21T16:19:00,hdy,56.49
2022-10-21T16:20:00,hdy,81.48
2022-10-21T16:21:00,hdy,58.96
2022-10-21T16:22:00,hdy,60.95
2022-10-21T16:23:00,hdy,83.15
2022-10-21T16:24:00,hdy,60.23
2022-10-21T16:25:00,hdy,58.64
2022-10-21T16:26:00,hdy,82.15
2022-10-21T16:27:00,hdy,59.40
2022-10-21T16:28:00,hdy,82.55
2022-10-21T16:29:00,hdy,58.42
2022-10-21T16:30:00,hdy,59.09
2022-10-21T16:31:00,hdy,65.37
2022-10-21T16:32:00,hdy,56.58
2022-10-21T16:33:00,hdy,81.34
2022-10-21T16:34:00,hdy,57.95
2022-10-21T16:35:00,hdy,59.09
2022-10-21T16:36:00,hdy,58.94
2022-10-21T16:37:00,hdy,57.98
2022-10-21T16:38:00,hdy,57.00
2022-10-21T16:39:00,hdy,57.50
2022-10-21T16:40:00,hdy,77.81
2022-10-21T16:41:00,hdy,59.26
2022-10-21T16:42:00,hdy,59.85
2022-10-21T16:43:00,hdy,57.90
2022-10-21T16:44:00,hdy,57.44
2022-10-21T16:45:00,hdy,57.47
2022-10-21T16:46:00,hdy,57.84
2022-10-21T16:47:00,hdy,59.09
2022-10-21T16:48:00,hdy,58.62
2022-10-21T16:49:00,hdy,58.82
2022-10-21T16:50:00,hdy,58.20
2022-10-21T16:51:00,hdy,57.61
2022-10-21T16:52:00,hdy,58.31
2022-10-21T16:53:00,hdy,60.28
2022-10-21T16:54:00,hdy,58.56
2022-10-21T16:55:00,hdy,83.64
2022-10-21T16:56:00,hdy,59.55
2022-10-21T16:57:00,hdy,59.99
2022-10-21T16:58:00,hdy,59.37
2022-10-21T16:59:00,hdy,80.83
2022-10-21T17:00:00,hdy,58.91
2022-10-21T17:01:00,hdy,59.02
2022-10-21T17:02:00,hdy,60.47
2022-10-21T17:03:00,hdy,60.10
2022-10-21T17:04:00,hdy,59.99
2022-10-21T17:05:00,hdy,59.09
2022-10-21T17:06:00,hdy,59.79
2022-10-21T17:07:00,hdy,60.24
2022-10-21T17:08:00,hdy,80.56
2022-10-21T17:09:00,hdy,60.13
2022-10-21T17:10:00,hdy,59.67
2022-10-21T17:11:00,hdy,60.52
2022-10-21T17:12:00,hdy,59.13
2022-10-21T17:13:00,hdy,59.10
2022-10-21T17:14:00,hdy,59.70
2022-10-21T17:15:00,hdy,60.26
2022-10-21T17:16:00,hdy,60.15
2022-10-21T17:17:00,hdy,61.39
2022-10-21T17:18:00,hdy,58.72
2022-10-21T17:19:00,hdy,60.82
2022-10-21T17:20:00,hdy,59.57
2022-10-21T17:21:00,hdy,62.19
2022-10-21T17:22:00,hdy,60.11
2022-10-21T17:23:00,hdy,74.23
2022-10-21T17:24:00,hdy,58.79
2022-10-21T17:25:00,hdy,82.72
2022-10-21T17:26:00,hdy,59.19
2022-10-21T17:27:00,hdy,58.08
2022-10-21T17:28:00,hdy,57.61
2022-10-21T17:29:00,hdy,98.73
2022-10-21T17:30:00,hdy,57.47
2022-10-21T17:31:00,hdy,57.65
2022-10-21T17:32:00,hdy,57.87
2022-10-21T17:33:00,hdy,66.46
2022-10-21T17:34:00,hdy,59.63
2022-10-21T17:35:00,hdy,58.32
2022-10-21T17:36:00,hdy,62.11
2022-10-21T17:37:00,hdy,82.47
2022-10-21T17:38:00,hdy,59.31
2022-10-21T17:39:00,hdy,59.34
2022-10-21T17:40:00,hdy,81.39
2022-10-21T17:41:00,hdy,57.37
2022-10-21T17:42:00,hdy,65.27
2022-10-21T17:43:00,hdy,55.50
2022-10-21T17:44:00,hdy,95.44
2022-10-21T17:45:00,hdy,55.33
2022-10-21T17:46:00,hdy,55.26
2022-10-21T17:47:00,hdy,58.48
2022-10-21T17:48:00,hdy,58.75
2022-10-21T17:49:00,hdy,59.41
2022-10-21T17:50:00,hdy,60.72
2022-10-21T17:51:00,hdy,58.39
2022-10-21T17:52:00,hdy,58.10
2022-10-21T17:53:00,hdy,61.03
2022-10-21T17:54:00,hdy,59.59
2022-10-21T17:55:00,hdy,61.05
2022-10-21T17:56:00,hdy,60.78
2022-10-21T17:57:00,hdy,62.27
2022-10-21T17:58:00,hdy,74.42
2022-10-21T17:59:00,hdy,61.08
2022-10-21T18:00:00,hdy,59.90
2022-10-21T18:01:00,hdy,59.41
2022-10-21T18:02:00,hdy,61.89
2022-10-21T18:03:00,hdy,62.72
2022-10-21T18:04:00,hdy,83.66
2022-10-21T18:05:00,hdy,60.51
2022-10-21T18:06:00,hdy,63.19
2022-10-21T18:07:00,hdy,63.08
2022-10-21T18:08:00,hdy,63.43
2022-10-21T18:09:00,hdy,63.55
2022-10-21T18:10:00,hdy,85.43
2022-10-21T18:11:00,hdy,62.93
2022-10-21T18:12:00,hdy,84.69
2022-10-21T18:13:00,hdy,85.34
2022-10-21T18:14:00,hdy,62.40
2022-10-21T18:15:00,hdy,65.30
2022-10-21T18:16:00,hdy,60.12
2022-10-21T18:17:00,hdy,60.36
2022-10-21T18:18:00,hdy,75.97
2022-10-21T18:19:00,hdy,61.56
2022-10-21T18:20:00,hdy,84.88
2022-10-21T18:21:00,hdy,64.70
2022-10-21T18:22:00,hdy,61.79
2022-10-21T18:23:00,hdy,61.75
2022-10-21T18:24:00,hdy,61.29
2022-10-21T18:25:00,hdy,61.21
2022-10-21T18:26:00,hdy,63.29
2022-10-21T18:27:00,hdy,61.98
2022-10-21T18:28:00,hdy,66.16
2022-10-21T18:29:00,hdy,85.71
2022-10-21T18:30:00,hdy,66.60
2022-10-21T18:31:00,hdy,66.34
2022-10-21T18:32:00,hdy,68.73
2022-10-21T18:33:00,hdy,85.70
2022-10-21T18:34:00,hdy,66.98
2022-10-21T18:35:00,hdy,70.96
2022-10-21T18:36:00,hdy,68.02
2022-10-21T18:37:00,hdy,65.25
2022-10-21T18:38:00,hdy,66.24
2022-10-21T18:39:00,hdy,64.66
2022-10-21T18:40:00,hdy,65.06
2022-10-21T18:41:00,hdy,64.70
2022-10-21T18:42:00,hdy,68.73
2022-10-21T18:43:00,hdy,65.12
2022-10-21T18:44:00,hdy,66.31
2022-10-21T18:45:00,hdy,66.14
2022-10-21T18:46:00,hdy,65.00
2022-10-21T18:47:00,hdy,63.77
2022-10-21T18:48:00,hdy,84.41
2022-10-21T18:49:00,hdy,68.28
2022-10-21T18:50:00,hdy,91.27
2022-10-21T18:51:00,hdy,69.56
2022-10-21T18:52:00,hdy,68.66
2022-10-21T18:53:00,hdy,67.59
2022-10-21T18:54:00,hdy,81.62
2022-10-21T18:55:00,hdy,66.24
2022-10-21T18:56:00,hdy,68.09
2022-10-21T18:57:00,hdy,64.62
2022-10-21T18:58:00,hdy,82.72
2022-10-21T18:59:00,hdy,66.68
2022-10-21T19:00:00,hdy,83.08
2022-10-21T19:01:00,hdy,82.55
2022-10-21T19:02:00,hdy,68.15
2022-10-21T19:03:00,hdy,64.14
2022-10-21T19:04:00,hdy,63.95
2022-10-21T19:05:00,hdy,63.36
2022-10-21T19:06:00,hdy,67.57
2022-10-21T19:07:00,hdy,65.39
2022-10-21T19:08:00,hdy,65.83
2022-10-21T19:09:00,hdy,64.73
2022-10-21T19:10:00,hdy,66.19
2022-10-21T19:11:00,hdy,65.59
2022-10-21T19:12:00,hdy,85.15
2022-10-21T19:13:00,hdy,64.03
2022-10-21T19:14:00,hdy,66.95
2022-10-21T19:15:00,hdy,66.28
2022-10-21T19:16:00,hdy,68.35
2022-10-21T19:17:00,hdy,68.51
2022-10-21T19:18:00,hdy,79.91
2022-10-21T19:19:00,hdy,65.18
2022-10-21T19:20:00,hdy,65.31
2022-10-21T19:21:00,hdy,65.38
2022-10-21T19:22:00,hdy,67.81
2022-10-21T19:23:00,hdy,68.06
2022-10-21T19:24:00,hdy,68.28
2022-10-21T19:25:00,hdy,65.73
2022-10-21T19:26:00,hdy,65.78
2022-10-21T19:27:00,hdy,66.55
2022-10-21T19:28:00,hdy,67.57
2022-10-21T19:29:00,hdy,80.83
2022-10-21T19:30:00,hdy,68.01
2022-10-21T19:31:00,hdy,69.59
2022-10-21T19:32:00,hdy,67.52
2022-10-21T19:33:00,hdy,68.14
2022-10-21T19:34:00,hdy,66.14
2022-10-21T19:35:00,hdy,67.01
2022-10-21T19:36:00,hdy,67.64
2022-10-21T19:37:00,hdy,87.47
2022-10-21T19:38:00,hdy,85.03
2022-10-21T19:39:00,hdy,88.25
2022-10-21T19:40:00,hdy,69.54
2022-10-21T19:41:00,hdy,68.04
2022-10-21T19:42:00,hdy,85.36
2022-10-21T19:43:00,hdy,75.07
2022-10-21T19:44:00,hdy,72.32
2022-10-21T19:45:00,hdy,71.61
2022-10-21T19:46:00,hdy,84.63
2022-10-21T19:47:00,hdy,89.24
2022-10-21T19:48:00,hdy,69.23
2022-10-21T19:49:00,hdy,69.04
2022-10-21T19:50:00,hdy,69.30
2022-10-21T19:51:00,hdy,69.01
2022-10-21T19:52:00,hdy,68.86
2022-10-21T19:53:00,hdy,70.66
2022-10-21T19:54:00,hdy,91.70
2022-10-21T19:55:00,hdy,71.40
2022-10-21T19:56:00,hdy,71.40
2022-10-21T19:57:00,hdy,69.94
2022-10-21T19:58:00,hdy,71.17
2022-10-21T19:59:00,hdy,70.17
2022-10-21T20:00:00,hdy,71.37
2022-10-21T20:01:00,hdy,70.28
2022-10-21T20:02:00,hdy,69.74
2022-10-21T20:03:00,hdy,71.22
2022-10-21T20:04:00,hdy,71.00
2022-10-21T20:05:00,hdy,70.07
2022-10-21T20:06:00,hdy,68.20
2022-10-21T20:07:00,hdy,70.27
2022-10-21T20:08:00,hdy,69.50
2022-10-21T20:09:00,hdy,89.73
2022-10-21T20:10:00,hdy,69.88
2022-10-21T20:11:00,hdy,69.38
2022-10-21T20:12:00,hdy,83.18
2022-10-21T20:13:00,hdy,67.90
2022-10-21T20:14:00,hdy,69.23
2022-10-21T20:15:00,hdy,70.15
2022-10-21T20:16:00,hdy,73.34
2022-10-21T20:17:00,hdy,69.74
2022-10-21T20:18:00,hdy,106.41
2022-10-21T20:19:00,hdy,67.78
2022-10-21T20:20:00,hdy,67.93
2022-10-21T20:21:00,hdy,68.14
2022-10-21T20:22:00,hdy,85.16
2022-10-21T20:23:00,hdy,68.52
2022-10-21T20:24:00,hdy,69.70
2022-10-21T20:25:00,hdy,94.06
2022-10-21T20:26:00,hdy,67.21
2022-10-21T20:27:00,hdy,67.94
2022-10-21T20:28:00,hdy,67.22
2022-10-21T20:29:00,hdy,67.81
2022-10-21T20:30:00,hdy,67.20
2022-10-21T20:31:00,hdy,89.65
2022-10-21T20:32:00,hdy,67.13
2022-10-21T20:33:00,hdy,67.04
2022-10-21T20:34:00,hdy,66.02
2022-10-21T20:35:00,hdy,66.45
2022-10-21T20:36:00,hdy,68.58
2022-10-21T20:37:00,hdy,91.18
2022-10-21T20:38:00,hdy,69.61
2022-10-21T20:39:00,hdy,68.33
2022-10-21T20:40:00,hdy,67.34
2022-10-21T20:41:00,hdy,70.77
2022-10-21T20:42:00,hdy,71.35
2022-10-21T20:43:00,hdy,68.96
2022-10-21T20:44:00,hdy,68.36
2022-10-21T20:45:00,hdy,67.90
2022-10-21T20:46:00,hdy,82.72
2022-10-21T20:47:00,hdy,88.78
2022-10-21T20:48:00,hdy,68.35
2022-10-21T20:49:00,hdy,69.59
2022-10-21T20:50:00,hdy,67.03
2022-10-21T20:51:00,hdy,86.80
2022-10-21T20:52:00,hdy,67.77
2022-10-21T20:53:00,hdy,82.60
2022-10-21T20:54:00,hdy,65.99
2022-10-21T20:55:00,hdy,66.81
2022-10-21T20:56:00,hdy,81.96
2022-10-21T20:57:00,hdy,68.21
2022-10-21T20:58:00,hdy,66.68
2022-10-21T20:59:00,hdy,88.92
2022-10-21T21:00:00,hdy,103.66
2022-10-21T21:01:00,hdy,68.83
2022-10-21T21:02:00,hdy,68.55
2022-10-21T21:03:00,hdy,70.01
2022-10-21T21:04:00,hdy,69.53
2022-10-21T21:05:00,hdy,68.99
2022-10-21T21:06:00,hdy,66.90
2022-10-21T21:07:00,hdy,88.07
2022-10-21T21:08:00,hdy,68.28
2022-10-21T21:09:00,hdy,67.45
2022-10-21T21:10:00,hdy,67.40
2022-10-21T21:11:00,hdy,68.68
2022-10-21T21:12:00,hdy,70.76
2022-10-21T21:13:00,hdy,68.69
2022-10-21T21:14:00,hdy,70.02
2022-10-21T21:15:00,hdy,69.09
2022-10-21T21:16:00,hdy,93.90
2022-10-21T21:17:00,hdy,70.60
2022-10-21T21:18:00,hdy,69.64
2022-10-21T21:19:00,hdy,68.77
2022-10-21T21:20:00,hdy,92.14
2022-10-21T21:21:00,hdy,71.24
2022-10-21T21:22:00,hdy,70.68
2022-10-21T21:23:00,hdy,70.52
2022-10-21T21:24:00,hdy,94.78
2022-10-21T21:25:00,hdy,73.47
2022-10-21T21:26:00,hdy,70.31
2022-10-21T21:27:00,hdy,70.08
2022-10-21T21:28:00,hdy,91.98
2022-10-21T21:29:00,hdy,71.51
2022-10-21T21:30:00,hdy,69.91
2022-10-21T21:31:00,hdy,92.55
2022-10-21T21:32:00,hdy,68.41
2022-10-21T21:33:00,hdy,70.23
2022-10-21T21:34:00,hdy,72.75
2022-10-21T21:35:00,hdy,73.67
2022-10-21T21:36:00,hdy,69.47
2022-10-21T21:37:00,hdy,71.42
2022-10-21T21:38:00,hdy,69.82
2022-10-21T21:39:00,hdy,66.99
2022-10-21T21:40:00,hdy,68.73
2022-10-21T21:41:00,hdy,70.38
2022-10-21T21:42:00,hdy,72.50
2022-10-21T21:43:00,hdy,71.59
2022-10-21T21:44:00,hdy,70.79
2022-10-21T21:45:00,hdy,97.03
2022-10-21T21:46:00,hdy,72.59
2022-10-21T21:47:00,hdy,92.24
2022-10-21T21:48:00,hdy,69.71
2022-10-21T21:49:00,hdy,68.04
2022-10-21T21:50:00,hdy,70.43
2022-10-21T21:51:00,hdy,91.89
2022-10-21T21:52:00,hdy,81.36
2022-10-21T21:53:00,hdy,66.65
2022-10-21T21:54:00,hdy,87.61
2022-10-21T21:55:00,hdy,66.27
2022-10-21T21:56:00,hdy,68.46
2022-10-21T21:57:00,hdy,69.31
2022-10-21T21:58:00,hdy,93.27
2022-10-21T21:59:00,hdy,66.64
2022-10-21T22:00:00,hdy,67.99
2022-10-21T22:01:00,hdy,67.50
2022-10-21T22:02:00,hdy,92.45
2022-10-21T22:03:00,hdy,108.16
2022-10-21T22:04:00,hdy,71.03
2022-10-21T22:05:00,hdy,91.69
2022-10-21T22:06:00,hdy,68.22
2022-10-21T22:07:00,hdy,68.92
2022-10-21T22:08:00,hdy,68.12
2022-10-21T22:09:00,hdy,70.05
2022-10-21T22:10:00,hdy,82.53
2022-10-21T22:11:00,hdy,68.84
