#datetime,building,power
2023-12-06T19:56:00,kcc,6.00
2023-12-06T19:58:00,kcc,13.80
2023-12-06T20:00:00,kcc,23.40
2023-12-06T20:02:00,kcc,13.80
2023-12-06T20:04:00,kcc,13.20
2023-12-06T20:05:00,kcc,6.00
2023-12-06T20:07:00,kcc,15.60
2023-12-06T20:09:00,kcc,11.40
2023-12-06T20:11:00,kcc,13.80
2023-12-06T20:13:00,kcc,15.60
2023-12-06T20:14:00,kcc,7.80
2023-12-06T20:15:00,kcc,13.80
2023-12-06T20:17:00,kcc,7.80
2023-12-06T20:19:00,kcc,13.80
2023-12-06T20:21:00,kcc,15.60
2023-12-06T20:23:00,kcc,13.20
2023-12-06T20:25:00,kcc,13.80
2023-12-06T20:27:00,kcc,21.61
2023-12-06T20:30:00,kcc,15.59
2023-12-06T20:31:00,kcc,7.80
2023-12-06T20:33:00,kcc,15.60
2023-12-06T20:35:00,kcc,15.60
2023-12-06T20:37:00,kcc,17.40
2023-12-06T20:38:00,kcc,12.00
2023-12-06T20:40:00,kcc,15.60
2023-12-06T20:41:00,kcc,9.60
2023-12-06T20:43:00,kcc,17.40
2023-12-06T20:45:00,kcc,17.40
2023-12-06T20:47:00,kcc,15.60
2023-12-06T20:49:00,kcc,18.00
2023-12-06T20:50:00,kcc,7.80
2023-12-06T20:51:00,kcc,13.80
2023-12-06T20:53:00,kcc,5.40
2023-12-06T20:55:00,kcc,13.80
2023-12-06T20:56:00,kcc,7.80
2023-12-06T20:57:00,kcc,13.81
2023-12-06T21:00:00,kcc,15.59
2023-12-06T21:02:00,kcc,13.21
2023-12-06T21:03:00,kcc,7.80
2023-12-06T21:05:00,kcc,18.00
2023-12-06T21:06:00,kcc,5.41
2023-12-06T21:08:00,kcc,15.59
2023-12-06T21:09:00,kcc,18.00
2023-12-06T21:11:00,kcc,7.80
2023-12-06T21:13:00,kcc,17.40
2023-12-06T21:15:00,kcc,23.40
2023-12-06T21:17:00,kcc,17.40
2023-12-06T21:19:00,kcc,13.80
2023-12-06T21:21:00,kcc,11.40
2023-12-06T21:22:00,kcc,7.80
2023-12-06T21:23:00,kcc,7.80
2023-12-06T21:25:00,kcc,13.80
2023-12-06T21:26:00,kcc,6.00
2023-12-06T21:28:00,kcc,15.60
2023-12-06T21:29:00,kcc,6.00
2023-12-06T21:31:00,kcc,13.21
2023-12-06T21:32:00,kcc,7.79
2023-12-06T21:34:00,kcc,15.60
2023-12-06T21:35:00,kcc,7.80
2023-12-06T21:37:00,kcc,15.60
2023-12-06T21:39:00,kcc,15.60
2023-12-06T21:40:00,kcc,10.20
2023-12-06T21:42:00,kcc,17.40
2023-12-06T21:44:00,kcc,13.80
2023-12-06T21:46:00,kcc,13.80
2023-12-06T21:48:00,kcc,11.40
2023-12-06T21:50:00,kcc,11.40
2023-12-06T21:52:00,kcc,18.00
2023-12-06T21:54:00,kcc,19.20
2023-12-06T21:56:00,kcc,13.80
2023-12-06T21:58:00,kcc,13.80
2023-12-06T21:59:00,kcc,7.80
2023-12-06T22:01:00,kcc,13.20
2023-12-06T22:03:00,kcc,15.60
2023-12-06T22:04:00,kcc,7.80
2023-12-06T22:06:00,kcc,18.00
2023-12-06T22:07:00,kcc,7.80
2023-12-06T22:09:00,kcc,13.80
2023-12-06T22:11:00,kcc,13.20
2023-12-06T22:13:00,kcc,12.00
2023-12-06T22:14:00,kcc,7.80
2023-12-06T22:16:00,kcc,13.20
2023-12-06T22:18:00,kcc,13.80
2023-12-06T22:20:00,kcc,13.80
2023-12-06T22:22:00,kcc,17.40
2023-12-06T22:23:00,kcc,7.80
2023-12-06T22:25:00,kcc,17.40
2023-12-06T22:26:00,kcc,15.60
2023-12-06T22:29:00,kcc,19.80
2023-12-06T22:31:00,kcc,19.20
2023-12-06T22:32:00,kcc,19.80
2023-12-06T22:35:00,kcc,13.80
2023-12-06T22:37:00,kcc,11.40
2023-12-06T22:38:00,kcc,12.00
2023-12-06T22:41:00,kcc,15.59
2023-12-06T22:43:00,kcc,11.40
2023-12-06T22:44:00,kcc,13.80
2023-12-06T22:47:00,kcc,13.80
2023-12-06T22:49:00,kcc,13.21
2023-12-06T22:50:00,kcc,15.59
2023-12-06T22:53:00,kcc,13.81
2023-12-06T22:55:00,kcc,17.40
2023-12-06T22:56:00,kcc,15.60
2023-12-06T22:59:00,kcc,15.60
2023-12-06T23:01:00,kcc,18.00
2023-12-06T23:02:00,kcc,7.80
2023-12-06T23:04:00,kcc,17.40
2023-12-06T23:05:00,kcc,9.60
