#datetime,building,power
2022-04-27T11:06:00,mcc,79.08
2022-04-27T11:07:00,mcc,79.92
2022-04-27T11:08:00,mcc,82.09
2022-04-27T11:09:00,mcc,83.00
2022-04-27T11:10:00,mcc,84.93
2022-04-27T11:11:00,mcc,80.76
2022-04-27T11:12:00,mcc,80.23
2022-04-27T11:13:00,mcc,89.68
2022-04-27T11:14:00,mcc,89.85
2022-04-27T11:15:00,mcc,85.36
2022-04-27T11:16:00,mcc,85.86
2022-04-27T11:17:00,mcc,83.64
2022-04-27T11:18:00,mcc,81.11
2022-04-27T11:19:00,mcc,85.27
2022-04-27T11:20:00,mcc,82.46
2022-04-27T11:21:00,mcc,84.41
2022-04-27T11:22:00,mcc,105.92
2022-04-27T11:23:00,mcc,85.20
2022-04-27T11:24:00,mcc,83.27
2022-04-27T11:25:00,mcc,87.16
2022-04-27T11:26:00,mcc,84.24
2022-04-27T11:27:00,mcc,84.05
2022-04-27T11:28:00,mcc,86.87
2022-04-27T11:29:00,mcc,76.01
2022-04-27T11:30:00,mcc,78.00
2022-04-27T11:31:00,mcc,77.16
2022-04-27T11:32:00,mcc,71.04
2022-04-27T11:33:00,mcc,75.63
2022-04-27T11:34:00,mcc,82.77
2022-04-27T11:35:00,mcc,83.64
2022-04-27T11:36:00,mcc,72.55
2022-04-27T11:37:00,mcc,75.05
2022-04-27T11:38:00,mcc,77.59
2022-04-27T11:39:00,mcc,72.69
2022-04-27T11:40:00,mcc,82.24
2022-04-27T11:41:00,mcc,70.17
2022-04-27T11:42:00,mcc,74.58
2022-04-27T11:43:00,mcc,72.23
2022-04-27T11:44:00,mcc,72.75
2022-04-27T11:45:00,mcc,73.35
2022-04-27T11:46:00,mcc,73.26
2022-04-27T11:47:00,mcc,77.27
2022-04-27T11:48:00,mcc,79.75
2022-04-27T11:49:00,mcc,76.39
2022-04-27T11:50:00,mcc,78.84
2022-04-27T11:51:00,mcc,77.56
2022-04-27T11:52:00,mcc,79.08
2022-04-27T11:53:00,mcc,77.92
2022-04-27T11:54:00,mcc,76.51
2022-04-27T11:55:00,mcc,78.66
2022-04-27T11:56:00,mcc,84.86
2022-04-27T11:57:00,mcc,77.72
2022-04-27T11:58:00,mcc,102.50
2022-04-27T11:59:00,mcc,83.59
2022-04-27T12:00:00,mcc,84.82
2022-04-27T12:01:00,mcc,81.55
2022-04-27T12:02:00,mcc,74.46
2022-04-27T12:03:00,mcc,77.39
2022-04-27T12:04:00,mcc,77.54
2022-04-27T12:05:00,mcc,78.90
2022-04-27T12:06:00,mcc,95.71
2022-04-27T12:07:00,mcc,77.55
2022-04-27T12:08:00,mcc,84.69
2022-04-27T12:09:00,mcc,76.67
2022-04-27T12:10:00,mcc,72.89
2022-04-27T12:11:00,mcc,77.20
2022-04-27T12:12:00,mcc,81.81
2022-04-27T12:13:00,mcc,71.41
2022-04-27T12:14:00,mcc,82.28
2022-04-27T12:15:00,mcc,83.62
2022-04-27T12:16:00,mcc,71.91
2022-04-27T12:17:00,mcc,73.56
2022-04-27T12:18:00,mcc,75.38
2022-04-27T12:19:00,mcc,88.32
2022-04-27T12:20:00,mcc,73.17
2022-04-27T12:21:00,mcc,82.85
2022-04-27T12:22:00,mcc,76.21
2022-04-27T12:23:00,mcc,78.43
2022-04-27T12:24:00,mcc,76.07
2022-04-27T12:25:00,mcc,75.37
2022-04-27T12:26:00,mcc,76.56
2022-04-27T12:27:00,mcc,81.52
2022-04-27T12:28:00,mcc,86.06
2022-04-27T12:29:00,mcc,76.28
2022-04-27T12:30:00,mcc,77.94
2022-04-27T12:31:00,mcc,73.39
2022-04-27T12:32:00,mcc,77.72
2022-04-27T12:33:00,mcc,86.00
2022-04-27T12:34:00,mcc,75.38
2022-04-27T12:35:00,mcc,77.06
2022-04-27T12:36:00,mcc,78.59
2022-04-27T12:37:00,mcc,77.28
2022-04-27T12:38:00,mcc,76.43
2022-04-27T12:39:00,mcc,78.59
2022-04-27T12:40:00,mcc,76.95
2022-04-27T12:41:00,mcc,75.90
2022-04-27T12:42:00,mcc,93.95
2022-04-27T12:43:00,mcc,74.34
2022-04-27T12:44:00,mcc,80.27
2022-04-27T12:45:00,mcc,69.45
2022-04-27T12:46:00,mcc,71.01
2022-04-27T12:47:00,mcc,71.37
2022-04-27T12:48:00,mcc,73.10
2022-04-27T12:49:00,mcc,72.74
2022-04-27T12:50:00,mcc,81.77
2022-04-27T12:51:00,mcc,92.47
2022-04-27T12:52:00,mcc,76.04
2022-04-27T12:53:00,mcc,73.30
2022-04-27T12:54:00,mcc,79.30
2022-04-27T12:55:00,mcc,78.19
2022-04-27T12:56:00,mcc,75.84
2022-04-27T12:57:00,mcc,83.56
2022-04-27T12:58:00,mcc,76.95
2022-04-27T12:59:00,mcc,75.12
2022-04-27T13:00:00,mcc,72.28
2022-04-27T13:01:00,mcc,72.33
2022-04-27T13:02:00,mcc,85.25
2022-04-27T13:03:00,mcc,86.25
2022-04-27T13:04:00,mcc,82.90
2022-04-27T13:05:00,mcc,75.56
2022-04-27T13:06:00,mcc,77.31
2022-04-27T13:07:00,mcc,72.29
2022-04-27T13:08:00,mcc,73.83
2022-04-27T13:09:00,mcc,83.51
2022-04-27T13:10:00,mcc,72.81
2022-04-27T13:11:00,mcc,71.11
2022-04-27T13:12:00,mcc,72.60
2022-04-27T13:13:00,mcc,76.15
2022-04-27T13:14:00,mcc,75.84
2022-04-27T13:15:00,mcc,83.16
2022-04-27T13:16:00,mcc,72.06
2022-04-27T13:17:00,mcc,72.81
2022-04-27T13:18:00,mcc,69.68
2022-04-27T13:19:00,mcc,74.66
2022-04-27T13:20:00,mcc,75.70
2022-04-27T13:21:00,mcc,81.92
2022-04-27T13:22:00,mcc,73.60
2022-04-27T13:23:00,mcc,73.48
2022-04-27T13:24:00,mcc,74.79
2022-04-27T13:25:00,mcc,70.61
2022-04-27T13:26:00,mcc,74.53
2022-04-27T13:27:00,mcc,82.17
2022-04-27T13:28:00,mcc,73.35
2022-04-27T13:29:00,mcc,75.57
2022-04-27T13:30:00,mcc,73.58
2022-04-27T13:31:00,mcc,72.99
2022-04-27T13:32:00,mcc,70.23
2022-04-27T13:33:00,mcc,81.05
2022-04-27T13:34:00,mcc,74.21
2022-04-27T13:35:00,mcc,73.56
2022-04-27T13:36:00,mcc,73.85
2022-04-27T13:37:00,mcc,72.27
2022-04-27T13:38:00,mcc,73.96
2022-04-27T13:39:00,mcc,76.72
2022-04-27T13:40:00,mcc,94.87
2022-04-27T13:41:00,mcc,72.46
2022-04-27T13:42:00,mcc,72.95
2022-04-27T13:43:00,mcc,75.15
2022-04-27T13:44:00,mcc,82.14
2022-04-27T13:45:00,mcc,83.45
2022-04-27T13:46:00,mcc,84.14
2022-04-27T13:47:00,mcc,74.01
2022-04-27T13:48:00,mcc,76.49
2022-04-27T13:49:00,mcc,75.22
2022-04-27T13:50:00,mcc,83.40
2022-04-27T13:51:00,mcc,75.95
2022-04-27T13:52:00,mcc,73.83
2022-04-27T13:53:00,mcc,76.38
2022-04-27T13:54:00,mcc,73.12
2022-04-27T13:55:00,mcc,76.36
2022-04-27T13:56:00,mcc,83.43
2022-04-27T13:57:00,mcc,75.99
2022-04-27T13:58:00,mcc,78.78
2022-04-27T13:59:00,mcc,75.81
2022-04-27T14:00:00,mcc,76.99
2022-04-27T14:01:00,mcc,75.74
2022-04-27T14:02:00,mcc,76.11
2022-04-27T14:03:00,mcc,76.14
2022-04-27T14:04:00,mcc,74.23
2022-04-27T14:05:00,mcc,83.68
2022-04-27T14:06:00,mcc,78.81
2022-04-27T14:07:00,mcc,74.96
2022-04-27T14:08:00,mcc,73.67
2022-04-27T14:09:00,mcc,75.05
2022-04-27T14:10:00,mcc,82.15
2022-04-27T14:11:00,mcc,73.23
2022-04-27T14:12:00,mcc,70.14
2022-04-27T14:13:00,mcc,70.86
2022-04-27T14:14:00,mcc,68.72
2022-04-27T14:15:00,mcc,72.17
2022-04-27T14:16:00,mcc,73.44
2022-04-27T14:17:00,mcc,75.70
2022-04-27T14:18:00,mcc,75.49
2022-04-27T14:19:00,mcc,82.31
2022-04-27T14:20:00,mcc,86.10
2022-04-27T14:21:00,mcc,85.52
2022-04-27T14:22:00,mcc,74.55
2022-04-27T14:23:00,mcc,74.70
2022-04-27T14:24:00,mcc,76.55
2022-04-27T14:25:00,mcc,72.33
2022-04-27T14:26:00,mcc,90.38
2022-04-27T14:27:00,mcc,74.47
2022-04-27T14:28:00,mcc,73.71
2022-04-27T14:29:00,mcc,75.36
2022-04-27T14:30:00,mcc,74.19
2022-04-27T14:31:00,mcc,74.43
2022-04-27T14:32:00,mcc,69.32
2022-04-27T14:33:00,mcc,68.73
2022-04-27T14:34:00,mcc,69.01
2022-04-27T14:35:00,mcc,70.41
2022-04-27T14:36:00,mcc,71.95
2022-04-27T14:37:00,mcc,70.08
2022-04-27T14:38:00,mcc,74.22
2022-04-27T14:39:00,mcc,70.46
2022-04-27T14:40:00,mcc,70.48
2022-04-27T14:41:00,mcc,71.09
2022-04-27T14:42:00,mcc,72.08
2022-04-27T14:43:00,mcc,70.36
2022-04-27T14:44:00,mcc,70.01
2022-04-27T14:45:00,mcc,70.07
2022-04-27T14:46:00,mcc,71.45
2022-04-27T14:47:00,mcc,73.33
2022-04-27T14:48:00,mcc,77.83
2022-04-27T14:49:00,mcc,73.52
2022-04-27T14:50:00,mcc,72.97
2022-04-27T14:51:00,mcc,74.12
2022-04-27T14:52:00,mcc,71.90
2022-04-27T14:53:00,mcc,72.64
2022-04-27T14:54:00,mcc,72.17
2022-04-27T14:55:00,mcc,74.73
2022-04-27T14:56:00,mcc,72.73
2022-04-27T14:57:00,mcc,73.54
2022-04-27T14:58:00,mcc,73.95
2022-04-27T14:59:00,mcc,70.87
2022-04-27T15:00:00,mcc,73.73
2022-04-27T15:01:00,mcc,74.04
2022-04-27T15:02:00,mcc,72.05
2022-04-27T15:03:00,mcc,71.43
2022-04-27T15:04:00,mcc,70.22
2022-04-27T15:05:00,mcc,72.75
2022-04-27T15:06:00,mcc,70.86
2022-04-27T15:07:00,mcc,72.94
2022-04-27T15:08:00,mcc,75.41
2022-04-27T15:09:00,mcc,71.29
2022-04-27T15:10:00,mcc,70.89
2022-04-27T15:11:00,mcc,74.32
2022-04-27T15:12:00,mcc,73.37
2022-04-27T15:13:00,mcc,74.74
2022-04-27T15:14:00,mcc,73.47
2022-04-27T15:15:00,mcc,74.66
2022-04-27T15:16:00,mcc,74.57
2022-04-27T15:17:00,mcc,72.95
2022-04-27T15:18:00,mcc,71.08
2022-04-27T15:19:00,mcc,72.33
2022-04-27T15:20:00,mcc,79.74
2022-04-27T15:21:00,mcc,71.27
2022-04-27T15:22:00,mcc,71.34
2022-04-27T15:23:00,mcc,72.08
2022-04-27T15:24:00,mcc,72.13
2022-04-27T15:25:00,mcc,71.21
2022-04-27T15:26:00,mcc,71.77
2022-04-27T15:27:00,mcc,73.45
2022-04-27T15:28:00,mcc,72.42
2022-04-27T15:29:00,mcc,71.62
2022-04-27T15:30:00,mcc,71.27
2022-04-27T15:31:00,mcc,71.83
2022-04-27T15:32:00,mcc,75.58
2022-04-27T15:33:00,mcc,70.18
2022-04-27T15:34:00,mcc,69.66
2022-04-27T15:35:00,mcc,70.08
2022-04-27T15:36:00,mcc,72.74
2022-04-27T15:37:00,mcc,82.22
2022-04-27T15:38:00,mcc,72.11
2022-04-27T15:39:00,mcc,72.94
2022-04-27T15:40:00,mcc,69.78
2022-04-27T15:41:00,mcc,77.49
2022-04-27T15:42:00,mcc,78.46
2022-04-27T15:43:00,mcc,79.59
2022-04-27T15:44:00,mcc,75.32
2022-04-27T15:45:00,mcc,74.29
2022-04-27T15:46:00,mcc,72.78
2022-04-27T15:47:00,mcc,72.84
2022-04-27T15:48:00,mcc,74.18
2022-04-27T15:49:00,mcc,74.37
2022-04-27T15:50:00,mcc,73.84
2022-04-27T15:51:00,mcc,74.33
2022-04-27T15:52:00,mcc,74.34
2022-04-27T15:53:00,mcc,70.13
2022-04-27T15:54:00,mcc,72.66
2022-04-27T15:55:00,mcc,80.94
2022-04-27T15:56:00,mcc,71.17
2022-04-27T15:57:00,mcc,71.31
2022-04-27T15:58:00,mcc,71.32
2022-04-27T15:59:00,mcc,70.66
2022-04-27T16:00:00,mcc,73.36
2022-04-27T16:01:00,mcc,72.72
2022-04-27T16:02:00,mcc,69.25
2022-04-27T16:03:00,mcc,67.76
2022-04-27T16:04:00,mcc,63.69
2022-04-27T16:05:00,mcc,65.85
2022-04-27T16:06:00,mcc,68.92
2022-04-27T16:07:00,mcc,67.74
2022-04-27T16:08:00,mcc,71.51
2022-04-27T16:09:00,mcc,73.80
2022-04-27T16:10:00,mcc,73.06
2022-04-27T16:11:00,mcc,71.81
2022-04-27T16:12:00,mcc,70.68
2022-04-27T16:13:00,mcc,80.84
2022-04-27T16:14:00,mcc,73.54
2022-04-27T16:15:00,mcc,72.48
2022-04-27T16:16:00,mcc,71.60
2022-04-27T16:17:00,mcc,85.58
2022-04-27T16:18:00,mcc,77.80
2022-04-27T16:19:00,mcc,79.01
2022-04-27T16:20:00,mcc,78.88
2022-04-27T16:21:00,mcc,79.38
2022-04-27T16:22:00,mcc,77.95
2022-04-27T16:23:00,mcc,78.32
2022-04-27T16:24:00,mcc,75.95
2022-04-27T16:25:00,mcc,78.05
2022-04-27T16:26:00,mcc,73.24
2022-04-27T16:27:00,mcc,61.95
2022-04-27T16:28:00,mcc,63.27
2022-04-27T16:29:00,mcc,63.60
2022-04-27T16:30:00,mcc,80.05
2022-04-27T16:31:00,mcc,81.33
2022-04-27T16:32:00,mcc,73.09
2022-04-27T16:33:00,mcc,75.33
2022-04-27T16:34:00,mcc,82.83
2022-04-27T16:35:00,mcc,73.38
2022-04-27T16:36:00,mcc,80.78
2022-04-27T16:37:00,mcc,77.52
2022-04-27T16:38:00,mcc,77.48
2022-04-27T16:39:00,mcc,81.18
2022-04-27T16:40:00,mcc,77.37
2022-04-27T16:41:00,mcc,74.70
2022-04-27T16:42:00,mcc,74.54
2022-04-27T16:43:00,mcc,77.13
2022-04-27T16:44:00,mcc,76.62
2022-04-27T16:45:00,mcc,79.15
2022-04-27T16:46:00,mcc,78.61
2022-04-27T16:47:00,mcc,77.00
2022-04-27T16:48:00,mcc,86.74
2022-04-27T16:49:00,mcc,76.61
2022-04-27T16:50:00,mcc,71.15
2022-04-27T16:51:00,mcc,60.73
2022-04-27T16:52:00,mcc,62.60
2022-04-27T16:53:00,mcc,63.59
2022-04-27T16:54:00,mcc,63.58
2022-04-27T16:55:00,mcc,66.14
2022-04-27T16:56:00,mcc,71.77
2022-04-27T16:57:00,mcc,61.98
2022-04-27T16:58:00,mcc,61.64
2022-04-27T16:59:00,mcc,62.70
2022-04-27T17:00:00,mcc,63.30
2022-04-27T17:01:00,mcc,62.57
2022-04-27T17:02:00,mcc,62.02
2022-04-27T17:03:00,mcc,59.94
2022-04-27T17:04:00,mcc,59.91
2022-04-27T17:05:00,mcc,68.71
2022-04-27T17:06:00,mcc,63.00
2022-04-27T17:07:00,mcc,64.69
2022-04-27T17:08:00,mcc,62.18
2022-04-27T17:09:00,mcc,62.44
2022-04-27T17:10:00,mcc,62.63
2022-04-27T17:11:00,mcc,62.16
2022-04-27T17:12:00,mcc,64.27
2022-04-27T17:13:00,mcc,63.47
2022-04-27T17:14:00,mcc,69.75
2022-04-27T17:15:00,mcc,60.40
2022-04-27T17:16:00,mcc,61.64
2022-04-27T17:17:00,mcc,62.87
2022-04-27T17:18:00,mcc,62.56
2022-04-27T17:19:00,mcc,65.36
2022-04-27T17:20:00,mcc,73.81
2022-04-27T17:21:00,mcc,64.36
2022-04-27T17:22:00,mcc,62.87
2022-04-27T17:23:00,mcc,70.83
2022-04-27T17:24:00,mcc,61.41
2022-04-27T17:25:00,mcc,61.97
2022-04-27T17:26:00,mcc,59.37
2022-04-27T17:27:00,mcc,58.01
2022-04-27T17:28:00,mcc,61.72
2022-04-27T17:29:00,mcc,60.77
2022-04-27T17:30:00,mcc,62.95
2022-04-27T17:31:00,mcc,63.13
2022-04-27T17:32:00,mcc,64.51
2022-04-27T17:33:00,mcc,66.64
2022-04-27T17:34:00,mcc,67.04
2022-04-27T17:35:00,mcc,72.31
2022-04-27T17:36:00,mcc,62.92
2022-04-27T17:37:00,mcc,61.33
2022-04-27T17:38:00,mcc,60.84
2022-04-27T17:39:00,mcc,62.95
2022-04-27T17:40:00,mcc,63.04
2022-04-27T17:41:00,mcc,66.78
2022-04-27T17:42:00,mcc,64.53
2022-04-27T17:43:00,mcc,61.90
2022-04-27T17:44:00,mcc,69.72
2022-04-27T17:45:00,mcc,61.26
2022-04-27T17:46:00,mcc,60.48
2022-04-27T17:47:00,mcc,61.78
2022-04-27T17:48:00,mcc,58.83
2022-04-27T17:49:00,mcc,68.66
2022-04-27T17:50:00,mcc,67.76
2022-04-27T17:51:00,mcc,58.96
2022-04-27T17:52:00,mcc,63.11
2022-04-27T17:53:00,mcc,60.10
2022-04-27T17:54:00,mcc,78.89
2022-04-27T17:55:00,mcc,63.07
2022-04-27T17:56:00,mcc,68.24
2022-04-27T17:57:00,mcc,63.72
2022-04-27T17:58:00,mcc,73.03
2022-04-27T17:59:00,mcc,65.73
2022-04-27T18:00:00,mcc,68.40
2022-04-27T18:01:00,mcc,67.01
2022-04-27T18:02:00,mcc,73.67
2022-04-27T18:03:00,mcc,68.73
2022-04-27T18:04:00,mcc,70.08
2022-04-27T18:05:00,mcc,74.40
2022-04-27T18:06:00,mcc,73.09
2022-04-27T18:07:00,mcc,74.96
2022-04-27T18:08:00,mcc,82.30
2022-04-27T18:09:00,mcc,74.42
2022-04-27T18:10:00,mcc,73.05
2022-04-27T18:11:00,mcc,70.77
2022-04-27T18:12:00,mcc,69.16
2022-04-27T18:13:00,mcc,69.79
2022-04-27T18:14:00,mcc,78.07
2022-04-27T18:15:00,mcc,71.85
2022-04-27T18:16:00,mcc,67.23
2022-04-27T18:17:00,mcc,74.18
2022-04-27T18:18:00,mcc,83.76
2022-04-27T18:19:00,mcc,71.73
2022-04-27T18:20:00,mcc,77.20
2022-04-27T18:21:00,mcc,63.75
2022-04-27T18:22:00,mcc,66.62
2022-04-27T18:23:00,mcc,63.96
2022-04-27T18:24:00,mcc,61.06
2022-04-27T18:25:00,mcc,69.36
2022-04-27T18:26:00,mcc,91.34
2022-04-27T18:27:00,mcc,73.38
2022-04-27T18:28:00,mcc,73.01
2022-04-27T18:29:00,mcc,64.39
2022-04-27T18:30:00,mcc,65.54
2022-04-27T18:31:00,mcc,66.93
2022-04-27T18:32:00,mcc,89.51
2022-04-27T18:33:00,mcc,76.86
2022-04-27T18:34:00,mcc,83.08
2022-04-27T18:35:00,mcc,75.99
2022-04-27T18:36:00,mcc,78.60
2022-04-27T18:37:00,mcc,75.92
2022-04-27T18:38:00,mcc,82.17
2022-04-27T18:39:00,mcc,73.34
2022-04-27T18:40:00,mcc,74.27
2022-04-27T18:41:00,mcc,68.20
2022-04-27T18:42:00,mcc,64.39
2022-04-27T18:43:00,mcc,73.28
2022-04-27T18:44:00,mcc,80.73
2022-04-27T18:45:00,mcc,73.17
2022-04-27T18:46:00,mcc,66.20
2022-04-27T18:47:00,mcc,63.44
2022-04-27T18:48:00,mcc,64.28
2022-04-27T18:49:00,mcc,63.68
2022-04-27T18:50:00,mcc,72.33
2022-04-27T18:51:00,mcc,68.12
2022-04-27T18:52:00,mcc,89.66
2022-04-27T18:53:00,mcc,73.78
2022-04-27T18:54:00,mcc,70.20
2022-04-27T18:55:00,mcc,61.85
2022-04-27T18:56:00,mcc,69.39
2022-04-27T18:57:00,mcc,64.67
2022-04-27T18:58:00,mcc,67.93
2022-04-27T18:59:00,mcc,67.42
2022-04-27T19:00:00,mcc,66.17
2022-04-27T19:01:00,mcc,73.91
2022-04-27T19:02:00,mcc,80.76
2022-04-27T19:03:00,mcc,71.95
2022-04-27T19:04:00,mcc,72.60
2022-04-27T19:05:00,mcc,70.50
2022-04-27T19:06:00,mcc,69.22
2022-04-27T19:07:00,mcc,62.26
2022-04-27T19:08:00,mcc,65.55
2022-04-27T19:09:00,mcc,69.39
2022-04-27T19:10:00,mcc,60.96
2022-04-27T19:11:00,mcc,61.25
2022-04-27T19:12:00,mcc,63.50
2022-04-27T19:13:00,mcc,69.91
2022-04-27T19:14:00,mcc,62.53
2022-04-27T19:15:00,mcc,64.19
2022-04-27T19:16:00,mcc,64.22
2022-04-27T19:17:00,mcc,62.15
2022-04-27T19:18:00,mcc,59.76
2022-04-27T19:19:00,mcc,71.64
2022-04-27T19:20:00,mcc,62.14
2022-04-27T19:21:00,mcc,61.44
2022-04-27T19:22:00,mcc,60.56
2022-04-27T19:23:00,mcc,63.93
2022-04-27T19:24:00,mcc,63.66
2022-04-27T19:25:00,mcc,64.32
2022-04-27T19:26:00,mcc,62.20
2022-04-27T19:27:00,mcc,59.86
2022-04-27T19:28:00,mcc,59.38
2022-04-27T19:29:00,mcc,86.06
2022-04-27T19:30:00,mcc,62.92
2022-04-27T19:31:00,mcc,63.31
2022-04-27T19:32:00,mcc,60.61
2022-04-27T19:33:00,mcc,62.68
2022-04-27T19:34:00,mcc,69.36
2022-04-27T19:35:00,mcc,60.25
2022-04-27T19:36:00,mcc,62.51
2022-04-27T19:37:00,mcc,64.15
2022-04-27T19:38:00,mcc,64.62
2022-04-27T19:39:00,mcc,75.68
2022-04-27T19:40:00,mcc,65.39
2022-04-27T19:41:00,mcc,64.69
2022-04-27T19:42:00,mcc,67.37
2022-04-27T19:43:00,mcc,63.95
2022-04-27T19:44:00,mcc,85.73
2022-04-27T19:45:00,mcc,68.73
2022-04-27T19:46:00,mcc,65.86
2022-04-27T19:47:00,mcc,64.83
2022-04-27T19:48:00,mcc,73.88
2022-04-27T19:49:00,mcc,67.21
2022-04-27T19:50:00,mcc,67.85
2022-04-27T19:51:00,mcc,72.48
2022-04-27T19:52:00,mcc,71.96
2022-04-27T19:53:00,mcc,71.78
2022-04-27T19:54:00,mcc,70.77
2022-04-27T19:55:00,mcc,66.37
2022-04-27T19:56:00,mcc,65.68
2022-04-27T19:57:00,mcc,74.31
2022-04-27T19:58:00,mcc,67.52
2022-04-27T19:59:00,mcc,73.23
2022-04-27T20:00:00,mcc,73.90
2022-04-27T20:01:00,mcc,75.45
2022-04-27T20:02:00,mcc,74.40
2022-04-27T20:03:00,mcc,81.74
2022-04-27T20:04:00,mcc,74.53
2022-04-27T20:05:00,mcc,72.63
2022-04-27T20:06:00,mcc,71.46
2022-04-27T20:07:00,mcc,73.06
2022-04-27T20:08:00,mcc,73.59
2022-04-27T20:09:00,mcc,72.65
2022-04-27T20:10:00,mcc,74.67
2022-04-27T20:11:00,mcc,77.38
2022-04-27T20:12:00,mcc,76.60
2022-04-27T20:13:00,mcc,72.48
2022-04-27T20:14:00,mcc,75.93
2022-04-27T20:15:00,mcc,69.98
2022-04-27T20:16:00,mcc,73.39
2022-04-27T20:17:00,mcc,71.99
2022-04-27T20:18:00,mcc,69.74
2022-04-27T20:19:00,mcc,70.95
2022-04-27T20:20:00,mcc,80.82
2022-04-27T20:21:00,mcc,81.80
2022-04-27T20:22:00,mcc,66.98
2022-04-27T20:23:00,mcc,74.60
2022-04-27T20:24:00,mcc,72.97
2022-04-27T20:25:00,mcc,79.03
2022-04-27T20:26:00,mcc,75.58
2022-04-27T20:27:00,mcc,73.22
2022-04-27T20:28:00,mcc,73.18
2022-04-27T20:29:00,mcc,71.25
2022-04-27T20:30:00,mcc,74.39
2022-04-27T20:31:00,mcc,79.00
2022-04-27T20:32:00,mcc,80.59
2022-04-27T20:33:00,mcc,71.28
2022-04-27T20:34:00,mcc,72.23
2022-04-27T20:35:00,mcc,62.78
2022-04-27T20:36:00,mcc,71.52
2022-04-27T20:37:00,mcc,75.81
2022-04-27T20:38:00,mcc,76.21
2022-04-27T20:39:00,mcc,82.14
2022-04-27T20:40:00,mcc,75.92
2022-04-27T20:41:00,mcc,76.02
2022-04-27T20:42:00,mcc,73.14
2022-04-27T20:43:00,mcc,77.48
2022-04-27T20:44:00,mcc,85.72
2022-04-27T20:45:00,mcc,78.50
2022-04-27T20:46:00,mcc,66.47
2022-04-27T20:47:00,mcc,74.26
2022-04-27T20:48:00,mcc,76.38
2022-04-27T20:49:00,mcc,74.83
2022-04-27T20:50:00,mcc,76.30
2022-04-27T20:51:00,mcc,67.39
2022-04-27T20:52:00,mcc,76.71
2022-04-27T20:53:00,mcc,71.53
2022-04-27T20:54:00,mcc,75.69
2022-04-27T20:55:00,mcc,82.44
2022-04-27T20:56:00,mcc,77.42
2022-04-27T20:57:00,mcc,78.90
2022-04-27T20:58:00,mcc,67.67
2022-04-27T20:59:00,mcc,79.91
2022-04-27T21:00:00,mcc,68.05
2022-04-27T21:01:00,mcc,76.76
2022-04-27T21:02:00,mcc,66.12
2022-04-27T21:03:00,mcc,81.70
2022-04-27T21:04:00,mcc,88.72
2022-04-27T21:05:00,mcc,81.38
2022-04-27T21:06:00,mcc,75.21
2022-04-27T21:07:00,mcc,73.34
2022-04-27T21:08:00,mcc,70.22
2022-04-27T21:09:00,mcc,74.93
2022-04-27T21:10:00,mcc,65.45
2022-04-27T21:11:00,mcc,75.86
2022-04-27T21:12:00,mcc,69.87
2022-04-27T21:13:00,mcc,68.41
2022-04-27T21:14:00,mcc,68.92
2022-04-27T21:15:00,mcc,76.97
2022-04-27T21:16:00,mcc,67.34
2022-04-27T21:17:00,mcc,74.66
2022-04-27T21:18:00,mcc,79.90
2022-04-27T21:19:00,mcc,78.87
2022-04-27T21:20:00,mcc,69.45
2022-04-27T21:21:00,mcc,65.49
2022-04-27T21:22:00,mcc,64.99
2022-04-27T21:23:00,mcc,67.37
2022-04-27T21:24:00,mcc,64.60
2022-04-27T21:25:00,mcc,65.48
2022-04-27T21:26:00,mcc,68.02
2022-04-27T21:27:00,mcc,65.07
2022-04-27T21:28:00,mcc,66.50
2022-04-27T21:29:00,mcc,78.73
2022-04-27T21:30:00,mcc,76.85
2022-04-27T21:31:00,mcc,75.65
2022-04-27T21:32:00,mcc,66.15
2022-04-27T21:33:00,mcc,71.46
2022-04-27T21:34:00,mcc,73.36
2022-04-27T21:35:00,mcc,64.36
2022-04-27T21:36:00,mcc,68.79
2022-04-27T21:37:00,mcc,79.56
2022-04-27T21:38:00,mcc,69.45
2022-04-27T21:39:00,mcc,76.51
2022-04-27T21:40:00,mcc,74.80
2022-04-27T21:41:00,mcc,79.11
2022-04-27T21:42:00,mcc,76.92
2022-04-27T21:43:00,mcc,69.67
2022-04-27T21:44:00,mcc,66.99
2022-04-27T21:45:00,mcc,76.51
2022-04-27T21:46:00,mcc,65.89
2022-04-27T21:47:00,mcc,74.23
2022-04-27T21:48:00,mcc,75.43
2022-04-27T21:49:00,mcc,80.14
2022-04-27T21:50:00,mcc,78.62
2022-04-27T21:51:00,mcc,77.75
2022-04-27T21:52:00,mcc,77.87
2022-04-27T21:53:00,mcc,76.43
2022-04-27T21:54:00,mcc,77.61
2022-04-27T21:55:00,mcc,75.09
2022-04-27T21:56:00,mcc,74.88
2022-04-27T21:57:00,mcc,75.65
2022-04-27T21:58:00,mcc,71.44
2022-04-27T21:59:00,mcc,70.18
2022-04-27T22:00:00,mcc,73.58
2022-04-27T22:01:00,mcc,71.58
2022-04-27T22:02:00,mcc,70.01
2022-04-27T22:03:00,mcc,73.79
2022-04-27T22:04:00,mcc,78.40
2022-04-27T22:05:00,mcc,76.81
2022-04-27T22:06:00,mcc,79.83
2022-04-27T22:07:00,mcc,73.81
2022-04-27T22:08:00,mcc,75.50
2022-04-27T22:09:00,mcc,76.09
2022-04-27T22:10:00,mcc,75.19
2022-04-27T22:11:00,mcc,70.09
