#datetime,building,power
2024-04-21T17:57:00,gfd,30.59
2024-04-21T17:59:00,gfd,60.64
2024-04-21T18:00:00,gfd,30.00
2024-04-21T18:02:00,gfd,60.59
2024-04-21T18:04:00,gfd,55.78
2024-04-21T18:06:00,gfd,56.43
2024-04-21T18:07:00,gfd,34.80
2024-04-21T18:08:00,gfd,30.00
2024-04-21T18:10:00,gfd,56.37
2024-04-21T18:12:00,gfd,69.02
2024-04-21T18:13:00,gfd,30.00
2024-04-21T18:14:00,gfd,34.80
2024-04-21T18:16:00,gfd,55.78
2024-04-21T18:17:00,gfd,34.80
2024-04-21T18:19:00,gfd,60.59
2024-04-21T18:21:00,gfd,60.59
2024-04-21T18:22:00,gfd,30.00
2024-04-21T18:24:00,gfd,60.64
2024-04-21T18:26:00,gfd,55.78
2024-04-21T18:28:00,gfd,64.80
2024-04-21T18:30:00,gfd,60.59
2024-04-21T18:31:00,gfd,34.80
2024-04-21T18:32:00,gfd,34.22
2024-04-21T18:33:00,gfd,26.37
2024-04-21T18:35:00,gfd,55.84
2024-04-21T18:36:00,gfd,25.78
2024-04-21T18:38:00,gfd,47.99
2024-04-21T18:40:00,gfd,51.62
2024-04-21T18:42:00,gfd,47.40
2024-04-21T18:43:00,gfd,21.56
2024-04-21T18:44:00,gfd,25.84
2024-04-21T18:46:00,gfd,38.96
2024-04-21T18:47:00,gfd,25.84
2024-04-21T18:48:00,gfd,26.37
2024-04-21T18:50:00,gfd,55.78
2024-04-21T18:52:00,gfd,64.80
2024-04-21T18:53:00,gfd,25.84
2024-04-21T18:54:00,gfd,34.80
2024-04-21T18:56:00,gfd,64.80
2024-04-21T18:58:00,gfd,60.59
2024-04-21T18:59:00,gfd,64.80
2024-04-21T19:01:00,gfd,30.00
2024-04-21T19:02:00,gfd,34.80
2024-04-21T19:04:00,gfd,64.80
2024-04-21T19:05:00,gfd,60.59
2024-04-21T19:07:00,gfd,30.00
2024-04-21T19:09:00,gfd,64.80
2024-04-21T19:11:00,gfd,90.59
2024-04-21T19:14:00,gfd,60.59
2024-04-21T19:16:00,gfd,56.43
2024-04-21T19:18:00,gfd,60.00
2024-04-21T19:19:00,gfd,30.59
2024-04-21T19:21:00,gfd,60.59
2024-04-21T19:23:00,gfd,60.00
2024-04-21T19:25:00,gfd,64.80
2024-04-21T19:26:00,gfd,26.43
2024-04-21T19:27:00,gfd,30.00
2024-04-21T19:28:00,gfd,25.78
2024-04-21T19:30:00,gfd,64.80
2024-04-21T19:32:00,gfd,52.21
2024-04-21T19:33:00,gfd,30.00
2024-04-21T19:35:00,gfd,47.40
2024-04-21T19:36:00,gfd,25.78
2024-04-21T19:38:00,gfd,56.43
2024-04-21T19:40:00,gfd,64.80
2024-04-21T19:42:00,gfd,56.37
2024-04-21T19:44:00,gfd,51.62
2024-04-21T19:46:00,gfd,51.56
2024-04-21T19:47:00,gfd,26.43
2024-04-21T19:49:00,gfd,51.62
2024-04-21T19:51:00,gfd,38.96
2024-04-21T19:52:00,gfd,21.62
2024-04-21T19:54:00,gfd,43.18
2024-04-21T19:56:00,gfd,51.62
2024-04-21T19:57:00,gfd,21.56
2024-04-21T19:59:00,gfd,47.40
2024-04-21T20:00:00,gfd,21.62
2024-04-21T20:02:00,gfd,47.99
2024-04-21T20:03:00,gfd,25.84
2024-04-21T20:05:00,gfd,47.34
2024-04-21T20:07:00,gfd,47.40
2024-04-21T20:09:00,gfd,52.21
2024-04-21T20:11:00,gfd,51.62
2024-04-21T20:12:00,gfd,21.62
2024-04-21T20:14:00,gfd,38.96
2024-04-21T20:15:00,gfd,30.00
2024-04-21T20:16:00,gfd,21.62
2024-04-21T20:18:00,gfd,38.96
2024-04-21T20:19:00,gfd,21.62
2024-04-21T20:21:00,gfd,43.18
2024-04-21T20:22:00,gfd,21.62
2024-04-21T20:24:00,gfd,43.18
2024-04-21T20:25:00,gfd,25.84
2024-04-21T20:27:00,gfd,47.40
2024-04-21T20:28:00,gfd,21.56
2024-04-21T20:29:00,gfd,30.59
2024-04-21T20:31:00,gfd,43.24
2024-04-21T20:32:00,gfd,21.56
2024-04-21T20:33:00,gfd,30.00
2024-04-21T20:34:00,gfd,43.24
2024-04-21T20:37:00,gfd,47.40
2024-04-21T20:39:00,gfd,43.18
2024-04-21T20:40:00,gfd,47.99
2024-04-21T20:43:00,gfd,51.62
2024-04-21T20:45:00,gfd,47.40
2024-04-21T20:46:00,gfd,52.21
2024-04-21T20:48:00,gfd,21.56
2024-04-21T20:50:00,gfd,51.62
2024-04-21T20:52:00,gfd,43.18
2024-04-21T20:54:00,gfd,43.18
2024-04-21T20:56:00,gfd,51.62
2024-04-21T20:57:00,gfd,21.62
2024-04-21T20:58:00,gfd,43.18
2024-04-21T21:01:00,gfd,47.40
2024-04-21T21:03:00,gfd,52.21
2024-04-21T21:04:00,gfd,47.40
2024-04-21T21:07:00,gfd,56.37
2024-04-21T21:08:00,gfd,25.84
2024-04-21T21:09:00,gfd,34.80
2024-04-21T21:10:00,gfd,64.75
2024-04-21T21:13:00,gfd,60.00
2024-04-21T21:15:00,gfd,64.80
2024-04-21T21:17:00,gfd,56.43
2024-04-21T21:18:00,gfd,34.80
2024-04-21T21:20:00,gfd,55.78
2024-04-21T21:22:00,gfd,60.59
2024-04-21T21:23:00,gfd,25.84
2024-04-21T21:24:00,gfd,30.59
2024-04-21T21:26:00,gfd,55.78
2024-04-21T21:27:00,gfd,30.64
2024-04-21T21:29:00,gfd,60.00
2024-04-21T21:31:00,gfd,60.59
2024-04-21T21:32:00,gfd,34.80
2024-04-21T21:33:00,gfd,25.78
2024-04-21T21:35:00,gfd,51.62
2024-04-21T21:36:00,gfd,26.37
2024-04-21T21:38:00,gfd,64.22
2024-04-21T21:40:00,gfd,56.37
2024-04-21T21:41:00,gfd,30.64
2024-04-21T21:43:00,gfd,55.78
2024-04-21T21:45:00,gfd,56.43
2024-04-21T21:46:00,gfd,25.78
2024-04-21T21:48:00,gfd,56.37
2024-04-21T21:50:00,gfd,60.00
2024-04-21T21:52:00,gfd,56.43
2024-04-21T21:54:00,gfd,56.43
2024-04-21T21:55:00,gfd,21.56
2024-04-21T21:56:00,gfd,21.62
2024-04-21T21:58:00,gfd,51.62
2024-04-21T21:59:00,gfd,25.78
2024-04-21T22:00:00,gfd,25.78
2024-04-21T22:02:00,gfd,52.21
2024-04-21T22:04:00,gfd,51.62
2024-04-21T22:06:00,gfd,47.40
2024-04-21T22:08:00,gfd,52.21
2024-04-21T22:10:00,gfd,47.34
2024-04-21T22:12:00,gfd,56.43
2024-04-21T22:14:00,gfd,55.78
2024-04-21T22:16:00,gfd,47.40
2024-04-21T22:17:00,gfd,26.43
2024-04-21T22:19:00,gfd,60.00
2024-04-21T22:21:00,gfd,47.99
2024-04-21T22:23:00,gfd,55.78
2024-04-21T22:25:00,gfd,52.21
2024-04-21T22:27:00,gfd,60.00
2024-04-21T22:29:00,gfd,52.21
2024-04-21T22:30:00,gfd,25.78
2024-04-21T22:32:00,gfd,56.43
2024-04-21T22:33:00,gfd,34.22
2024-04-21T22:35:00,gfd,52.21
2024-04-21T22:37:00,gfd,60.00
2024-04-21T22:39:00,gfd,52.15
2024-04-21T22:41:00,gfd,51.62
2024-04-21T22:43:00,gfd,56.43
2024-04-21T22:44:00,gfd,25.78
2024-04-21T22:46:00,gfd,56.43
2024-04-21T22:48:00,gfd,51.56
2024-04-21T22:50:00,gfd,56.43
2024-04-21T22:51:00,gfd,21.56
2024-04-21T22:52:00,gfd,25.84
2024-04-21T22:54:00,gfd,51.56
2024-04-21T22:55:00,gfd,21.62
2024-04-21T22:57:00,gfd,52.21
2024-04-21T22:59:00,gfd,47.40
2024-04-21T23:00:00,gfd,21.56
2024-04-21T23:02:00,gfd,47.40
2024-04-21T23:03:00,gfd,25.84
2024-04-21T23:04:00,gfd,30.59
2024-04-21T23:06:00,gfd,51.62
2024-04-21T23:08:00,gfd,51.56
2024-04-21T23:10:00,gfd,52.21
2024-04-21T23:11:00,gfd,25.78
2024-04-21T23:12:00,gfd,25.84
2024-04-21T23:13:00,gfd,21.56
2024-04-21T23:15:00,gfd,43.24
2024-04-21T23:17:00,gfd,47.40
2024-04-21T23:19:00,gfd,47.99
