#datetime,building,power
2022-06-05T19:49:00,ata,26.40
2022-06-05T19:51:00,ata,55.21
2022-06-05T19:53:00,ata,52.79
2022-06-05T19:54:00,ata,19.20
2022-06-05T19:56:00,ata,31.20
2022-06-05T19:58:00,ata,33.59
2022-06-05T20:00:00,ata,33.60
2022-06-05T20:01:00,ata,14.40
2022-06-05T20:03:00,ata,36.01
2022-06-05T20:05:00,ata,33.60
2022-06-05T20:07:00,ata,33.59
2022-06-05T20:08:00,ata,16.80
2022-06-05T20:09:00,ata,16.80
2022-06-05T20:11:00,ata,33.60
2022-06-05T20:13:00,ata,33.60
2022-06-05T20:15:00,ata,35.99
2022-06-05T20:17:00,ata,33.60
2022-06-05T20:19:00,ata,33.60
2022-06-05T20:21:00,ata,33.60
2022-06-05T20:22:00,ata,16.79
2022-06-05T20:24:00,ata,33.60
2022-06-05T20:26:00,ata,36.01
2022-06-05T20:28:00,ata,35.99
2022-06-05T20:29:00,ata,16.80
2022-06-05T20:31:00,ata,33.60
2022-06-05T20:33:00,ata,36.01
2022-06-05T20:35:00,ata,35.99
2022-06-05T20:37:00,ata,36.01
2022-06-05T20:38:00,ata,16.80
2022-06-05T20:40:00,ata,38.39
2022-06-05T20:41:00,ata,16.80
2022-06-05T20:42:00,ata,19.20
2022-06-05T20:44:00,ata,35.99
2022-06-05T20:45:00,ata,16.80
2022-06-05T20:47:00,ata,36.01
2022-06-05T20:49:00,ata,33.60
2022-06-05T20:51:00,ata,38.39
2022-06-05T20:53:00,ata,33.60
2022-06-05T20:55:00,ata,35.99
2022-06-05T20:57:00,ata,33.60
2022-06-05T20:58:00,ata,19.20
2022-06-05T21:00:00,ata,33.60
2022-06-05T21:02:00,ata,35.99
2022-06-05T21:03:00,ata,28.80
2022-06-05T21:05:00,ata,60.00
2022-06-05T21:06:00,ata,28.80
2022-06-05T21:08:00,ata,48.00
2022-06-05T21:10:00,ata,36.01
2022-06-05T21:11:00,ata,16.80
2022-06-05T21:13:00,ata,35.99
2022-06-05T21:14:00,ata,19.20
2022-06-05T21:16:00,ata,36.01
2022-06-05T21:17:00,ata,16.79
2022-06-05T21:19:00,ata,36.01
2022-06-05T21:21:00,ata,36.01
2022-06-05T21:23:00,ata,35.99
2022-06-05T21:24:00,ata,16.80
2022-06-05T21:26:00,ata,36.01
2022-06-05T21:28:00,ata,35.99
2022-06-05T21:30:00,ata,36.01
2022-06-05T21:32:00,ata,33.60
2022-06-05T21:34:00,ata,35.99
2022-06-05T21:35:00,ata,19.20
2022-06-05T21:37:00,ata,36.01
2022-06-05T21:38:00,ata,16.80
2022-06-05T21:40:00,ata,35.99
2022-06-05T21:42:00,ata,38.41
2022-06-05T21:43:00,ata,16.79
2022-06-05T21:45:00,ata,36.01
2022-06-05T21:46:00,ata,19.20
2022-06-05T21:48:00,ata,35.99
2022-06-05T21:49:00,ata,16.80
2022-06-05T21:51:00,ata,38.41
2022-06-05T21:52:00,ata,16.80
2022-06-05T21:53:00,ata,19.19
2022-06-05T21:55:00,ata,36.01
2022-06-05T21:57:00,ata,35.99
2022-06-05T21:58:00,ata,16.80
2022-06-05T22:00:00,ata,36.01
2022-06-05T22:01:00,ata,16.80
2022-06-05T22:03:00,ata,38.39
2022-06-05T22:04:00,ata,19.20
2022-06-05T22:06:00,ata,33.60
2022-06-05T22:08:00,ata,35.99
2022-06-05T22:09:00,ata,16.80
2022-06-05T22:11:00,ata,33.60
2022-06-05T22:13:00,ata,33.60
2022-06-05T22:14:00,ata,19.19
2022-06-05T22:15:00,ata,16.80
2022-06-05T22:17:00,ata,33.60
2022-06-05T22:18:00,ata,16.80
2022-06-05T22:20:00,ata,33.60
2022-06-05T22:21:00,ata,14.40
2022-06-05T22:23:00,ata,33.60
2022-06-05T22:25:00,ata,33.59
2022-06-05T22:27:00,ata,33.60
2022-06-05T22:29:00,ata,33.60
2022-06-05T22:30:00,ata,16.80
2022-06-05T22:31:00,ata,16.80
2022-06-05T22:33:00,ata,35.99
2022-06-05T22:35:00,ata,33.60
2022-06-05T22:36:00,ata,19.20
2022-06-05T22:38:00,ata,33.59
2022-06-05T22:39:00,ata,19.20
2022-06-05T22:41:00,ata,33.60
2022-06-05T22:43:00,ata,33.60
2022-06-05T22:45:00,ata,35.99
2022-06-05T22:46:00,ata,16.80
2022-06-05T22:48:00,ata,33.60
2022-06-05T22:50:00,ata,33.60
2022-06-05T22:51:00,ata,19.19
2022-06-05T22:53:00,ata,57.61
2022-06-05T22:55:00,ata,57.60
2022-06-05T22:57:00,ata,62.40
2022-06-05T22:59:00,ata,55.20
2022-06-05T23:00:00,ata,28.80
2022-06-05T23:02:00,ata,43.20
2022-06-05T23:03:00,ata,16.80
2022-06-05T23:04:00,ata,16.80
2022-06-05T23:07:00,ata,35.99
2022-06-05T23:08:00,ata,33.60
2022-06-05T23:09:00,ata,16.80
2022-06-05T23:11:00,ata,38.41
2022-06-05T23:13:00,ata,33.59
2022-06-05T23:15:00,ata,36.01
2022-06-05T23:17:00,ata,35.99
2022-06-05T23:18:00,ata,16.80
2022-06-05T23:20:00,ata,36.01
2022-06-05T23:22:00,ata,40.80
2022-06-05T23:24:00,ata,33.60
2022-06-05T23:25:00,ata,19.20
2022-06-05T23:27:00,ata,33.59
2022-06-05T23:28:00,ata,16.80
2022-06-05T23:30:00,ata,38.41
2022-06-05T23:32:00,ata,33.60
2022-06-05T23:34:00,ata,43.20
2022-06-05T23:36:00,ata,35.99
2022-06-05T23:37:00,ata,16.80
2022-06-05T23:39:00,ata,40.80
2022-06-05T23:40:00,ata,16.80
2022-06-05T23:42:00,ata,33.60
2022-06-05T23:44:00,ata,33.60
2022-06-05T23:45:00,ata,16.80
2022-06-05T23:47:00,ata,35.99
2022-06-05T23:48:00,ata,16.80
2022-06-05T23:50:00,ata,36.01
2022-06-05T23:52:00,ata,33.60
2022-06-05T23:54:00,ata,35.99
2022-06-05T23:56:00,ata,43.20
2022-06-05T23:58:00,ata,52.81
