#datetime,building,power
2023-12-07T18:29:00,kyn,144.38
2023-12-07T18:31:00,kyn,287.81
2023-12-07T18:33:00,kyn,287.81
2023-12-07T18:34:00,kyn,144.38
2023-12-07T18:36:00,kyn,287.81
2023-12-07T18:38:00,kyn,287.81
2023-12-07T18:39:00,kyn,144.38
2023-12-07T18:41:00,kyn,287.81
2023-12-07T18:43:00,kyn,276.09
2023-12-07T18:45:00,kyn,287.81
2023-12-07T18:46:00,kyn,143.91
2023-12-07T18:48:00,kyn,276.09
2023-12-07T18:49:00,kyn,132.19
2023-12-07T18:50:00,kyn,143.91
2023-12-07T18:52:00,kyn,276.09
2023-12-07T18:54:00,kyn,276.09
2023-12-07T18:55:00,kyn,131.72
2023-12-07T18:57:00,kyn,276.09
2023-12-07T18:58:00,kyn,156.09
2023-12-07T19:00:00,kyn,287.81
2023-12-07T19:01:00,kyn,132.19
2023-12-07T19:02:00,kyn,131.72
2023-12-07T19:03:00,kyn,132.19
2023-12-07T19:05:00,kyn,276.09
2023-12-07T19:07:00,kyn,263.91
2023-12-07T19:09:00,kyn,263.91
2023-12-07T19:11:00,kyn,263.91
2023-12-07T19:13:00,kyn,276.09
2023-12-07T19:15:00,kyn,263.91
2023-12-07T19:16:00,kyn,132.19
2023-12-07T19:18:00,kyn,263.91
2023-12-07T19:19:00,kyn,132.19
2023-12-07T19:20:00,kyn,131.72
2023-12-07T19:21:00,kyn,132.19
2023-12-07T19:23:00,kyn,276.09
2023-12-07T19:25:00,kyn,263.91
2023-12-07T19:27:00,kyn,263.91
2023-12-07T19:29:00,kyn,276.09
2023-12-07T19:31:00,kyn,263.91
2023-12-07T19:33:00,kyn,263.91
2023-12-07T19:35:00,kyn,264.38
2023-12-07T19:37:00,kyn,263.91
2023-12-07T19:39:00,kyn,263.91
2023-12-07T19:40:00,kyn,132.19
2023-12-07T19:42:00,kyn,263.91
2023-12-07T19:43:00,kyn,120.00
2023-12-07T19:45:00,kyn,263.91
2023-12-07T19:47:00,kyn,263.91
2023-12-07T19:49:00,kyn,263.91
2023-12-07T19:50:00,kyn,132.19
2023-12-07T19:52:00,kyn,252.19
2023-12-07T19:53:00,kyn,131.72
2023-12-07T19:54:00,kyn,132.19
2023-12-07T19:55:00,kyn,131.72
2023-12-07T19:56:00,kyn,132.19
2023-12-07T19:58:00,kyn,252.19
2023-12-07T20:00:00,kyn,263.91
2023-12-07T20:02:00,kyn,263.91
2023-12-07T20:04:00,kyn,263.91
2023-12-07T20:06:00,kyn,263.91
2023-12-07T20:08:00,kyn,264.38
2023-12-07T20:09:00,kyn,131.72
2023-12-07T20:11:00,kyn,263.91
2023-12-07T20:12:00,kyn,132.19
2023-12-07T20:14:00,kyn,263.91
2023-12-07T20:16:00,kyn,263.91
2023-12-07T20:17:00,kyn,144.38
2023-12-07T20:19:00,kyn,287.81
2023-12-07T20:20:00,kyn,143.91
2023-12-07T20:22:00,kyn,276.09
2023-12-07T20:23:00,kyn,143.91
2023-12-07T20:25:00,kyn,288.28
2023-12-07T20:26:00,kyn,143.91
2023-12-07T20:27:00,kyn,143.91
2023-12-07T20:28:00,kyn,143.91
2023-12-07T20:30:00,kyn,276.09
2023-12-07T20:32:00,kyn,287.81
2023-12-07T20:34:00,kyn,276.09
2023-12-07T20:35:00,kyn,143.91
2023-12-07T20:37:00,kyn,276.09
2023-12-07T20:38:00,kyn,132.19
2023-12-07T20:40:00,kyn,276.09
2023-12-07T20:41:00,kyn,131.72
2023-12-07T20:43:00,kyn,263.91
2023-12-07T20:44:00,kyn,132.19
2023-12-07T20:46:00,kyn,276.09
2023-12-07T20:48:00,kyn,263.91
2023-12-07T20:49:00,kyn,132.19
2023-12-07T20:51:00,kyn,263.91
2023-12-07T20:53:00,kyn,276.09
2023-12-07T20:54:00,kyn,131.72
2023-12-07T20:56:00,kyn,263.91
2023-12-07T20:57:00,kyn,132.19
2023-12-07T20:58:00,kyn,132.19
2023-12-07T21:00:00,kyn,275.62
2023-12-07T21:01:00,kyn,144.38
2023-12-07T21:03:00,kyn,275.62
2023-12-07T21:05:00,kyn,264.38
2023-12-07T21:07:00,kyn,263.91
2023-12-07T21:09:00,kyn,263.91
2023-12-07T21:11:00,kyn,263.91
2023-12-07T21:12:00,kyn,143.91
2023-12-07T21:14:00,kyn,264.38
2023-12-07T21:16:00,kyn,275.62
2023-12-07T21:17:00,kyn,132.19
2023-12-07T21:19:00,kyn,263.91
2023-12-07T21:20:00,kyn,132.19
2023-12-07T21:22:00,kyn,276.09
2023-12-07T21:23:00,kyn,131.72
2023-12-07T21:25:00,kyn,263.91
2023-12-07T21:26:00,kyn,132.19
2023-12-07T21:28:00,kyn,263.91
2023-12-07T21:29:00,kyn,132.19
2023-12-07T21:31:00,kyn,263.91
2023-12-07T21:32:00,kyn,132.19
2023-12-07T21:34:00,kyn,263.91
2023-12-07T21:36:00,kyn,263.91
2023-12-07T21:37:00,kyn,132.19
2023-12-07T21:38:00,kyn,143.91
2023-12-07T21:40:00,kyn,263.91
2023-12-07T21:41:00,kyn,132.19
2023-12-07T21:43:00,kyn,263.91
2023-12-07T21:45:00,kyn,276.09
2023-12-07T21:47:00,kyn,263.91
2023-12-07T21:49:00,kyn,263.91
2023-12-07T21:50:00,kyn,132.19
2023-12-07T21:52:00,kyn,263.91
2023-12-07T21:53:00,kyn,120.00
2023-12-07T21:55:00,kyn,263.91
2023-12-07T21:56:00,kyn,132.19
2023-12-07T21:58:00,kyn,263.91
2023-12-07T22:00:00,kyn,263.91
2023-12-07T22:01:00,kyn,132.19
2023-12-07T22:03:00,kyn,240.00
2023-12-07T22:04:00,kyn,71.72
2023-12-07T22:06:00,kyn,156.09
2023-12-07T22:07:00,kyn,83.91
2023-12-07T22:09:00,kyn,156.09
2023-12-07T22:11:00,kyn,156.09
2023-12-07T22:12:00,kyn,71.72
2023-12-07T22:14:00,kyn,156.09
2023-12-07T22:15:00,kyn,83.91
2023-12-07T22:17:00,kyn,144.38
2023-12-07T22:19:00,kyn,167.81
2023-12-07T22:21:00,kyn,143.91
2023-12-07T22:22:00,kyn,72.19
2023-12-07T22:24:00,kyn,156.09
2023-12-07T22:26:00,kyn,143.91
2023-12-07T22:27:00,kyn,83.91
2023-12-07T22:29:00,kyn,143.91
2023-12-07T22:30:00,kyn,83.91
2023-12-07T22:32:00,kyn,144.38
2023-12-07T22:33:00,kyn,83.91
2023-12-07T22:35:00,kyn,156.09
2023-12-07T22:36:00,kyn,71.72
2023-12-07T22:38:00,kyn,156.09
2023-12-07T22:39:00,kyn,72.19
2023-12-07T22:41:00,kyn,155.62
2023-12-07T22:43:00,kyn,144.38
2023-12-07T22:45:00,kyn,155.62
2023-12-07T22:46:00,kyn,72.19
2023-12-07T22:48:00,kyn,156.09
2023-12-07T22:49:00,kyn,71.72
2023-12-07T22:51:00,kyn,156.09
2023-12-07T22:52:00,kyn,72.19
2023-12-07T22:53:00,kyn,83.91
2023-12-07T22:55:00,kyn,143.91
2023-12-07T22:57:00,kyn,156.09
2023-12-07T22:59:00,kyn,156.09
2023-12-07T23:01:00,kyn,156.09
2023-12-07T23:03:00,kyn,167.81
2023-12-07T23:05:00,kyn,167.81
2023-12-07T23:07:00,kyn,156.09
2023-12-07T23:09:00,kyn,156.09
2023-12-07T23:10:00,kyn,72.19
2023-12-07T23:12:00,kyn,155.62
2023-12-07T23:14:00,kyn,144.38
2023-12-07T23:16:00,kyn,155.62
2023-12-07T23:18:00,kyn,156.09
2023-12-07T23:20:00,kyn,143.91
2023-12-07T23:21:00,kyn,72.19
2023-12-07T23:23:00,kyn,156.09
2023-12-07T23:25:00,kyn,156.09
2023-12-07T23:27:00,kyn,143.91
2023-12-07T23:28:00,kyn,71.72
2023-12-07T23:30:00,kyn,156.09
2023-12-07T23:31:00,kyn,72.19
2023-12-07T23:33:00,kyn,143.91
2023-12-07T23:35:00,kyn,156.09
2023-12-07T23:37:00,kyn,156.09
2023-12-07T23:38:00,kyn,71.72
2023-12-07T23:40:00,kyn,143.91
2023-12-07T23:41:00,kyn,84.38
2023-12-07T23:43:00,kyn,143.91
2023-12-07T23:44:00,kyn,71.72
2023-12-07T23:46:00,kyn,156.09
2023-12-07T23:48:00,kyn,156.09
