#datetime,building,power
2024-04-24T17:56:00,pkn,1.20
2024-04-24T17:58:00,pkn,1.20
2024-04-24T18:00:00,pkn,2.40
2024-04-24T18:02:00,pkn,1.20
2024-04-24T18:05:00,pkn,2.40
2024-04-24T18:07:00,pkn,1.20
2024-04-24T18:09:00,pkn,1.20
2024-04-24T18:10:00,pkn,1.20
2024-04-24T18:12:00,pkn,2.40
2024-04-24T18:14:00,pkn,1.20
2024-04-24T18:16:00,pkn,1.20
2024-04-24T18:18:00,pkn,3.60
2024-04-24T18:20:00,pkn,10.80
2024-04-24T18:21:00,pkn,3.60
2024-04-24T18:23:00,pkn,9.60
2024-04-24T18:24:00,pkn,3.60
2024-04-24T18:25:00,pkn,6.00
2024-04-24T18:27:00,pkn,1.20
2024-04-24T18:30:00,pkn,2.40
2024-04-24T18:32:00,pkn,1.20
2024-04-24T18:35:00,pkn,2.40
2024-04-24T18:38:00,pkn,1.20
2024-04-24T18:39:00,pkn,1.20
2024-04-24T18:41:00,pkn,1.20
2024-04-24T18:44:00,pkn,1.20
2024-04-24T18:46:00,pkn,1.20
2024-04-24T18:48:00,pkn,1.20
2024-04-24T18:49:00,pkn,1.20
2024-04-24T18:51:00,pkn,2.40
2024-04-24T18:53:00,pkn,1.20
2024-04-24T18:55:00,pkn,1.20
2024-04-24T18:57:00,pkn,1.20
2024-04-24T18:59:00,pkn,1.20
2024-04-24T19:01:00,pkn,1.20
2024-04-24T19:03:00,pkn,1.20
2024-04-24T19:05:00,pkn,2.40
2024-04-24T19:07:00,pkn,1.20
2024-04-24T19:09:00,pkn,1.20
2024-04-24T19:10:00,pkn,1.20
2024-04-24T19:12:00,pkn,1.20
2024-04-24T19:13:00,pkn,1.20
2024-04-24T19:15:00,pkn,1.20
2024-04-24T19:16:00,pkn,1.20
2024-04-24T19:18:00,pkn,1.20
2024-04-24T19:21:00,pkn,2.40
2024-04-24T19:23:00,pkn,1.20
2024-04-24T19:26:00,pkn,6.00
2024-04-24T19:28:00,pkn,8.40
2024-04-24T19:29:00,pkn,4.80
2024-04-24T19:30:00,pkn,4.80
2024-04-24T19:31:00,pkn,1.20
2024-04-24T19:32:00,pkn,8.40
2024-04-24T19:33:00,pkn,4.80
2024-04-24T19:35:00,pkn,3.60
2024-04-24T19:36:00,pkn,1.20
2024-04-24T19:38:00,pkn,1.20
2024-04-24T19:40:00,pkn,2.40
2024-04-24T19:41:00,pkn,2.40
2024-04-24T19:43:00,pkn,4.80
2024-04-24T19:44:00,pkn,2.40
2024-04-24T19:46:00,pkn,3.60
2024-04-24T19:48:00,pkn,2.40
2024-04-24T19:50:00,pkn,2.40
2024-04-24T19:51:00,pkn,1.20
2024-04-24T19:53:00,pkn,2.40
2024-04-24T19:54:00,pkn,1.20
2024-04-24T19:56:00,pkn,3.60
2024-04-24T19:58:00,pkn,3.60
2024-04-24T19:59:00,pkn,1.20
2024-04-24T20:01:00,pkn,3.60
2024-04-24T20:02:00,pkn,2.40
2024-04-24T20:04:00,pkn,4.80
2024-04-24T20:06:00,pkn,3.60
2024-04-24T20:07:00,pkn,6.00
2024-04-24T20:09:00,pkn,9.60
2024-04-24T20:10:00,pkn,6.00
2024-04-24T20:12:00,pkn,9.60
2024-04-24T20:13:00,pkn,4.80
2024-04-24T20:14:00,pkn,2.40
2024-04-24T20:15:00,pkn,7.20
2024-04-24T20:16:00,pkn,7.20
2024-04-24T20:18:00,pkn,8.40
2024-04-24T20:19:00,pkn,3.60
2024-04-24T20:21:00,pkn,2.40
2024-04-24T20:22:00,pkn,1.20
2024-04-24T20:24:00,pkn,1.20
2024-04-24T20:26:00,pkn,2.40
2024-04-24T20:28:00,pkn,1.20
2024-04-24T20:30:00,pkn,2.40
2024-04-24T20:32:00,pkn,3.60
2024-04-24T20:33:00,pkn,2.40
2024-04-24T20:35:00,pkn,8.40
2024-04-24T20:36:00,pkn,2.40
2024-04-24T20:37:00,pkn,9.60
2024-04-24T20:38:00,pkn,8.40
2024-04-24T20:39:00,pkn,1.20
2024-04-24T20:41:00,pkn,9.60
2024-04-24T20:43:00,pkn,6.00
2024-04-24T20:44:00,pkn,1.20
2024-04-24T20:46:00,pkn,1.20
2024-04-24T20:48:00,pkn,2.40
2024-04-24T20:50:00,pkn,1.20
2024-04-24T20:51:00,pkn,1.20
2024-04-24T20:53:00,pkn,2.40
2024-04-24T20:55:00,pkn,1.20
2024-04-24T20:57:00,pkn,2.40
2024-04-24T20:58:00,pkn,1.20
2024-04-24T21:00:00,pkn,1.20
2024-04-24T21:02:00,pkn,2.40
2024-04-24T21:03:00,pkn,2.40
2024-04-24T21:04:00,pkn,6.00
2024-04-24T21:06:00,pkn,9.60
2024-04-24T21:07:00,pkn,4.80
2024-04-24T21:08:00,pkn,2.40
2024-04-24T21:09:00,pkn,8.40
2024-04-24T21:10:00,pkn,4.80
2024-04-24T21:12:00,pkn,8.40
2024-04-24T21:14:00,pkn,2.40
2024-04-24T21:17:00,pkn,2.40
2024-04-24T21:18:00,pkn,1.20
2024-04-24T21:19:00,pkn,1.20
2024-04-24T21:21:00,pkn,2.40
2024-04-24T21:23:00,pkn,2.40
2024-04-24T21:26:00,pkn,2.40
2024-04-24T21:28:00,pkn,2.40
2024-04-24T21:29:00,pkn,1.20
2024-04-24T21:31:00,pkn,1.20
2024-04-24T21:32:00,pkn,1.20
2024-04-24T21:33:00,pkn,1.20
2024-04-24T21:35:00,pkn,1.20
2024-04-24T21:37:00,pkn,2.40
2024-04-24T21:38:00,pkn,1.20
2024-04-24T21:40:00,pkn,1.20
2024-04-24T21:42:00,pkn,1.20
2024-04-24T21:43:00,pkn,4.80
2024-04-24T21:44:00,pkn,2.40
2024-04-24T21:46:00,pkn,9.60
2024-04-24T21:48:00,pkn,9.60
2024-04-24T21:49:00,pkn,7.20
2024-04-24T21:51:00,pkn,1.20
2024-04-24T21:53:00,pkn,1.20
2024-04-24T21:55:00,pkn,2.40
2024-04-24T21:57:00,pkn,1.20
2024-04-24T21:59:00,pkn,2.40
2024-04-24T22:01:00,pkn,1.20
2024-04-24T22:03:00,pkn,1.20
2024-04-24T22:05:00,pkn,2.40
2024-04-24T22:08:00,pkn,2.40
2024-04-24T22:10:00,pkn,1.20
2024-04-24T22:12:00,pkn,1.20
2024-04-24T22:14:00,pkn,2.40
2024-04-24T22:16:00,pkn,1.20
2024-04-24T22:18:00,pkn,2.40
2024-04-24T22:20:00,pkn,2.40
2024-04-24T22:23:00,pkn,2.40
2024-04-24T22:26:00,pkn,2.40
2024-04-24T22:29:00,pkn,2.40
2024-04-24T22:31:00,pkn,1.20
2024-04-24T22:32:00,pkn,1.20
2024-04-24T22:33:00,pkn,6.00
2024-04-24T22:35:00,pkn,9.60
2024-04-24T22:36:00,pkn,4.80
2024-04-24T22:38:00,pkn,9.59
2024-04-24T22:40:00,pkn,10.80
2024-04-24T22:41:00,pkn,3.60
2024-04-24T22:43:00,pkn,2.40
2024-04-24T22:44:00,pkn,1.20
2024-04-24T22:46:00,pkn,1.20
2024-04-24T22:48:00,pkn,1.20
2024-04-24T22:50:00,pkn,1.20
2024-04-24T22:52:00,pkn,1.20
2024-04-24T22:54:00,pkn,1.20
2024-04-24T22:55:00,pkn,1.20
2024-04-24T22:57:00,pkn,1.20
2024-04-24T22:59:00,pkn,1.20
2024-04-24T23:01:00,pkn,1.20
2024-04-24T23:05:00,pkn,2.40
2024-04-24T23:07:00,pkn,1.20
2024-04-24T23:09:00,pkn,1.20
2024-04-24T23:10:00,pkn,1.20
2024-04-24T23:12:00,pkn,1.20
2024-04-24T23:14:00,pkn,1.20
2024-04-24T23:16:00,pkn,1.20
2024-04-24T23:18:00,pkn,2.40
2024-04-24T23:20:00,pkn,1.20
2024-04-24T23:23:00,pkn,1.20
2024-04-24T23:25:00,pkn,2.40
2024-04-24T23:26:00,pkn,1.20
2024-04-24T23:29:00,pkn,10.80
2024-04-24T23:30:00,pkn,7.20
2024-04-24T23:31:00,pkn,2.40
2024-04-24T23:32:00,pkn,4.80
2024-04-24T23:33:00,pkn,4.80
2024-04-24T23:35:00,pkn,9.60
2024-04-24T23:36:00,pkn,2.40
2024-04-24T23:38:00,pkn,1.20
2024-04-24T23:39:00,pkn,1.20
2024-04-24T23:40:00,pkn,1.20
2024-04-24T23:42:00,pkn,1.20
2024-04-24T23:44:00,pkn,1.20
2024-04-24T23:45:00,pkn,1.20
2024-04-24T23:46:00,pkn,1.20
2024-04-24T23:49:00,pkn,2.40
2024-04-24T23:51:00,pkn,1.20
2024-04-24T23:53:00,pkn,1.20
2024-04-24T23:55:00,pkn,2.40
2024-04-24T23:57:00,pkn,1.20
2024-04-24T23:59:00,pkn,1.20
