#datetime,building,power
2024-03-07T11:39:00,prt,112.22
2024-03-07T11:40:00,prt,95.80
2024-03-07T11:41:00,prt,92.68
2024-03-07T11:42:00,prt,99.14
2024-03-07T11:43:00,prt,90.73
2024-03-07T11:44:00,prt,96.29
2024-03-07T11:45:00,prt,93.24
2024-03-07T11:46:00,prt,88.83
2024-03-07T11:47:00,prt,83.06
2024-03-07T11:48:00,prt,89.13
2024-03-07T11:49:00,prt,91.16
2024-03-07T11:50:00,prt,97.56
2024-03-07T11:51:00,prt,110.45
2024-03-07T11:52:00,prt,97.82
2024-03-07T11:53:00,prt,108.16
2024-03-07T11:54:00,prt,98.49
2024-03-07T11:55:00,prt,104.92
2024-03-07T11:56:00,prt,92.98
2024-03-07T11:57:00,prt,101.48
2024-03-07T11:58:00,prt,111.61
2024-03-07T11:59:00,prt,98.57
2024-03-07T12:00:00,prt,93.88
2024-03-07T12:01:00,prt,96.77
2024-03-07T12:02:00,prt,86.43
2024-03-07T12:03:00,prt,87.91
2024-03-07T12:04:00,prt,88.66
2024-03-07T12:05:00,prt,92.31
2024-03-07T12:06:00,prt,95.69
2024-03-07T12:07:00,prt,98.34
2024-03-07T12:08:00,prt,91.18
2024-03-07T12:09:00,prt,97.14
2024-03-07T12:10:00,prt,95.78
2024-03-07T12:11:00,prt,91.83
2024-03-07T12:12:00,prt,107.20
2024-03-07T12:13:00,prt,93.62
2024-03-07T12:14:00,prt,101.50
2024-03-07T12:15:00,prt,116.52
2024-03-07T12:16:00,prt,106.76
2024-03-07T12:17:00,prt,106.66
2024-03-07T12:18:00,prt,98.50
2024-03-07T12:19:00,prt,98.03
2024-03-07T12:20:00,prt,95.34
2024-03-07T12:21:00,prt,91.73
2024-03-07T12:22:00,prt,105.82
2024-03-07T12:23:00,prt,95.48
2024-03-07T12:24:00,prt,92.79
2024-03-07T12:25:00,prt,99.40
2024-03-07T12:26:00,prt,110.45
2024-03-07T12:27:00,prt,107.08
2024-03-07T12:28:00,prt,109.63
2024-03-07T12:29:00,prt,107.23
2024-03-07T12:30:00,prt,103.34
2024-03-07T12:31:00,prt,94.25
2024-03-07T12:32:00,prt,96.27
2024-03-07T12:33:00,prt,97.02
2024-03-07T12:34:00,prt,95.23
2024-03-07T12:35:00,prt,101.57
2024-03-07T12:36:00,prt,102.75
2024-03-07T12:37:00,prt,102.16
2024-03-07T12:38:00,prt,106.44
2024-03-07T12:39:00,prt,101.11
2024-03-07T12:40:00,prt,98.35
2024-03-07T12:41:00,prt,98.34
2024-03-07T12:42:00,prt,116.80
2024-03-07T12:43:00,prt,119.37
2024-03-07T12:44:00,prt,101.69
2024-03-07T12:45:00,prt,101.04
2024-03-07T12:46:00,prt,100.50
2024-03-07T12:47:00,prt,95.44
2024-03-07T12:48:00,prt,86.93
2024-03-07T12:49:00,prt,99.42
2024-03-07T12:50:00,prt,92.85
2024-03-07T12:51:00,prt,88.70
2024-03-07T12:52:00,prt,93.38
2024-03-07T12:53:00,prt,92.39
2024-03-07T12:54:00,prt,82.09
2024-03-07T12:55:00,prt,83.52
2024-03-07T12:56:00,prt,82.43
2024-03-07T12:57:00,prt,89.52
2024-03-07T12:58:00,prt,84.18
2024-03-07T12:59:00,prt,97.35
2024-03-07T13:00:00,prt,101.42
2024-03-07T13:01:00,prt,100.38
2024-03-07T13:02:00,prt,98.23
2024-03-07T13:03:00,prt,94.01
2024-03-07T13:04:00,prt,93.05
2024-03-07T13:05:00,prt,87.63
2024-03-07T13:06:00,prt,84.20
2024-03-07T13:07:00,prt,81.02
2024-03-07T13:08:00,prt,80.01
2024-03-07T13:09:00,prt,81.01
2024-03-07T13:10:00,prt,81.23
2024-03-07T13:11:00,prt,80.34
2024-03-07T13:12:00,prt,82.21
2024-03-07T13:13:00,prt,83.70
2024-03-07T13:14:00,prt,88.55
2024-03-07T13:15:00,prt,85.68
2024-03-07T13:16:00,prt,87.27
2024-03-07T13:17:00,prt,90.98
2024-03-07T13:18:00,prt,89.96
2024-03-07T13:19:00,prt,90.64
2024-03-07T13:20:00,prt,87.58
2024-03-07T13:21:00,prt,86.07
2024-03-07T13:22:00,prt,96.34
2024-03-07T13:23:00,prt,107.56
2024-03-07T13:24:00,prt,98.08
2024-03-07T13:25:00,prt,101.75
2024-03-07T13:26:00,prt,103.58
2024-03-07T13:27:00,prt,98.59
2024-03-07T13:28:00,prt,108.03
2024-03-07T13:29:00,prt,97.47
2024-03-07T13:30:00,prt,89.42
2024-03-07T13:31:00,prt,97.91
2024-03-07T13:32:00,prt,95.66
2024-03-07T13:33:00,prt,96.47
2024-03-07T13:34:00,prt,89.45
2024-03-07T13:35:00,prt,88.95
2024-03-07T13:36:00,prt,88.66
2024-03-07T13:37:00,prt,100.60
2024-03-07T13:38:00,prt,88.11
2024-03-07T13:39:00,prt,86.53
2024-03-07T13:40:00,prt,89.85
2024-03-07T13:41:00,prt,95.63
2024-03-07T13:42:00,prt,102.37
2024-03-07T13:43:00,prt,99.95
2024-03-07T13:44:00,prt,91.43
2024-03-07T13:45:00,prt,84.27
2024-03-07T13:46:00,prt,86.89
2024-03-07T13:47:00,prt,94.14
2024-03-07T13:48:00,prt,86.56
2024-03-07T13:49:00,prt,84.91
2024-03-07T13:50:00,prt,88.61
2024-03-07T13:51:00,prt,84.95
2024-03-07T13:52:00,prt,92.05
2024-03-07T13:53:00,prt,90.40
2024-03-07T13:54:00,prt,89.50
2024-03-07T13:55:00,prt,85.87
2024-03-07T13:56:00,prt,92.43
2024-03-07T13:57:00,prt,82.05
2024-03-07T13:58:00,prt,77.92
2024-03-07T13:59:00,prt,83.20
2024-03-07T14:00:00,prt,85.32
2024-03-07T14:01:00,prt,86.77
2024-03-07T14:02:00,prt,81.23
2024-03-07T14:03:00,prt,77.37
2024-03-07T14:04:00,prt,74.09
2024-03-07T14:05:00,prt,80.93
2024-03-07T14:06:00,prt,75.13
2024-03-07T14:07:00,prt,76.45
2024-03-07T14:08:00,prt,75.86
2024-03-07T14:09:00,prt,98.37
2024-03-07T14:10:00,prt,79.78
2024-03-07T14:11:00,prt,74.91
2024-03-07T14:12:00,prt,77.79
2024-03-07T14:13:00,prt,77.81
2024-03-07T14:14:00,prt,75.05
2024-03-07T14:15:00,prt,75.20
2024-03-07T14:16:00,prt,75.87
2024-03-07T14:17:00,prt,80.53
2024-03-07T14:18:00,prt,76.36
2024-03-07T14:19:00,prt,80.47
2024-03-07T14:20:00,prt,70.73
2024-03-07T14:21:00,prt,76.20
2024-03-07T14:22:00,prt,75.25
2024-03-07T14:23:00,prt,74.28
2024-03-07T14:24:00,prt,75.99
2024-03-07T14:25:00,prt,97.18
2024-03-07T14:26:00,prt,81.66
2024-03-07T14:27:00,prt,77.78
2024-03-07T14:28:00,prt,75.22
2024-03-07T14:29:00,prt,76.55
2024-03-07T14:30:00,prt,71.51
2024-03-07T14:31:00,prt,80.90
2024-03-07T14:32:00,prt,72.92
2024-03-07T14:33:00,prt,77.76
2024-03-07T14:34:00,prt,78.38
2024-03-07T14:35:00,prt,80.63
2024-03-07T14:36:00,prt,71.55
2024-03-07T14:37:00,prt,74.32
2024-03-07T14:38:00,prt,74.71
2024-03-07T14:39:00,prt,73.87
2024-03-07T14:40:00,prt,74.06
2024-03-07T14:41:00,prt,70.36
2024-03-07T14:42:00,prt,74.20
2024-03-07T14:43:00,prt,80.46
2024-03-07T14:44:00,prt,80.43
2024-03-07T14:45:00,prt,73.56
2024-03-07T14:46:00,prt,76.00
2024-03-07T14:47:00,prt,75.69
2024-03-07T14:48:00,prt,76.41
2024-03-07T14:49:00,prt,73.81
2024-03-07T14:50:00,prt,85.73
2024-03-07T14:51:00,prt,85.55
2024-03-07T14:52:00,prt,76.21
2024-03-07T14:53:00,prt,75.04
2024-03-07T14:54:00,prt,77.21
2024-03-07T14:55:00,prt,76.24
2024-03-07T14:56:00,prt,76.34
2024-03-07T14:57:00,prt,74.19
2024-03-07T14:58:00,prt,70.73
2024-03-07T14:59:00,prt,67.44
2024-03-07T15:00:00,prt,69.65
2024-03-07T15:01:00,prt,81.02
2024-03-07T15:02:00,prt,77.98
2024-03-07T15:03:00,prt,73.00
2024-03-07T15:04:00,prt,73.52
2024-03-07T15:05:00,prt,76.28
2024-03-07T15:06:00,prt,75.49
2024-03-07T15:07:00,prt,73.57
2024-03-07T15:08:00,prt,80.47
2024-03-07T15:09:00,prt,65.79
2024-03-07T15:10:00,prt,68.05
2024-03-07T15:11:00,prt,85.23
2024-03-07T15:12:00,prt,67.34
2024-03-07T15:13:00,prt,72.99
2024-03-07T15:14:00,prt,70.38
2024-03-07T15:15:00,prt,70.22
2024-03-07T15:16:00,prt,66.06
2024-03-07T15:17:00,prt,69.78
2024-03-07T15:18:00,prt,65.33
2024-03-07T15:19:00,prt,70.97
2024-03-07T15:20:00,prt,75.27
2024-03-07T15:21:00,prt,83.91
2024-03-07T15:22:00,prt,84.93
2024-03-07T15:23:00,prt,67.00
2024-03-07T15:24:00,prt,69.42
2024-03-07T15:25:00,prt,69.32
2024-03-07T15:26:00,prt,90.66
2024-03-07T15:27:00,prt,86.63
2024-03-07T15:28:00,prt,80.05
2024-03-07T15:29:00,prt,73.78
2024-03-07T15:30:00,prt,68.27
2024-03-07T15:31:00,prt,67.73
2024-03-07T15:32:00,prt,68.25
2024-03-07T15:33:00,prt,72.04
2024-03-07T15:34:00,prt,68.58
2024-03-07T15:35:00,prt,70.42
2024-03-07T15:36:00,prt,79.96
2024-03-07T15:37:00,prt,74.44
2024-03-07T15:38:00,prt,70.60
2024-03-07T15:39:00,prt,67.05
2024-03-07T15:40:00,prt,67.34
2024-03-07T15:41:00,prt,67.27
2024-03-07T15:42:00,prt,64.85
2024-03-07T15:43:00,prt,71.27
2024-03-07T15:44:00,prt,69.04
2024-03-07T15:45:00,prt,69.77
2024-03-07T15:46:00,prt,70.00
2024-03-07T15:47:00,prt,72.54
2024-03-07T15:48:00,prt,79.52
2024-03-07T15:49:00,prt,76.67
2024-03-07T15:50:00,prt,72.32
2024-03-07T15:51:00,prt,69.69
2024-03-07T15:52:00,prt,69.60
2024-03-07T15:53:00,prt,69.21
2024-03-07T15:54:00,prt,63.70
2024-03-07T15:55:00,prt,63.01
2024-03-07T15:56:00,prt,63.28
2024-03-07T15:57:00,prt,65.32
2024-03-07T15:58:00,prt,65.91
2024-03-07T15:59:00,prt,74.52
2024-03-07T16:00:00,prt,67.39
2024-03-07T16:01:00,prt,66.72
2024-03-07T16:02:00,prt,68.18
2024-03-07T16:03:00,prt,71.80
2024-03-07T16:04:00,prt,66.06
2024-03-07T16:05:00,prt,65.85
2024-03-07T16:06:00,prt,68.06
2024-03-07T16:07:00,prt,71.71
2024-03-07T16:08:00,prt,75.04
2024-03-07T16:09:00,prt,75.08
2024-03-07T16:10:00,prt,84.99
2024-03-07T16:11:00,prt,75.49
2024-03-07T16:12:00,prt,72.64
2024-03-07T16:13:00,prt,73.20
2024-03-07T16:14:00,prt,80.56
2024-03-07T16:15:00,prt,64.96
2024-03-07T16:16:00,prt,65.10
2024-03-07T16:17:00,prt,66.14
2024-03-07T16:18:00,prt,64.56
2024-03-07T16:19:00,prt,68.92
2024-03-07T16:20:00,prt,73.88
2024-03-07T16:21:00,prt,82.85
2024-03-07T16:22:00,prt,73.69
2024-03-07T16:23:00,prt,69.97
2024-03-07T16:24:00,prt,68.68
2024-03-07T16:25:00,prt,67.58
2024-03-07T16:26:00,prt,81.21
2024-03-07T16:27:00,prt,67.45
2024-03-07T16:28:00,prt,68.11
2024-03-07T16:29:00,prt,68.14
2024-03-07T16:30:00,prt,76.02
2024-03-07T16:31:00,prt,85.16
2024-03-07T16:32:00,prt,84.26
2024-03-07T16:33:00,prt,84.21
2024-03-07T16:34:00,prt,78.91
2024-03-07T16:35:00,prt,83.15
2024-03-07T16:36:00,prt,78.37
2024-03-07T16:37:00,prt,81.85
2024-03-07T16:38:00,prt,79.25
2024-03-07T16:39:00,prt,86.30
2024-03-07T16:40:00,prt,75.85
2024-03-07T16:41:00,prt,77.79
2024-03-07T16:42:00,prt,75.54
2024-03-07T16:43:00,prt,79.39
2024-03-07T16:44:00,prt,80.73
2024-03-07T16:45:00,prt,81.24
2024-03-07T16:46:00,prt,75.26
2024-03-07T16:47:00,prt,75.15
2024-03-07T16:48:00,prt,75.65
2024-03-07T16:49:00,prt,81.82
2024-03-07T16:50:00,prt,77.60
2024-03-07T16:51:00,prt,80.67
2024-03-07T16:52:00,prt,86.83
2024-03-07T16:53:00,prt,86.32
2024-03-07T16:54:00,prt,80.55
2024-03-07T16:55:00,prt,88.56
2024-03-07T16:56:00,prt,89.45
2024-03-07T16:57:00,prt,83.74
2024-03-07T16:58:00,prt,76.98
2024-03-07T16:59:00,prt,74.94
2024-03-07T17:00:00,prt,80.58
2024-03-07T17:01:00,prt,78.74
2024-03-07T17:02:00,prt,74.49
2024-03-07T17:03:00,prt,71.14
2024-03-07T17:04:00,prt,72.89
2024-03-07T17:05:00,prt,66.75
2024-03-07T17:06:00,prt,66.41
2024-03-07T17:07:00,prt,74.62
2024-03-07T17:08:00,prt,76.66
2024-03-07T17:09:00,prt,78.88
2024-03-07T17:10:00,prt,71.71
2024-03-07T17:11:00,prt,68.88
2024-03-07T17:12:00,prt,67.98
2024-03-07T17:13:00,prt,69.97
2024-03-07T17:14:00,prt,74.58
2024-03-07T17:15:00,prt,78.70
2024-03-07T17:16:00,prt,72.23
2024-03-07T17:17:00,prt,64.80
2024-03-07T17:18:00,prt,78.69
2024-03-07T17:19:00,prt,74.59
2024-03-07T17:20:00,prt,73.11
2024-03-07T17:21:00,prt,70.41
2024-03-07T17:22:00,prt,72.37
2024-03-07T17:23:00,prt,70.52
2024-03-07T17:24:00,prt,68.25
2024-03-07T17:25:00,prt,70.81
2024-03-07T17:26:00,prt,73.60
2024-03-07T17:27:00,prt,71.11
2024-03-07T17:28:00,prt,68.70
2024-03-07T17:29:00,prt,77.77
2024-03-07T17:30:00,prt,75.69
2024-03-07T17:31:00,prt,75.96
2024-03-07T17:32:00,prt,80.65
2024-03-07T17:33:00,prt,79.90
2024-03-07T17:34:00,prt,81.28
2024-03-07T17:35:00,prt,80.24
2024-03-07T17:36:00,prt,75.30
2024-03-07T17:37:00,prt,69.86
2024-03-07T17:38:00,prt,74.21
2024-03-07T17:39:00,prt,89.91
2024-03-07T17:40:00,prt,68.26
2024-03-07T17:41:00,prt,76.48
2024-03-07T17:42:00,prt,73.78
2024-03-07T17:43:00,prt,63.04
2024-03-07T17:44:00,prt,63.86
2024-03-07T17:45:00,prt,71.57
2024-03-07T17:46:00,prt,71.19
2024-03-07T17:47:00,prt,70.44
2024-03-07T17:48:00,prt,66.43
2024-03-07T17:49:00,prt,68.45
2024-03-07T17:50:00,prt,67.43
2024-03-07T17:51:00,prt,72.53
2024-03-07T17:52:00,prt,67.52
2024-03-07T17:53:00,prt,70.87
2024-03-07T17:54:00,prt,79.70
2024-03-07T17:55:00,prt,81.31
2024-03-07T17:56:00,prt,81.54
2024-03-07T17:57:00,prt,76.61
2024-03-07T17:58:00,prt,78.04
2024-03-07T17:59:00,prt,78.66
2024-03-07T18:00:00,prt,76.50
2024-03-07T18:01:00,prt,73.61
2024-03-07T18:02:00,prt,75.11
2024-03-07T18:03:00,prt,74.52
2024-03-07T18:04:00,prt,68.29
2024-03-07T18:05:00,prt,71.16
2024-03-07T18:06:00,prt,69.77
2024-03-07T18:07:00,prt,71.08
2024-03-07T18:08:00,prt,78.75
2024-03-07T18:09:00,prt,83.33
2024-03-07T18:10:00,prt,75.56
2024-03-07T18:11:00,prt,75.69
2024-03-07T18:12:00,prt,67.90
2024-03-07T18:13:00,prt,71.94
2024-03-07T18:14:00,prt,69.78
2024-03-07T18:15:00,prt,71.64
2024-03-07T18:16:00,prt,75.46
2024-03-07T18:17:00,prt,81.09
2024-03-07T18:18:00,prt,77.88
2024-03-07T18:19:00,prt,78.20
2024-03-07T18:20:00,prt,75.17
2024-03-07T18:21:00,prt,70.86
2024-03-07T18:22:00,prt,74.01
2024-03-07T18:23:00,prt,75.92
2024-03-07T18:24:00,prt,78.95
2024-03-07T18:25:00,prt,81.13
2024-03-07T18:26:00,prt,80.09
2024-03-07T18:27:00,prt,78.12
2024-03-07T18:28:00,prt,75.52
2024-03-07T18:29:00,prt,81.19
2024-03-07T18:30:00,prt,78.83
2024-03-07T18:31:00,prt,76.83
2024-03-07T18:32:00,prt,68.70
2024-03-07T18:33:00,prt,73.44
2024-03-07T18:34:00,prt,74.56
2024-03-07T18:35:00,prt,78.27
2024-03-07T18:36:00,prt,74.74
2024-03-07T18:37:00,prt,73.29
2024-03-07T18:38:00,prt,69.79
2024-03-07T18:39:00,prt,72.60
2024-03-07T18:40:00,prt,70.08
2024-03-07T18:41:00,prt,78.46
2024-03-07T18:42:00,prt,77.05
2024-03-07T18:43:00,prt,81.10
2024-03-07T18:44:00,prt,79.78
2024-03-07T18:45:00,prt,83.67
2024-03-07T18:46:00,prt,84.68
2024-03-07T18:47:00,prt,77.36
2024-03-07T18:48:00,prt,77.96
2024-03-07T18:49:00,prt,75.73
2024-03-07T18:50:00,prt,72.83
2024-03-07T18:51:00,prt,81.70
2024-03-07T18:52:00,prt,77.12
2024-03-07T18:53:00,prt,76.15
2024-03-07T18:54:00,prt,79.36
2024-03-07T18:55:00,prt,78.48
2024-03-07T18:56:00,prt,75.35
2024-03-07T18:57:00,prt,73.12
2024-03-07T18:58:00,prt,74.18
2024-03-07T18:59:00,prt,77.37
2024-03-07T19:00:00,prt,75.59
2024-03-07T19:01:00,prt,74.79
2024-03-07T19:02:00,prt,67.11
2024-03-07T19:03:00,prt,67.19
2024-03-07T19:04:00,prt,66.11
2024-03-07T19:05:00,prt,74.99
2024-03-07T19:06:00,prt,66.46
2024-03-07T19:07:00,prt,67.20
2024-03-07T19:08:00,prt,64.94
2024-03-07T19:09:00,prt,68.79
2024-03-07T19:10:00,prt,80.84
2024-03-07T19:11:00,prt,68.37
2024-03-07T19:12:00,prt,66.56
2024-03-07T19:13:00,prt,73.71
2024-03-07T19:14:00,prt,67.45
2024-03-07T19:15:00,prt,69.79
2024-03-07T19:16:00,prt,74.24
2024-03-07T19:17:00,prt,68.63
2024-03-07T19:18:00,prt,71.71
2024-03-07T19:19:00,prt,61.74
2024-03-07T19:20:00,prt,66.46
2024-03-07T19:21:00,prt,67.86
2024-03-07T19:22:00,prt,66.04
2024-03-07T19:23:00,prt,67.38
2024-03-07T19:24:00,prt,66.02
2024-03-07T19:25:00,prt,71.96
2024-03-07T19:26:00,prt,79.89
2024-03-07T19:27:00,prt,72.68
2024-03-07T19:28:00,prt,73.35
2024-03-07T19:29:00,prt,74.29
2024-03-07T19:30:00,prt,69.17
2024-03-07T19:31:00,prt,68.38
2024-03-07T19:32:00,prt,63.30
2024-03-07T19:33:00,prt,55.56
2024-03-07T19:34:00,prt,56.59
2024-03-07T19:35:00,prt,63.65
2024-03-07T19:36:00,prt,63.38
2024-03-07T19:37:00,prt,63.08
2024-03-07T19:38:00,prt,62.88
2024-03-07T19:39:00,prt,67.77
2024-03-07T19:40:00,prt,63.35
2024-03-07T19:41:00,prt,68.16
2024-03-07T19:42:00,prt,62.56
2024-03-07T19:43:00,prt,60.85
2024-03-07T19:44:00,prt,59.20
2024-03-07T19:45:00,prt,59.97
2024-03-07T19:46:00,prt,68.10
2024-03-07T19:47:00,prt,61.37
2024-03-07T19:48:00,prt,62.37
2024-03-07T19:49:00,prt,65.00
2024-03-07T19:50:00,prt,68.34
2024-03-07T19:51:00,prt,68.99
2024-03-07T19:52:00,prt,58.86
2024-03-07T19:53:00,prt,58.48
2024-03-07T19:54:00,prt,61.49
2024-03-07T19:55:00,prt,59.99
2024-03-07T19:56:00,prt,59.85
2024-03-07T19:57:00,prt,56.94
2024-03-07T19:58:00,prt,54.14
2024-03-07T19:59:00,prt,51.30
2024-03-07T20:00:00,prt,50.12
2024-03-07T20:01:00,prt,58.39
2024-03-07T20:02:00,prt,63.84
2024-03-07T20:03:00,prt,64.15
2024-03-07T20:04:00,prt,59.93
2024-03-07T20:05:00,prt,59.41
2024-03-07T20:06:00,prt,60.31
2024-03-07T20:07:00,prt,58.76
2024-03-07T20:08:00,prt,63.24
2024-03-07T20:09:00,prt,56.98
2024-03-07T20:10:00,prt,79.03
2024-03-07T20:11:00,prt,62.34
2024-03-07T20:12:00,prt,64.54
2024-03-07T20:13:00,prt,59.51
2024-03-07T20:14:00,prt,57.22
2024-03-07T20:15:00,prt,56.87
2024-03-07T20:16:00,prt,54.40
2024-03-07T20:17:00,prt,52.41
2024-03-07T20:18:00,prt,51.79
2024-03-07T20:19:00,prt,62.77
2024-03-07T20:20:00,prt,59.59
2024-03-07T20:21:00,prt,57.46
2024-03-07T20:22:00,prt,57.28
2024-03-07T20:23:00,prt,57.20
2024-03-07T20:24:00,prt,56.92
2024-03-07T20:25:00,prt,51.54
2024-03-07T20:26:00,prt,51.99
2024-03-07T20:27:00,prt,46.69
2024-03-07T20:28:00,prt,46.58
2024-03-07T20:29:00,prt,46.86
2024-03-07T20:30:00,prt,53.89
2024-03-07T20:31:00,prt,54.59
2024-03-07T20:32:00,prt,53.11
2024-03-07T20:33:00,prt,48.37
2024-03-07T20:34:00,prt,48.95
2024-03-07T20:35:00,prt,52.11
2024-03-07T20:36:00,prt,52.11
2024-03-07T20:37:00,prt,46.90
2024-03-07T20:38:00,prt,45.39
2024-03-07T20:39:00,prt,45.14
2024-03-07T20:40:00,prt,45.80
2024-03-07T20:41:00,prt,44.79
2024-03-07T20:42:00,prt,53.53
2024-03-07T20:43:00,prt,49.77
2024-03-07T20:44:00,prt,51.81
2024-03-07T20:45:00,prt,46.79
2024-03-07T20:46:00,prt,45.27
2024-03-07T20:47:00,prt,47.01
2024-03-07T20:48:00,prt,45.68
2024-03-07T20:49:00,prt,44.49
2024-03-07T20:50:00,prt,43.93
2024-03-07T20:51:00,prt,47.33
2024-03-07T20:52:00,prt,43.75
2024-03-07T20:53:00,prt,43.78
2024-03-07T20:54:00,prt,52.79
2024-03-07T20:55:00,prt,48.50
2024-03-07T20:56:00,prt,43.55
2024-03-07T20:57:00,prt,46.91
2024-03-07T20:58:00,prt,51.44
2024-03-07T20:59:00,prt,50.72
2024-03-07T21:00:00,prt,49.51
2024-03-07T21:01:00,prt,33.97
2024-03-07T21:02:00,prt,33.48
2024-03-07T21:03:00,prt,27.17
2024-03-07T21:04:00,prt,26.37
2024-03-07T21:05:00,prt,30.99
2024-03-07T21:06:00,prt,31.87
2024-03-07T21:07:00,prt,36.86
2024-03-07T21:08:00,prt,28.89
2024-03-07T21:09:00,prt,29.18
2024-03-07T21:10:00,prt,31.64
2024-03-07T21:11:00,prt,29.90
2024-03-07T21:12:00,prt,28.55
2024-03-07T21:13:00,prt,27.86
2024-03-07T21:14:00,prt,30.31
2024-03-07T21:15:00,prt,30.63
2024-03-07T21:16:00,prt,29.45
2024-03-07T21:17:00,prt,29.75
2024-03-07T21:18:00,prt,28.36
2024-03-07T21:19:00,prt,38.11
2024-03-07T21:20:00,prt,32.54
2024-03-07T21:21:00,prt,30.38
2024-03-07T21:22:00,prt,30.81
2024-03-07T21:23:00,prt,30.79
2024-03-07T21:24:00,prt,30.76
2024-03-07T21:25:00,prt,31.10
2024-03-07T21:26:00,prt,30.64
2024-03-07T21:27:00,prt,29.65
2024-03-07T21:28:00,prt,30.84
2024-03-07T21:29:00,prt,30.04
2024-03-07T21:30:00,prt,29.20
2024-03-07T21:31:00,prt,31.65
2024-03-07T21:32:00,prt,32.63
2024-03-07T21:33:00,prt,25.90
2024-03-07T21:34:00,prt,26.05
2024-03-07T21:35:00,prt,25.25
2024-03-07T21:36:00,prt,27.27
2024-03-07T21:37:00,prt,28.71
2024-03-07T21:38:00,prt,26.72
2024-03-07T21:39:00,prt,28.58
2024-03-07T21:40:00,prt,29.34
2024-03-07T21:41:00,prt,27.47
2024-03-07T21:42:00,prt,27.30
2024-03-07T21:43:00,prt,27.28
2024-03-07T21:44:00,prt,33.63
2024-03-07T21:45:00,prt,30.30
2024-03-07T21:46:00,prt,27.75
2024-03-07T21:47:00,prt,28.26
2024-03-07T21:48:00,prt,30.38
2024-03-07T21:49:00,prt,32.16
2024-03-07T21:50:00,prt,30.41
2024-03-07T21:51:00,prt,30.17
2024-03-07T21:52:00,prt,27.18
2024-03-07T21:53:00,prt,29.44
2024-03-07T21:54:00,prt,30.31
2024-03-07T21:55:00,prt,30.00
2024-03-07T21:56:00,prt,29.05
2024-03-07T21:57:00,prt,35.55
2024-03-07T21:58:00,prt,35.16
2024-03-07T21:59:00,prt,27.19
2024-03-07T22:00:00,prt,25.16
2024-03-07T22:01:00,prt,24.14
2024-03-07T22:02:00,prt,24.01
2024-03-07T22:03:00,prt,27.15
2024-03-07T22:04:00,prt,25.90
2024-03-07T22:05:00,prt,28.06
2024-03-07T22:06:00,prt,25.40
2024-03-07T22:07:00,prt,26.40
2024-03-07T22:08:00,prt,27.97
2024-03-07T22:09:00,prt,33.60
2024-03-07T22:10:00,prt,32.65
2024-03-07T22:11:00,prt,26.68
2024-03-07T22:12:00,prt,26.19
2024-03-07T22:13:00,prt,25.76
2024-03-07T22:14:00,prt,25.76
2024-03-07T22:15:00,prt,26.12
2024-03-07T22:16:00,prt,25.78
2024-03-07T22:17:00,prt,25.96
2024-03-07T22:18:00,prt,26.10
2024-03-07T22:19:00,prt,27.96
2024-03-07T22:20:00,prt,27.44
2024-03-07T22:21:00,prt,30.35
2024-03-07T22:22:00,prt,37.09
2024-03-07T22:23:00,prt,35.19
2024-03-07T22:24:00,prt,31.24
2024-03-07T22:25:00,prt,30.71
2024-03-07T22:26:00,prt,25.97
2024-03-07T22:27:00,prt,29.84
2024-03-07T22:28:00,prt,29.06
2024-03-07T22:29:00,prt,29.06
2024-03-07T22:30:00,prt,28.55
2024-03-07T22:31:00,prt,28.57
2024-03-07T22:32:00,prt,28.40
2024-03-07T22:33:00,prt,25.26
2024-03-07T22:34:00,prt,25.07
2024-03-07T22:35:00,prt,35.01
2024-03-07T22:36:00,prt,36.71
2024-03-07T22:37:00,prt,31.00
2024-03-07T22:38:00,prt,29.99
2024-03-07T22:39:00,prt,30.35
2024-03-07T22:40:00,prt,30.82
2024-03-07T22:41:00,prt,28.53
2024-03-07T22:42:00,prt,28.23
2024-03-07T22:43:00,prt,29.18
2024-03-07T22:44:00,prt,27.47
2024-03-07T22:45:00,prt,29.09
2024-03-07T22:46:00,prt,27.99
2024-03-07T22:47:00,prt,28.49
2024-03-07T22:48:00,prt,34.72
2024-03-07T22:49:00,prt,30.81
2024-03-07T22:50:00,prt,31.45
2024-03-07T22:51:00,prt,39.64
2024-03-07T22:52:00,prt,30.81
2024-03-07T22:53:00,prt,31.02
2024-03-07T22:54:00,prt,30.15
2024-03-07T22:55:00,prt,27.32
2024-03-07T22:56:00,prt,24.71
2024-03-07T22:57:00,prt,24.30
2024-03-07T22:58:00,prt,25.63
2024-03-07T22:59:00,prt,24.28
2024-03-07T23:00:00,prt,32.44
2024-03-07T23:01:00,prt,30.23
2024-03-07T23:02:00,prt,24.11
2024-03-07T23:03:00,prt,25.69
2024-03-07T23:04:00,prt,23.92
2024-03-07T23:05:00,prt,21.86
2024-03-07T23:06:00,prt,22.82
2024-03-07T23:07:00,prt,25.16
2024-03-07T23:08:00,prt,24.87
2024-03-07T23:09:00,prt,23.71
2024-03-07T23:10:00,prt,22.15
2024-03-07T23:11:00,prt,23.08
2024-03-07T23:12:00,prt,23.53
2024-03-07T23:13:00,prt,30.40
2024-03-07T23:14:00,prt,27.96
2024-03-07T23:15:00,prt,23.27
2024-03-07T23:16:00,prt,21.00
2024-03-07T23:17:00,prt,21.68
