#datetime,building,power
2022-04-07T21:39:00,pkn,1.20
2022-04-07T21:41:00,pkn,7.20
2022-04-07T21:43:00,pkn,10.80
2022-04-07T21:44:00,pkn,3.60
2022-04-07T21:46:00,pkn,14.40
2022-04-07T21:48:00,pkn,14.40
2022-04-07T21:50:00,pkn,7.20
2022-04-07T21:51:00,pkn,1.20
2022-04-07T21:53:00,pkn,2.40
2022-04-07T21:54:00,pkn,1.20
2022-04-07T21:56:00,pkn,1.20
2022-04-07T21:58:00,pkn,2.40
2022-04-07T22:00:00,pkn,6.00
2022-04-07T22:02:00,pkn,6.00
2022-04-07T22:03:00,pkn,1.20
2022-04-07T22:04:00,pkn,1.20
2022-04-07T22:06:00,pkn,2.40
2022-04-07T22:08:00,pkn,1.20
2022-04-07T22:10:00,pkn,2.40
2022-04-07T22:12:00,pkn,8.40
2022-04-07T22:13:00,pkn,4.80
2022-04-07T22:15:00,pkn,10.80
2022-04-07T22:17:00,pkn,10.80
2022-04-07T22:19:00,pkn,8.40
2022-04-07T22:21:00,pkn,2.40
2022-04-07T22:23:00,pkn,2.40
2022-04-07T22:25:00,pkn,1.20
2022-04-07T22:26:00,pkn,1.20
2022-04-07T22:28:00,pkn,1.20
2022-04-07T22:30:00,pkn,2.40
2022-04-07T22:32:00,pkn,2.40
2022-04-07T22:34:00,pkn,1.20
2022-04-07T22:36:00,pkn,1.20
2022-04-07T22:38:00,pkn,1.20
2022-04-07T22:39:00,pkn,1.20
2022-04-07T22:40:00,pkn,1.20
2022-04-07T22:42:00,pkn,1.20
2022-04-07T22:45:00,pkn,9.60
2022-04-07T22:47:00,pkn,9.60
2022-04-07T22:48:00,pkn,4.80
2022-04-07T22:50:00,pkn,9.60
2022-04-07T22:51:00,pkn,4.80
2022-04-07T22:53:00,pkn,9.60
2022-04-07T22:55:00,pkn,1.20
2022-04-07T22:57:00,pkn,1.20
2022-04-07T22:59:00,pkn,2.40
2022-04-07T23:01:00,pkn,1.20
2022-04-07T23:03:00,pkn,1.20
2022-04-07T23:05:00,pkn,1.20
2022-04-07T23:07:00,pkn,1.20
2022-04-07T23:11:00,pkn,1.20
2022-04-07T23:13:00,pkn,1.20
2022-04-07T23:15:00,pkn,1.20
2022-04-07T23:17:00,pkn,1.20
2022-04-07T23:19:00,pkn,1.20
2022-04-07T23:21:00,pkn,2.40
2022-04-07T23:23:00,pkn,1.20
2022-04-07T23:25:00,pkn,8.40
2022-04-07T23:26:00,pkn,6.00
2022-04-07T23:28:00,pkn,8.40
2022-04-07T23:29:00,pkn,6.00
2022-04-07T23:30:00,pkn,4.80
2022-04-07T23:32:00,pkn,9.60
2022-04-07T23:33:00,pkn,3.60
2022-04-07T23:36:00,pkn,2.40
2022-04-07T23:39:00,pkn,2.40
2022-04-07T23:41:00,pkn,7.20
2022-04-07T23:42:00,pkn,4.80
2022-04-07T23:44:00,pkn,9.60
2022-04-07T23:45:00,pkn,4.80
2022-04-07T23:47:00,pkn,9.60
2022-04-07T23:48:00,pkn,3.60
2022-04-07T23:50:00,pkn,10.80
2022-04-07T23:51:00,pkn,4.80
2022-04-07T23:53:00,pkn,9.60
2022-04-07T23:55:00,pkn,9.60
2022-04-07T23:56:00,pkn,4.80
2022-04-07T23:58:00,pkn,8.40
