#datetime,building,power
2023-05-30T18:24:00,vtr,61.29
2023-05-30T18:25:00,vtr,31.17
2023-05-30T18:26:00,vtr,25.78
2023-05-30T18:28:00,vtr,74.41
2023-05-30T18:30:00,vtr,79.22
2023-05-30T18:32:00,vtr,61.17
2023-05-30T18:34:00,vtr,61.17
2023-05-30T18:36:00,vtr,61.17
2023-05-30T18:38:00,vtr,61.88
2023-05-30T18:40:00,vtr,61.17
2023-05-30T18:41:00,vtr,26.37
2023-05-30T18:42:00,vtr,30.59
2023-05-30T18:43:00,vtr,30.70
2023-05-30T18:45:00,vtr,56.95
2023-05-30T18:47:00,vtr,61.17
2023-05-30T18:49:00,vtr,57.07
2023-05-30T18:50:00,vtr,30.59
2023-05-30T18:52:00,vtr,56.95
2023-05-30T18:53:00,vtr,30.59
2023-05-30T18:55:00,vtr,61.29
2023-05-30T18:56:00,vtr,30.59
2023-05-30T18:57:00,vtr,30.59
2023-05-30T18:58:00,vtr,26.37
2023-05-30T19:00:00,vtr,61.17
2023-05-30T19:02:00,vtr,57.07
2023-05-30T19:03:00,vtr,30.59
2023-05-30T19:05:00,vtr,56.95
2023-05-30T19:06:00,vtr,30.59
2023-05-30T19:08:00,vtr,57.07
2023-05-30T19:10:00,vtr,56.95
2023-05-30T19:12:00,vtr,57.07
2023-05-30T19:14:00,vtr,56.95
2023-05-30T19:16:00,vtr,61.17
2023-05-30T19:17:00,vtr,26.37
2023-05-30T19:18:00,vtr,30.70
2023-05-30T19:20:00,vtr,56.95
2023-05-30T19:22:00,vtr,61.17
2023-05-30T19:24:00,vtr,57.07
2023-05-30T19:25:00,vtr,30.59
2023-05-30T19:26:00,vtr,26.37
2023-05-30T19:27:00,vtr,30.59
2023-05-30T19:29:00,vtr,57.07
2023-05-30T19:31:00,vtr,61.17
2023-05-30T19:33:00,vtr,56.95
2023-05-30T19:35:00,vtr,57.07
2023-05-30T19:37:00,vtr,61.17
2023-05-30T19:39:00,vtr,56.95
2023-05-30T19:40:00,vtr,30.59
2023-05-30T19:42:00,vtr,57.07
2023-05-30T19:44:00,vtr,61.17
2023-05-30T19:45:00,vtr,30.59
2023-05-30T19:46:00,vtr,26.37
2023-05-30T19:48:00,vtr,66.09
2023-05-30T19:50:00,vtr,69.49
2023-05-30T19:52:00,vtr,70.31
2023-05-30T19:53:00,vtr,30.59
2023-05-30T19:55:00,vtr,70.20
2023-05-30T19:57:00,vtr,65.98
2023-05-30T19:58:00,vtr,34.80
2023-05-30T19:59:00,vtr,34.80
2023-05-30T20:01:00,vtr,65.98
2023-05-30T20:02:00,vtr,34.80
2023-05-30T20:04:00,vtr,56.95
2023-05-30T20:06:00,vtr,57.07
2023-05-30T20:07:00,vtr,30.59
2023-05-30T20:09:00,vtr,56.95
2023-05-30T20:11:00,vtr,57.07
2023-05-30T20:13:00,vtr,56.95
2023-05-30T20:15:00,vtr,61.17
2023-05-30T20:17:00,vtr,57.07
2023-05-30T20:19:00,vtr,56.95
2023-05-30T20:21:00,vtr,57.07
2023-05-30T20:22:00,vtr,26.37
2023-05-30T20:24:00,vtr,61.17
2023-05-30T20:25:00,vtr,26.37
2023-05-30T20:26:00,vtr,30.59
2023-05-30T20:27:00,vtr,30.70
2023-05-30T20:29:00,vtr,56.95
2023-05-30T20:31:00,vtr,65.39
2023-05-30T20:33:00,vtr,83.44
2023-05-30T20:34:00,vtr,26.37
2023-05-30T20:36:00,vtr,56.95
2023-05-30T20:38:00,vtr,61.29
2023-05-30T20:39:00,vtr,26.37
2023-05-30T20:41:00,vtr,56.95
2023-05-30T20:42:00,vtr,30.59
2023-05-30T20:44:00,vtr,57.07
2023-05-30T20:45:00,vtr,30.59
2023-05-30T20:46:00,vtr,30.59
2023-05-30T20:48:00,vtr,56.95
2023-05-30T20:50:00,vtr,57.07
2023-05-30T20:52:00,vtr,61.17
2023-05-30T20:54:00,vtr,57.07
2023-05-30T20:55:00,vtr,30.59
2023-05-30T20:56:00,vtr,26.37
2023-05-30T20:58:00,vtr,56.95
2023-05-30T20:59:00,vtr,30.59
2023-05-30T21:01:00,vtr,56.48
2023-05-30T21:03:00,vtr,56.95
2023-05-30T21:05:00,vtr,61.76
2023-05-30T21:07:00,vtr,56.48
2023-05-30T21:08:00,vtr,31.17
2023-05-30T21:10:00,vtr,56.95
2023-05-30T21:12:00,vtr,56.48
2023-05-30T21:13:00,vtr,30.59
2023-05-30T21:14:00,vtr,31.17
2023-05-30T21:16:00,vtr,56.95
2023-05-30T21:17:00,vtr,30.70
2023-05-30T21:19:00,vtr,56.37
2023-05-30T21:21:00,vtr,56.95
2023-05-30T21:23:00,vtr,57.07
2023-05-30T21:24:00,vtr,30.59
2023-05-30T21:25:00,vtr,26.37
2023-05-30T21:27:00,vtr,56.95
2023-05-30T21:29:00,vtr,61.29
2023-05-30T21:30:00,vtr,26.37
2023-05-30T21:32:00,vtr,56.95
2023-05-30T21:33:00,vtr,30.59
2023-05-30T21:35:00,vtr,57.07
2023-05-30T21:37:00,vtr,56.95
2023-05-30T21:39:00,vtr,57.07
2023-05-30T21:41:00,vtr,61.17
2023-05-30T21:43:00,vtr,56.95
2023-05-30T21:44:00,vtr,26.48
2023-05-30T21:46:00,vtr,61.17
2023-05-30T21:47:00,vtr,26.37
2023-05-30T21:49:00,vtr,57.07
2023-05-30T21:50:00,vtr,30.59
2023-05-30T21:51:00,vtr,25.78
2023-05-30T21:53:00,vtr,61.76
2023-05-30T21:55:00,vtr,57.07
2023-05-30T21:56:00,vtr,21.56
2023-05-30T21:57:00,vtr,26.37
2023-05-30T21:59:00,vtr,52.27
2023-05-30T22:01:00,vtr,56.95
2023-05-30T22:02:00,vtr,31.17
2023-05-30T22:03:00,vtr,34.80
2023-05-30T22:05:00,vtr,61.17
2023-05-30T22:06:00,vtr,26.48
2023-05-30T22:08:00,vtr,61.17
2023-05-30T22:10:00,vtr,56.95
2023-05-30T22:12:00,vtr,61.29
2023-05-30T22:13:00,vtr,26.37
2023-05-30T22:15:00,vtr,61.17
2023-05-30T22:17:00,vtr,57.07
2023-05-30T22:19:00,vtr,56.95
2023-05-30T22:21:00,vtr,61.17
2023-05-30T22:22:00,vtr,26.37
2023-05-30T22:24:00,vtr,65.51
2023-05-30T22:25:00,vtr,44.30
2023-05-30T22:26:00,vtr,39.02
2023-05-30T22:28:00,vtr,61.17
2023-05-30T22:30:00,vtr,61.88
2023-05-30T22:31:00,vtr,25.78
2023-05-30T22:32:00,vtr,30.59
2023-05-30T22:34:00,vtr,56.95
2023-05-30T22:36:00,vtr,57.07
2023-05-30T22:38:00,vtr,61.76
2023-05-30T22:39:00,vtr,25.78
2023-05-30T22:41:00,vtr,66.09
2023-05-30T22:43:00,vtr,56.95
2023-05-30T22:45:00,vtr,56.95
2023-05-30T22:46:00,vtr,30.70
2023-05-30T22:48:00,vtr,56.95
2023-05-30T22:50:00,vtr,56.95
2023-05-30T22:51:00,vtr,30.59
2023-05-30T22:52:00,vtr,25.90
2023-05-30T22:54:00,vtr,61.76
2023-05-30T22:56:00,vtr,56.95
2023-05-30T22:58:00,vtr,56.48
2023-05-30T22:59:00,vtr,26.37
2023-05-30T23:00:00,vtr,30.59
2023-05-30T23:01:00,vtr,30.59
2023-05-30T23:03:00,vtr,57.07
2023-05-30T23:05:00,vtr,56.95
2023-05-30T23:07:00,vtr,56.95
