#datetime,building,power
2022-06-28T19:14:00,cff,20.41
2022-06-28T19:16:00,cff,20.39
2022-06-28T19:18:00,cff,20.41
2022-06-28T19:19:00,cff,10.80
2022-06-28T19:22:00,cff,30.00
2022-06-28T19:24:00,cff,20.41
2022-06-28T19:25:00,cff,9.59
2022-06-28T19:26:00,cff,10.80
2022-06-28T19:28:00,cff,19.20
2022-06-28T19:29:00,cff,9.61
2022-06-28T19:31:00,cff,20.39
2022-06-28T19:33:00,cff,20.41
2022-06-28T19:34:00,cff,9.59
2022-06-28T19:36:00,cff,20.41
2022-06-28T19:37:00,cff,9.59
2022-06-28T19:38:00,cff,9.61
2022-06-28T19:40:00,cff,20.39
2022-06-28T19:41:00,cff,10.80
2022-06-28T19:42:00,cff,9.61
2022-06-28T19:44:00,cff,20.39
2022-06-28T19:45:00,cff,9.61
2022-06-28T19:47:00,cff,20.39
2022-06-28T19:48:00,cff,10.81
2022-06-28T19:50:00,cff,21.59
2022-06-28T19:52:00,cff,21.61
2022-06-28T19:54:00,cff,20.39
2022-06-28T19:56:00,cff,21.61
2022-06-28T19:58:00,cff,21.61
2022-06-28T19:59:00,cff,9.59
2022-06-28T20:01:00,cff,20.41
2022-06-28T20:03:00,cff,20.39
2022-06-28T20:05:00,cff,20.41
2022-06-28T20:07:00,cff,21.59
2022-06-28T20:09:00,cff,19.20
2022-06-28T20:10:00,cff,10.80
2022-06-28T20:12:00,cff,20.41
2022-06-28T20:14:00,cff,21.61
2022-06-28T20:15:00,cff,10.80
2022-06-28T20:17:00,cff,21.59
2022-06-28T20:18:00,cff,12.01
2022-06-28T20:20:00,cff,22.79
2022-06-28T20:22:00,cff,21.61
2022-06-28T20:24:00,cff,22.79
2022-06-28T20:26:00,cff,21.61
2022-06-28T20:27:00,cff,10.80
2022-06-28T20:29:00,cff,21.61
2022-06-28T20:31:00,cff,21.59
2022-06-28T20:33:00,cff,21.61
2022-06-28T20:34:00,cff,10.80
2022-06-28T20:36:00,cff,21.61
2022-06-28T20:38:00,cff,21.59
2022-06-28T20:40:00,cff,20.41
2022-06-28T20:41:00,cff,10.80
2022-06-28T20:42:00,cff,12.00
2022-06-28T20:43:00,cff,10.81
2022-06-28T20:45:00,cff,22.79
2022-06-28T20:47:00,cff,21.61
2022-06-28T20:49:00,cff,21.59
2022-06-28T20:51:00,cff,24.01
2022-06-28T20:53:00,cff,22.79
2022-06-28T20:55:00,cff,20.41
2022-06-28T20:57:00,cff,22.79
2022-06-28T20:59:00,cff,24.01
2022-06-28T21:01:00,cff,21.59
2022-06-28T21:03:00,cff,21.61
2022-06-28T21:05:00,cff,21.59
2022-06-28T21:07:00,cff,21.61
2022-06-28T21:08:00,cff,10.80
2022-06-28T21:10:00,cff,21.61
2022-06-28T21:11:00,cff,10.80
2022-06-28T21:13:00,cff,21.59
2022-06-28T21:15:00,cff,21.61
2022-06-28T21:17:00,cff,21.61
2022-06-28T21:18:00,cff,9.59
2022-06-28T21:20:00,cff,21.59
2022-06-28T21:22:00,cff,22.81
2022-06-28T21:23:00,cff,10.80
2022-06-28T21:24:00,cff,10.81
2022-06-28T21:26:00,cff,21.59
2022-06-28T21:28:00,cff,21.61
2022-06-28T21:29:00,cff,12.00
2022-06-28T21:31:00,cff,20.39
2022-06-28T21:33:00,cff,21.61
2022-06-28T21:35:00,cff,20.41
2022-06-28T21:37:00,cff,20.39
2022-06-28T21:39:00,cff,21.61
2022-06-28T21:40:00,cff,10.80
2022-06-28T21:42:00,cff,19.20
2022-06-28T21:43:00,cff,10.80
2022-06-28T21:45:00,cff,20.41
2022-06-28T21:46:00,cff,10.80
2022-06-28T21:48:00,cff,21.61
2022-06-28T21:50:00,cff,19.19
2022-06-28T21:52:00,cff,21.61
2022-06-28T21:54:00,cff,20.41
2022-06-28T21:55:00,cff,10.80
2022-06-28T21:56:00,cff,10.80
2022-06-28T21:58:00,cff,21.61
2022-06-28T22:00:00,cff,20.39
2022-06-28T22:01:00,cff,10.81
2022-06-28T22:02:00,cff,10.80
2022-06-28T22:04:00,cff,20.41
2022-06-28T22:05:00,cff,9.59
2022-06-28T22:06:00,cff,9.59
2022-06-28T22:08:00,cff,20.41
2022-06-28T22:10:00,cff,21.59
2022-06-28T22:11:00,cff,9.61
2022-06-28T22:12:00,cff,10.80
2022-06-28T22:14:00,cff,20.41
2022-06-28T22:15:00,cff,10.80
2022-06-28T22:17:00,cff,20.41
2022-06-28T22:19:00,cff,21.59
2022-06-28T22:20:00,cff,9.61
2022-06-28T22:22:00,cff,20.39
2022-06-28T22:23:00,cff,9.61
2022-06-28T22:24:00,cff,10.80
2022-06-28T22:26:00,cff,21.59
2022-06-28T22:27:00,cff,10.81
2022-06-28T22:29:00,cff,20.39
2022-06-28T22:31:00,cff,20.41
2022-06-28T22:33:00,cff,20.41
2022-06-28T22:35:00,cff,20.39
2022-06-28T22:36:00,cff,10.81
2022-06-28T22:37:00,cff,9.59
2022-06-28T22:39:00,cff,19.20
2022-06-28T22:41:00,cff,20.39
2022-06-28T22:42:00,cff,9.61
2022-06-28T22:44:00,cff,20.39
2022-06-28T22:46:00,cff,20.41
2022-06-28T22:47:00,cff,10.80
2022-06-28T22:49:00,cff,20.41
2022-06-28T22:51:00,cff,20.39
2022-06-28T22:53:00,cff,21.61
2022-06-28T22:55:00,cff,20.41
2022-06-28T22:57:00,cff,21.59
2022-06-28T22:59:00,cff,21.61
2022-06-28T23:00:00,cff,12.00
2022-06-28T23:02:00,cff,20.41
2022-06-28T23:03:00,cff,10.80
2022-06-28T23:05:00,cff,20.41
2022-06-28T23:06:00,cff,10.80
2022-06-28T23:08:00,cff,21.59
2022-06-28T23:10:00,cff,21.61
2022-06-28T23:12:00,cff,20.41
2022-06-28T23:14:00,cff,21.59
2022-06-28T23:15:00,cff,12.00
2022-06-28T23:17:00,cff,22.81
2022-06-28T23:19:00,cff,20.39
2022-06-28T23:20:00,cff,10.81
2022-06-28T23:22:00,cff,21.59
2022-06-28T23:24:00,cff,22.81
2022-06-28T23:26:00,cff,20.39
2022-06-28T23:28:00,cff,21.61
2022-06-28T23:30:00,cff,21.61
2022-06-28T23:31:00,cff,10.80
2022-06-28T23:33:00,cff,20.39
2022-06-28T23:34:00,cff,10.81
2022-06-28T23:36:00,cff,20.39
2022-06-28T23:38:00,cff,21.61
2022-06-28T23:39:00,cff,10.80
2022-06-28T23:41:00,cff,21.61
2022-06-28T23:43:00,cff,20.39
2022-06-28T23:44:00,cff,10.81
2022-06-28T23:45:00,cff,10.80
2022-06-28T23:47:00,cff,22.79
2022-06-28T23:49:00,cff,22.81
2022-06-28T23:50:00,cff,9.59
2022-06-28T23:51:00,cff,10.81
2022-06-28T23:53:00,cff,22.79
2022-06-28T23:55:00,cff,22.81
2022-06-28T23:57:00,cff,21.59
2022-06-28T23:59:00,cff,20.41
