#datetime,building,power
2023-05-24T11:39:00,atd,76.95
2023-05-24T11:40:00,atd,77.99
2023-05-24T11:41:00,atd,77.86
2023-05-24T11:42:00,atd,78.12
2023-05-24T11:43:00,atd,79.24
2023-05-24T11:44:00,atd,40.53
2023-05-24T11:45:00,atd,39.96
2023-05-24T11:46:00,atd,37.89
2023-05-24T11:47:00,atd,39.77
2023-05-24T11:48:00,atd,37.66
2023-05-24T11:49:00,atd,44.66
2023-05-24T11:50:00,atd,54.92
2023-05-24T11:51:00,atd,42.78
2023-05-24T11:52:00,atd,43.08
2023-05-24T11:53:00,atd,44.82
2023-05-24T11:54:00,atd,85.19
2023-05-24T11:55:00,atd,85.52
2023-05-24T11:56:00,atd,87.99
2023-05-24T11:57:00,atd,82.23
2023-05-24T11:58:00,atd,80.36
2023-05-24T11:59:00,atd,35.43
2023-05-24T12:00:00,atd,53.24
2023-05-24T12:01:00,atd,40.38
2023-05-24T12:02:00,atd,48.94
2023-05-24T12:03:00,atd,52.60
2023-05-24T12:04:00,atd,52.79
2023-05-24T12:05:00,atd,51.68
2023-05-24T12:06:00,atd,51.66
2023-05-24T12:07:00,atd,62.54
2023-05-24T12:08:00,atd,50.94
2023-05-24T12:09:00,atd,49.84
2023-05-24T12:10:00,atd,82.90
2023-05-24T12:11:00,atd,84.58
2023-05-24T12:12:00,atd,88.56
2023-05-24T12:13:00,atd,88.61
2023-05-24T12:14:00,atd,90.99
2023-05-24T12:15:00,atd,84.88
2023-05-24T12:16:00,atd,88.67
2023-05-24T12:17:00,atd,49.61
2023-05-24T12:18:00,atd,51.41
2023-05-24T12:19:00,atd,51.05
2023-05-24T12:20:00,atd,48.94
2023-05-24T12:21:00,atd,49.39
2023-05-24T12:22:00,atd,51.04
2023-05-24T12:23:00,atd,49.30
2023-05-24T12:24:00,atd,48.79
2023-05-24T12:25:00,atd,51.02
2023-05-24T12:26:00,atd,48.94
2023-05-24T12:27:00,atd,50.06
2023-05-24T12:28:00,atd,52.22
2023-05-24T12:29:00,atd,50.50
2023-05-24T12:30:00,atd,93.98
2023-05-24T12:31:00,atd,93.58
2023-05-24T12:32:00,atd,92.11
2023-05-24T12:33:00,atd,56.52
2023-05-24T12:34:00,atd,53.31
2023-05-24T12:35:00,atd,52.48
2023-05-24T12:36:00,atd,54.90
2023-05-24T12:37:00,atd,56.87
2023-05-24T12:38:00,atd,56.75
2023-05-24T12:39:00,atd,53.12
2023-05-24T12:40:00,atd,61.33
2023-05-24T12:41:00,atd,55.87
2023-05-24T12:42:00,atd,49.70
2023-05-24T12:43:00,atd,59.43
2023-05-24T12:44:00,atd,97.32
2023-05-24T12:45:00,atd,95.64
2023-05-24T12:46:00,atd,94.39
2023-05-24T12:47:00,atd,93.20
2023-05-24T12:48:00,atd,50.53
2023-05-24T12:49:00,atd,51.72
2023-05-24T12:50:00,atd,48.59
2023-05-24T12:51:00,atd,47.50
2023-05-24T12:52:00,atd,52.62
2023-05-24T12:53:00,atd,47.72
2023-05-24T12:54:00,atd,53.74
2023-05-24T12:55:00,atd,52.28
2023-05-24T12:56:00,atd,48.58
2023-05-24T12:57:00,atd,54.20
2023-05-24T12:58:00,atd,53.13
2023-05-24T12:59:00,atd,67.00
2023-05-24T13:00:00,atd,52.20
2023-05-24T13:01:00,atd,52.14
2023-05-24T13:02:00,atd,56.66
2023-05-24T13:03:00,atd,48.41
2023-05-24T13:04:00,atd,48.69
2023-05-24T13:05:00,atd,90.64
2023-05-24T13:06:00,atd,91.78
2023-05-24T13:07:00,atd,96.24
2023-05-24T13:08:00,atd,55.83
2023-05-24T13:09:00,atd,53.91
2023-05-24T13:10:00,atd,56.22
2023-05-24T13:11:00,atd,70.88
2023-05-24T13:12:00,atd,50.04
2023-05-24T13:13:00,atd,67.77
2023-05-24T13:14:00,atd,56.66
2023-05-24T13:15:00,atd,48.12
2023-05-24T13:16:00,atd,49.64
2023-05-24T13:17:00,atd,51.04
2023-05-24T13:18:00,atd,52.28
2023-05-24T13:19:00,atd,52.90
2023-05-24T13:20:00,atd,47.77
2023-05-24T13:21:00,atd,47.94
2023-05-24T13:22:00,atd,53.62
2023-05-24T13:23:00,atd,54.16
2023-05-24T13:24:00,atd,51.25
2023-05-24T13:25:00,atd,49.85
2023-05-24T13:26:00,atd,49.69
2023-05-24T13:27:00,atd,51.00
2023-05-24T13:28:00,atd,52.49
2023-05-24T13:29:00,atd,51.11
2023-05-24T13:30:00,atd,73.41
2023-05-24T13:31:00,atd,63.55
2023-05-24T13:32:00,atd,63.07
2023-05-24T13:33:00,atd,50.57
2023-05-24T13:34:00,atd,53.62
2023-05-24T13:35:00,atd,53.61
2023-05-24T13:36:00,atd,50.73
2023-05-24T13:37:00,atd,52.36
2023-05-24T13:38:00,atd,56.12
2023-05-24T13:39:00,atd,55.66
2023-05-24T13:40:00,atd,54.88
2023-05-24T13:41:00,atd,53.04
2023-05-24T13:42:00,atd,52.01
2023-05-24T13:43:00,atd,50.85
2023-05-24T13:44:00,atd,47.87
2023-05-24T13:45:00,atd,48.29
2023-05-24T13:46:00,atd,49.10
2023-05-24T13:47:00,atd,48.01
2023-05-24T13:48:00,atd,50.83
2023-05-24T13:49:00,atd,48.01
2023-05-24T13:50:00,atd,87.38
2023-05-24T13:51:00,atd,87.13
2023-05-24T13:52:00,atd,45.85
2023-05-24T13:53:00,atd,44.48
2023-05-24T13:54:00,atd,46.39
2023-05-24T13:55:00,atd,47.55
2023-05-24T13:56:00,atd,65.41
2023-05-24T13:57:00,atd,48.02
2023-05-24T13:58:00,atd,60.87
2023-05-24T13:59:00,atd,45.02
2023-05-24T14:00:00,atd,44.70
2023-05-24T14:01:00,atd,43.77
2023-05-24T14:02:00,atd,45.62
2023-05-24T14:03:00,atd,51.68
2023-05-24T14:04:00,atd,55.19
2023-05-24T14:05:00,atd,51.29
2023-05-24T14:06:00,atd,49.91
2023-05-24T14:07:00,atd,48.62
2023-05-24T14:08:00,atd,49.30
2023-05-24T14:09:00,atd,47.66
2023-05-24T14:10:00,atd,44.13
2023-05-24T14:11:00,atd,45.19
2023-05-24T14:12:00,atd,42.49
2023-05-24T14:13:00,atd,39.12
2023-05-24T14:14:00,atd,41.28
2023-05-24T14:15:00,atd,40.15
2023-05-24T14:16:00,atd,41.81
2023-05-24T14:17:00,atd,41.87
2023-05-24T14:18:00,atd,44.04
2023-05-24T14:19:00,atd,55.51
2023-05-24T14:20:00,atd,41.04
2023-05-24T14:21:00,atd,41.12
2023-05-24T14:22:00,atd,44.48
2023-05-24T14:23:00,atd,42.67
2023-05-24T14:24:00,atd,40.48
2023-05-24T14:25:00,atd,39.41
2023-05-24T14:26:00,atd,40.54
2023-05-24T14:27:00,atd,38.65
2023-05-24T14:28:00,atd,41.05
2023-05-24T14:29:00,atd,39.99
2023-05-24T14:30:00,atd,38.91
2023-05-24T14:31:00,atd,40.63
2023-05-24T14:32:00,atd,57.39
2023-05-24T14:33:00,atd,40.70
2023-05-24T14:34:00,atd,38.83
2023-05-24T14:35:00,atd,43.45
2023-05-24T14:36:00,atd,43.59
2023-05-24T14:37:00,atd,41.35
2023-05-24T14:38:00,atd,49.31
2023-05-24T14:39:00,atd,45.43
2023-05-24T14:40:00,atd,43.28
2023-05-24T14:41:00,atd,45.31
2023-05-24T14:42:00,atd,43.27
2023-05-24T14:43:00,atd,41.77
2023-05-24T14:44:00,atd,44.50
2023-05-24T14:45:00,atd,41.50
2023-05-24T14:46:00,atd,37.89
2023-05-24T14:47:00,atd,42.20
2023-05-24T14:48:00,atd,37.69
2023-05-24T14:49:00,atd,44.04
2023-05-24T14:50:00,atd,40.52
2023-05-24T14:51:00,atd,41.58
2023-05-24T14:52:00,atd,44.62
2023-05-24T14:53:00,atd,42.56
2023-05-24T14:54:00,atd,40.52
2023-05-24T14:55:00,atd,41.55
2023-05-24T14:56:00,atd,40.23
2023-05-24T14:57:00,atd,45.06
2023-05-24T14:58:00,atd,42.59
2023-05-24T14:59:00,atd,44.42
2023-05-24T15:00:00,atd,45.52
2023-05-24T15:01:00,atd,39.95
2023-05-24T15:02:00,atd,41.58
2023-05-24T15:03:00,atd,45.58
2023-05-24T15:04:00,atd,45.79
2023-05-24T15:05:00,atd,40.43
2023-05-24T15:06:00,atd,38.75
2023-05-24T15:07:00,atd,36.43
2023-05-24T15:08:00,atd,37.44
2023-05-24T15:09:00,atd,33.51
2023-05-24T15:10:00,atd,38.58
2023-05-24T15:11:00,atd,34.76
2023-05-24T15:12:00,atd,34.08
2023-05-24T15:13:00,atd,35.28
2023-05-24T15:14:00,atd,34.29
2023-05-24T15:15:00,atd,34.79
2023-05-24T15:16:00,atd,42.30
2023-05-24T15:17:00,atd,42.17
2023-05-24T15:18:00,atd,38.38
2023-05-24T15:19:00,atd,36.36
2023-05-24T15:20:00,atd,33.17
2023-05-24T15:21:00,atd,33.18
2023-05-24T15:22:00,atd,37.44
2023-05-24T15:23:00,atd,39.05
2023-05-24T15:24:00,atd,38.48
2023-05-24T15:25:00,atd,36.48
2023-05-24T15:26:00,atd,38.17
2023-05-24T15:27:00,atd,38.46
2023-05-24T15:28:00,atd,35.81
2023-05-24T15:29:00,atd,38.34
2023-05-24T15:30:00,atd,38.23
2023-05-24T15:31:00,atd,41.08
2023-05-24T15:32:00,atd,34.53
2023-05-24T15:33:00,atd,36.62
2023-05-24T15:34:00,atd,33.82
2023-05-24T15:35:00,atd,33.10
2023-05-24T15:36:00,atd,31.77
2023-05-24T15:37:00,atd,34.51
2023-05-24T15:38:00,atd,35.60
2023-05-24T15:39:00,atd,35.72
2023-05-24T15:40:00,atd,35.94
2023-05-24T15:41:00,atd,32.48
2023-05-24T15:42:00,atd,40.42
2023-05-24T15:43:00,atd,33.54
2023-05-24T15:44:00,atd,36.91
2023-05-24T15:45:00,atd,37.05
2023-05-24T15:46:00,atd,37.12
2023-05-24T15:47:00,atd,40.19
2023-05-24T15:48:00,atd,39.58
2023-05-24T15:49:00,atd,36.44
2023-05-24T15:50:00,atd,36.71
2023-05-24T15:51:00,atd,34.58
2023-05-24T15:52:00,atd,36.31
2023-05-24T15:53:00,atd,46.91
2023-05-24T15:54:00,atd,44.47
2023-05-24T15:55:00,atd,45.92
2023-05-24T15:56:00,atd,50.70
2023-05-24T15:57:00,atd,34.37
2023-05-24T15:58:00,atd,50.74
2023-05-24T15:59:00,atd,38.32
2023-05-24T16:00:00,atd,38.77
2023-05-24T16:01:00,atd,38.00
2023-05-24T16:02:00,atd,34.75
2023-05-24T16:03:00,atd,34.09
2023-05-24T16:04:00,atd,32.72
2023-05-24T16:05:00,atd,38.72
2023-05-24T16:06:00,atd,33.30
2023-05-24T16:07:00,atd,34.95
2023-05-24T16:08:00,atd,35.99
2023-05-24T16:09:00,atd,34.47
2023-05-24T16:10:00,atd,37.90
2023-05-24T16:11:00,atd,34.58
2023-05-24T16:12:00,atd,38.90
2023-05-24T16:13:00,atd,41.49
2023-05-24T16:14:00,atd,51.60
2023-05-24T16:15:00,atd,36.66
2023-05-24T16:16:00,atd,33.29
2023-05-24T16:17:00,atd,31.78
2023-05-24T16:18:00,atd,32.42
2023-05-24T16:19:00,atd,42.91
2023-05-24T16:20:00,atd,43.11
2023-05-24T16:21:00,atd,48.08
2023-05-24T16:22:00,atd,45.85
2023-05-24T16:23:00,atd,38.60
2023-05-24T16:24:00,atd,37.68
2023-05-24T16:25:00,atd,36.49
2023-05-24T16:26:00,atd,42.08
2023-05-24T16:27:00,atd,38.64
2023-05-24T16:28:00,atd,35.35
2023-05-24T16:29:00,atd,38.61
2023-05-24T16:30:00,atd,36.15
2023-05-24T16:31:00,atd,38.79
2023-05-24T16:32:00,atd,33.02
2023-05-24T16:33:00,atd,32.04
2023-05-24T16:34:00,atd,35.29
2023-05-24T16:35:00,atd,35.25
2023-05-24T16:36:00,atd,39.27
2023-05-24T16:37:00,atd,36.58
2023-05-24T16:38:00,atd,35.86
2023-05-24T16:39:00,atd,37.54
2023-05-24T16:40:00,atd,34.87
2023-05-24T16:41:00,atd,36.21
2023-05-24T16:42:00,atd,39.38
2023-05-24T16:43:00,atd,36.33
2023-05-24T16:44:00,atd,32.81
2023-05-24T16:45:00,atd,34.05
2023-05-24T16:46:00,atd,30.57
2023-05-24T16:47:00,atd,30.67
2023-05-24T16:48:00,atd,35.48
2023-05-24T16:49:00,atd,35.62
2023-05-24T16:50:00,atd,38.49
2023-05-24T16:51:00,atd,38.75
2023-05-24T16:52:00,atd,41.31
2023-05-24T16:53:00,atd,40.73
2023-05-24T16:54:00,atd,39.60
2023-05-24T16:55:00,atd,40.50
2023-05-24T16:56:00,atd,38.22
2023-05-24T16:57:00,atd,38.88
2023-05-24T16:58:00,atd,38.64
2023-05-24T16:59:00,atd,35.26
2023-05-24T17:00:00,atd,36.15
2023-05-24T17:01:00,atd,37.12
2023-05-24T17:02:00,atd,35.37
2023-05-24T17:03:00,atd,33.59
2023-05-24T17:04:00,atd,43.78
2023-05-24T17:05:00,atd,35.98
2023-05-24T17:06:00,atd,35.85
2023-05-24T17:07:00,atd,34.61
2023-05-24T17:08:00,atd,36.85
2023-05-24T17:09:00,atd,34.80
2023-05-24T17:10:00,atd,34.52
2023-05-24T17:11:00,atd,35.98
2023-05-24T17:12:00,atd,34.45
2023-05-24T17:13:00,atd,31.61
2023-05-24T17:14:00,atd,33.32
2023-05-24T17:15:00,atd,31.49
2023-05-24T17:16:00,atd,33.45
2023-05-24T17:17:00,atd,33.27
2023-05-24T17:18:00,atd,46.49
2023-05-24T17:19:00,atd,31.60
2023-05-24T17:20:00,atd,44.38
2023-05-24T17:21:00,atd,37.78
2023-05-24T17:22:00,atd,37.74
2023-05-24T17:23:00,atd,36.55
2023-05-24T17:24:00,atd,36.85
2023-05-24T17:25:00,atd,39.84
2023-05-24T17:26:00,atd,36.89
2023-05-24T17:27:00,atd,35.06
2023-05-24T17:28:00,atd,30.17
2023-05-24T17:29:00,atd,31.58
2023-05-24T17:30:00,atd,30.38
2023-05-24T17:31:00,atd,32.95
2023-05-24T17:32:00,atd,29.58
2023-05-24T17:33:00,atd,33.78
2023-05-24T17:34:00,atd,31.82
2023-05-24T17:35:00,atd,36.40
2023-05-24T17:36:00,atd,34.93
2023-05-24T17:37:00,atd,36.63
2023-05-24T17:38:00,atd,49.59
2023-05-24T17:39:00,atd,35.93
2023-05-24T17:40:00,atd,31.86
2023-05-24T17:41:00,atd,31.06
2023-05-24T17:42:00,atd,33.38
2023-05-24T17:43:00,atd,33.29
2023-05-24T17:44:00,atd,31.29
2023-05-24T17:45:00,atd,34.74
2023-05-24T17:46:00,atd,34.73
2023-05-24T17:47:00,atd,41.76
2023-05-24T17:48:00,atd,37.38
2023-05-24T17:49:00,atd,37.06
2023-05-24T17:50:00,atd,42.15
2023-05-24T17:51:00,atd,40.19
2023-05-24T17:52:00,atd,38.30
2023-05-24T17:53:00,atd,37.04
2023-05-24T17:54:00,atd,37.43
2023-05-24T17:55:00,atd,48.30
2023-05-24T17:56:00,atd,36.18
2023-05-24T17:57:00,atd,33.38
2023-05-24T17:58:00,atd,31.01
2023-05-24T17:59:00,atd,33.58
2023-05-24T18:00:00,atd,32.77
2023-05-24T18:01:00,atd,31.63
2023-05-24T18:02:00,atd,32.03
2023-05-24T18:03:00,atd,32.20
2023-05-24T18:04:00,atd,35.11
2023-05-24T18:05:00,atd,33.95
2023-05-24T18:06:00,atd,32.65
2023-05-24T18:07:00,atd,36.50
2023-05-24T18:08:00,atd,35.51
2023-05-24T18:09:00,atd,34.40
2023-05-24T18:10:00,atd,35.26
2023-05-24T18:11:00,atd,37.46
2023-05-24T18:12:00,atd,33.66
2023-05-24T18:13:00,atd,34.05
2023-05-24T18:14:00,atd,34.39
2023-05-24T18:15:00,atd,34.72
2023-05-24T18:16:00,atd,35.49
2023-05-24T18:17:00,atd,28.61
2023-05-24T18:18:00,atd,32.30
2023-05-24T18:19:00,atd,27.07
2023-05-24T18:20:00,atd,27.20
2023-05-24T18:21:00,atd,26.09
2023-05-24T18:22:00,atd,21.39
2023-05-24T18:23:00,atd,24.34
2023-05-24T18:24:00,atd,22.91
2023-05-24T18:25:00,atd,21.40
2023-05-24T18:26:00,atd,24.91
2023-05-24T18:27:00,atd,22.93
2023-05-24T18:28:00,atd,33.62
2023-05-24T18:29:00,atd,23.74
2023-05-24T18:30:00,atd,21.50
2023-05-24T18:31:00,atd,23.78
2023-05-24T18:32:00,atd,35.29
2023-05-24T18:33:00,atd,25.20
2023-05-24T18:34:00,atd,24.60
2023-05-24T18:35:00,atd,23.60
2023-05-24T18:36:00,atd,22.35
2023-05-24T18:37:00,atd,21.37
2023-05-24T18:38:00,atd,23.40
2023-05-24T18:39:00,atd,23.80
2023-05-24T18:40:00,atd,23.82
2023-05-24T18:41:00,atd,23.83
2023-05-24T18:42:00,atd,23.06
2023-05-24T18:43:00,atd,22.59
2023-05-24T18:44:00,atd,32.74
2023-05-24T18:45:00,atd,23.73
2023-05-24T18:46:00,atd,22.14
2023-05-24T18:47:00,atd,24.22
2023-05-24T18:48:00,atd,23.38
2023-05-24T18:49:00,atd,25.65
2023-05-24T18:50:00,atd,24.26
2023-05-24T18:51:00,atd,25.07
2023-05-24T18:52:00,atd,25.59
2023-05-24T18:53:00,atd,24.26
2023-05-24T18:54:00,atd,23.27
2023-05-24T18:55:00,atd,25.09
2023-05-24T18:56:00,atd,25.20
2023-05-24T18:57:00,atd,23.94
2023-05-24T18:58:00,atd,21.84
2023-05-24T18:59:00,atd,23.21
2023-05-24T19:00:00,atd,21.54
2023-05-24T19:01:00,atd,26.97
2023-05-24T19:02:00,atd,37.82
2023-05-24T19:03:00,atd,26.70
2023-05-24T19:04:00,atd,26.76
2023-05-24T19:05:00,atd,21.78
2023-05-24T19:06:00,atd,22.02
2023-05-24T19:07:00,atd,23.16
2023-05-24T19:08:00,atd,35.81
2023-05-24T19:09:00,atd,34.23
2023-05-24T19:10:00,atd,36.33
2023-05-24T19:11:00,atd,28.87
2023-05-24T19:12:00,atd,21.24
2023-05-24T19:13:00,atd,18.48
2023-05-24T19:14:00,atd,25.29
2023-05-24T19:15:00,atd,23.98
2023-05-24T19:16:00,atd,23.85
2023-05-24T19:17:00,atd,23.30
2023-05-24T19:18:00,atd,26.22
2023-05-24T19:19:00,atd,24.11
2023-05-24T19:20:00,atd,22.79
2023-05-24T19:21:00,atd,24.62
2023-05-24T19:22:00,atd,25.05
2023-05-24T19:23:00,atd,22.76
2023-05-24T19:24:00,atd,21.02
2023-05-24T19:25:00,atd,21.03
2023-05-24T19:26:00,atd,21.81
2023-05-24T19:27:00,atd,20.54
2023-05-24T19:28:00,atd,20.47
2023-05-24T19:29:00,atd,22.20
2023-05-24T19:30:00,atd,25.36
2023-05-24T19:31:00,atd,27.73
2023-05-24T19:32:00,atd,27.20
2023-05-24T19:33:00,atd,27.23
2023-05-24T19:34:00,atd,24.24
2023-05-24T19:35:00,atd,28.57
2023-05-24T19:36:00,atd,25.37
2023-05-24T19:37:00,atd,34.41
2023-05-24T19:38:00,atd,33.75
2023-05-24T19:39:00,atd,34.29
2023-05-24T19:40:00,atd,33.50
2023-05-24T19:41:00,atd,28.19
2023-05-24T19:42:00,atd,17.84
2023-05-24T19:43:00,atd,20.95
2023-05-24T19:44:00,atd,19.03
2023-05-24T19:45:00,atd,21.80
2023-05-24T19:46:00,atd,20.64
2023-05-24T19:47:00,atd,20.59
2023-05-24T19:48:00,atd,22.39
2023-05-24T19:49:00,atd,22.96
2023-05-24T19:50:00,atd,21.45
2023-05-24T19:51:00,atd,22.09
2023-05-24T19:52:00,atd,22.59
2023-05-24T19:53:00,atd,20.97
2023-05-24T19:54:00,atd,20.14
2023-05-24T19:55:00,atd,23.21
2023-05-24T19:56:00,atd,21.67
2023-05-24T19:57:00,atd,21.89
2023-05-24T19:58:00,atd,23.28
2023-05-24T19:59:00,atd,22.50
2023-05-24T20:00:00,atd,26.08
2023-05-24T20:01:00,atd,25.64
2023-05-24T20:02:00,atd,25.72
2023-05-24T20:03:00,atd,24.42
2023-05-24T20:04:00,atd,25.49
2023-05-24T20:05:00,atd,22.77
2023-05-24T20:06:00,atd,28.12
2023-05-24T20:07:00,atd,30.65
2023-05-24T20:08:00,atd,30.53
2023-05-24T20:09:00,atd,41.67
2023-05-24T20:10:00,atd,29.71
2023-05-24T20:11:00,atd,30.09
2023-05-24T20:12:00,atd,29.78
2023-05-24T20:13:00,atd,28.47
2023-05-24T20:14:00,atd,27.98
2023-05-24T20:15:00,atd,23.59
2023-05-24T20:16:00,atd,23.67
2023-05-24T20:17:00,atd,24.41
2023-05-24T20:18:00,atd,24.43
2023-05-24T20:19:00,atd,24.81
2023-05-24T20:20:00,atd,27.47
2023-05-24T20:21:00,atd,28.83
2023-05-24T20:22:00,atd,30.00
2023-05-24T20:23:00,atd,29.39
2023-05-24T20:24:00,atd,28.22
2023-05-24T20:25:00,atd,28.52
2023-05-24T20:26:00,atd,26.47
2023-05-24T20:27:00,atd,36.57
2023-05-24T20:28:00,atd,34.93
2023-05-24T20:29:00,atd,33.39
2023-05-24T20:30:00,atd,33.50
2023-05-24T20:31:00,atd,32.59
2023-05-24T20:32:00,atd,32.11
2023-05-24T20:33:00,atd,32.54
2023-05-24T20:34:00,atd,36.67
2023-05-24T20:35:00,atd,35.40
2023-05-24T20:36:00,atd,35.62
2023-05-24T20:37:00,atd,37.96
2023-05-24T20:38:00,atd,34.86
2023-05-24T20:39:00,atd,30.99
2023-05-24T20:40:00,atd,30.86
2023-05-24T20:41:00,atd,29.87
2023-05-24T20:42:00,atd,44.15
2023-05-24T20:43:00,atd,31.44
2023-05-24T20:44:00,atd,29.91
2023-05-24T20:45:00,atd,33.22
2023-05-24T20:46:00,atd,34.45
2023-05-24T20:47:00,atd,32.56
2023-05-24T20:48:00,atd,36.19
2023-05-24T20:49:00,atd,35.51
2023-05-24T20:50:00,atd,36.12
2023-05-24T20:51:00,atd,35.27
2023-05-24T20:52:00,atd,34.58
2023-05-24T20:53:00,atd,33.60
2023-05-24T20:54:00,atd,33.77
2023-05-24T20:55:00,atd,33.90
2023-05-24T20:56:00,atd,31.29
2023-05-24T20:57:00,atd,31.04
2023-05-24T20:58:00,atd,34.32
2023-05-24T20:59:00,atd,44.63
2023-05-24T21:00:00,atd,33.13
2023-05-24T21:01:00,atd,34.56
2023-05-24T21:02:00,atd,36.78
2023-05-24T21:03:00,atd,37.46
2023-05-24T21:04:00,atd,34.57
2023-05-24T21:05:00,atd,32.74
2023-05-24T21:06:00,atd,32.67
2023-05-24T21:07:00,atd,30.55
2023-05-24T21:08:00,atd,31.62
2023-05-24T21:09:00,atd,31.69
2023-05-24T21:10:00,atd,32.46
2023-05-24T21:11:00,atd,34.10
2023-05-24T21:12:00,atd,36.12
2023-05-24T21:13:00,atd,38.61
2023-05-24T21:14:00,atd,39.19
2023-05-24T21:15:00,atd,41.82
2023-05-24T21:16:00,atd,42.25
2023-05-24T21:17:00,atd,38.03
2023-05-24T21:18:00,atd,38.96
2023-05-24T21:19:00,atd,38.48
2023-05-24T21:20:00,atd,35.07
2023-05-24T21:21:00,atd,30.72
2023-05-24T21:22:00,atd,32.61
2023-05-24T21:23:00,atd,35.12
2023-05-24T21:24:00,atd,37.68
2023-05-24T21:25:00,atd,32.29
2023-05-24T21:26:00,atd,34.14
2023-05-24T21:27:00,atd,34.66
2023-05-24T21:28:00,atd,37.96
2023-05-24T21:29:00,atd,40.15
2023-05-24T21:30:00,atd,36.74
2023-05-24T21:31:00,atd,47.61
2023-05-24T21:32:00,atd,34.40
2023-05-24T21:33:00,atd,32.09
2023-05-24T21:34:00,atd,43.03
2023-05-24T21:35:00,atd,44.40
2023-05-24T21:36:00,atd,45.80
2023-05-24T21:37:00,atd,42.99
2023-05-24T21:38:00,atd,34.04
2023-05-24T21:39:00,atd,31.62
2023-05-24T21:40:00,atd,36.21
2023-05-24T21:41:00,atd,32.84
2023-05-24T21:42:00,atd,33.68
2023-05-24T21:43:00,atd,40.84
2023-05-24T21:44:00,atd,38.55
2023-05-24T21:45:00,atd,40.05
2023-05-24T21:46:00,atd,38.86
2023-05-24T21:47:00,atd,38.48
2023-05-24T21:48:00,atd,50.48
2023-05-24T21:49:00,atd,38.71
2023-05-24T21:50:00,atd,36.81
2023-05-24T21:51:00,atd,35.32
2023-05-24T21:52:00,atd,39.30
2023-05-24T21:53:00,atd,37.86
2023-05-24T21:54:00,atd,34.55
2023-05-24T21:55:00,atd,32.43
2023-05-24T21:56:00,atd,31.89
2023-05-24T21:57:00,atd,34.41
2023-05-24T21:58:00,atd,33.38
2023-05-24T21:59:00,atd,33.14
2023-05-24T22:00:00,atd,36.58
2023-05-24T22:01:00,atd,29.62
2023-05-24T22:02:00,atd,29.42
2023-05-24T22:03:00,atd,28.35
2023-05-24T22:04:00,atd,28.05
2023-05-24T22:05:00,atd,31.88
2023-05-24T22:06:00,atd,29.03
2023-05-24T22:07:00,atd,30.02
2023-05-24T22:08:00,atd,29.16
2023-05-24T22:09:00,atd,30.72
2023-05-24T22:10:00,atd,28.26
2023-05-24T22:11:00,atd,29.27
2023-05-24T22:12:00,atd,28.82
2023-05-24T22:13:00,atd,31.90
2023-05-24T22:14:00,atd,30.87
2023-05-24T22:15:00,atd,26.47
2023-05-24T22:16:00,atd,23.17
2023-05-24T22:17:00,atd,22.79
2023-05-24T22:18:00,atd,22.53
2023-05-24T22:19:00,atd,22.89
2023-05-24T22:20:00,atd,19.76
2023-05-24T22:21:00,atd,20.87
2023-05-24T22:22:00,atd,18.84
2023-05-24T22:23:00,atd,18.78
2023-05-24T22:24:00,atd,29.00
2023-05-24T22:25:00,atd,21.34
2023-05-24T22:26:00,atd,22.38
2023-05-24T22:27:00,atd,22.12
2023-05-24T22:28:00,atd,24.84
2023-05-24T22:29:00,atd,23.02
2023-05-24T22:30:00,atd,20.55
2023-05-24T22:31:00,atd,21.08
2023-05-24T22:32:00,atd,21.08
2023-05-24T22:33:00,atd,21.24
2023-05-24T22:34:00,atd,20.57
2023-05-24T22:35:00,atd,21.17
2023-05-24T22:36:00,atd,21.86
2023-05-24T22:37:00,atd,22.28
2023-05-24T22:38:00,atd,24.27
2023-05-24T22:39:00,atd,27.82
2023-05-24T22:40:00,atd,25.85
2023-05-24T22:41:00,atd,20.62
2023-05-24T22:42:00,atd,22.06
2023-05-24T22:43:00,atd,22.29
2023-05-24T22:44:00,atd,32.49
2023-05-24T22:45:00,atd,19.14
2023-05-24T22:46:00,atd,22.95
2023-05-24T22:47:00,atd,20.46
2023-05-24T22:48:00,atd,22.20
2023-05-24T22:49:00,atd,21.73
2023-05-24T22:50:00,atd,20.50
2023-05-24T22:51:00,atd,22.32
2023-05-24T22:52:00,atd,17.86
2023-05-24T22:53:00,atd,21.89
2023-05-24T22:54:00,atd,24.03
2023-05-24T22:55:00,atd,24.43
2023-05-24T22:56:00,atd,25.07
2023-05-24T22:57:00,atd,25.95
2023-05-24T22:58:00,atd,24.47
2023-05-24T22:59:00,atd,30.35
2023-05-24T23:00:00,atd,30.83
2023-05-24T23:01:00,atd,35.45
2023-05-24T23:02:00,atd,34.30
2023-05-24T23:03:00,atd,36.80
2023-05-24T23:04:00,atd,19.92
2023-05-24T23:05:00,atd,19.08
2023-05-24T23:06:00,atd,18.45
2023-05-24T23:07:00,atd,18.08
