#datetime,building,power
2022-07-03T19:45:00,prs,13.80
2022-07-03T19:47:00,prs,12.60
2022-07-03T19:49:00,prs,12.60
2022-07-03T19:51:00,prs,13.20
2022-07-03T19:53:00,prs,12.60
2022-07-03T19:55:00,prs,12.60
2022-07-03T19:56:00,prs,5.40
2022-07-03T19:57:00,prs,7.20
2022-07-03T19:59:00,prs,14.40
2022-07-03T20:01:00,prs,13.80
2022-07-03T20:03:00,prs,14.40
2022-07-03T20:05:00,prs,13.80
2022-07-03T20:07:00,prs,14.40
2022-07-03T20:08:00,prs,6.60
2022-07-03T20:10:00,prs,12.60
2022-07-03T20:12:00,prs,13.20
2022-07-03T20:14:00,prs,13.80
2022-07-03T20:16:00,prs,15.60
2022-07-03T20:18:00,prs,15.60
2022-07-03T20:19:00,prs,8.40
2022-07-03T20:21:00,prs,15.60
2022-07-03T20:23:00,prs,15.60
2022-07-03T20:24:00,prs,6.60
2022-07-03T20:26:00,prs,15.60
2022-07-03T20:28:00,prs,14.40
2022-07-03T20:30:00,prs,15.60
2022-07-03T20:31:00,prs,6.60
2022-07-03T20:33:00,prs,14.40
2022-07-03T20:34:00,prs,8.40
2022-07-03T20:36:00,prs,15.60
2022-07-03T20:38:00,prs,15.60
2022-07-03T20:39:00,prs,8.40
2022-07-03T20:41:00,prs,13.80
2022-07-03T20:43:00,prs,15.60
2022-07-03T20:44:00,prs,7.20
2022-07-03T20:46:00,prs,13.80
2022-07-03T20:47:00,prs,7.20
2022-07-03T20:49:00,prs,15.60
2022-07-03T20:51:00,prs,13.80
2022-07-03T20:52:00,prs,9.00
2022-07-03T20:53:00,prs,6.60
2022-07-03T20:55:00,prs,15.60
2022-07-03T20:56:00,prs,7.20
2022-07-03T20:58:00,prs,13.80
2022-07-03T20:59:00,prs,8.40
2022-07-03T21:01:00,prs,15.60
2022-07-03T21:02:00,prs,7.20
2022-07-03T21:04:00,prs,15.60
2022-07-03T21:06:00,prs,13.80
2022-07-03T21:08:00,prs,24.00
2022-07-03T21:11:00,prs,15.60
2022-07-03T21:12:00,prs,7.20
2022-07-03T21:14:00,prs,15.60
2022-07-03T21:16:00,prs,13.80
2022-07-03T21:17:00,prs,8.40
2022-07-03T21:19:00,prs,14.40
2022-07-03T21:21:00,prs,15.60
2022-07-03T21:22:00,prs,7.20
2022-07-03T21:24:00,prs,15.00
2022-07-03T21:26:00,prs,15.60
2022-07-03T21:28:00,prs,15.60
2022-07-03T21:30:00,prs,15.60
2022-07-03T21:31:00,prs,7.20
2022-07-03T21:33:00,prs,15.60
2022-07-03T21:34:00,prs,8.40
2022-07-03T21:35:00,prs,6.60
2022-07-03T21:37:00,prs,15.60
2022-07-03T21:39:00,prs,15.60
2022-07-03T21:41:00,prs,14.40
2022-07-03T21:43:00,prs,15.00
2022-07-03T21:44:00,prs,7.20
2022-07-03T21:46:00,prs,15.60
2022-07-03T21:47:00,prs,7.20
2022-07-03T21:49:00,prs,13.80
2022-07-03T21:51:00,prs,14.40
2022-07-03T21:52:00,prs,8.40
2022-07-03T21:54:00,prs,13.80
2022-07-03T21:56:00,prs,15.60
2022-07-03T21:58:00,prs,16.80
2022-07-03T22:00:00,prs,17.40
2022-07-03T22:02:00,prs,15.00
2022-07-03T22:04:00,prs,17.40
2022-07-03T22:06:00,prs,16.80
2022-07-03T22:08:00,prs,18.00
2022-07-03T22:09:00,prs,9.00
2022-07-03T22:11:00,prs,18.00
2022-07-03T22:12:00,prs,10.20
2022-07-03T22:14:00,prs,18.00
2022-07-03T22:15:00,prs,8.40
2022-07-03T22:17:00,prs,19.80
2022-07-03T22:18:00,prs,10.20
2022-07-03T22:20:00,prs,16.80
2022-07-03T22:21:00,prs,8.40
2022-07-03T22:23:00,prs,16.80
2022-07-03T22:24:00,prs,8.40
2022-07-03T22:26:00,prs,16.80
2022-07-03T22:28:00,prs,18.60
2022-07-03T22:30:00,prs,16.80
2022-07-03T22:32:00,prs,19.80
2022-07-03T22:33:00,prs,9.60
2022-07-03T22:35:00,prs,18.60
2022-07-03T22:37:00,prs,18.60
2022-07-03T22:39:00,prs,16.80
2022-07-03T22:41:00,prs,18.00
2022-07-03T22:42:00,prs,8.40
2022-07-03T22:43:00,prs,8.40
2022-07-03T22:45:00,prs,18.60
2022-07-03T22:47:00,prs,16.80
2022-07-03T22:49:00,prs,19.80
2022-07-03T22:51:00,prs,19.80
2022-07-03T22:53:00,prs,18.60
2022-07-03T22:54:00,prs,8.40
2022-07-03T22:56:00,prs,16.80
2022-07-03T22:57:00,prs,8.40
2022-07-03T22:58:00,prs,16.80
2022-07-03T23:01:00,prs,16.80
2022-07-03T23:02:00,prs,8.40
2022-07-03T23:03:00,prs,17.40
2022-07-03T23:06:00,prs,16.80
2022-07-03T23:08:00,prs,16.80
2022-07-03T23:09:00,prs,8.40
2022-07-03T23:11:00,prs,15.60
2022-07-03T23:12:00,prs,8.40
2022-07-03T23:13:00,prs,8.40
2022-07-03T23:14:00,prs,8.40
2022-07-03T23:16:00,prs,15.60
2022-07-03T23:18:00,prs,15.60
