#datetime,building,power
2022-07-28T11:06:00,mcc,76.66
2022-07-28T11:07:00,mcc,79.36
2022-07-28T11:08:00,mcc,83.50
2022-07-28T11:09:00,mcc,79.87
2022-07-28T11:10:00,mcc,79.66
2022-07-28T11:11:00,mcc,88.17
2022-07-28T11:12:00,mcc,73.60
2022-07-28T11:13:00,mcc,72.18
2022-07-28T11:14:00,mcc,75.10
2022-07-28T11:15:00,mcc,73.67
2022-07-28T11:16:00,mcc,74.37
2022-07-28T11:17:00,mcc,84.71
2022-07-28T11:18:00,mcc,72.44
2022-07-28T11:19:00,mcc,74.53
2022-07-28T11:20:00,mcc,70.74
2022-07-28T11:21:00,mcc,72.80
2022-07-28T11:22:00,mcc,85.71
2022-07-28T11:23:00,mcc,71.22
2022-07-28T11:24:00,mcc,74.02
2022-07-28T11:25:00,mcc,73.42
2022-07-28T11:26:00,mcc,75.60
2022-07-28T11:27:00,mcc,74.14
2022-07-28T11:28:00,mcc,75.92
2022-07-28T11:29:00,mcc,76.16
2022-07-28T11:30:00,mcc,81.90
2022-07-28T11:31:00,mcc,73.64
2022-07-28T11:32:00,mcc,73.98
2022-07-28T11:33:00,mcc,72.76
2022-07-28T11:34:00,mcc,77.53
2022-07-28T11:35:00,mcc,83.31
2022-07-28T11:36:00,mcc,75.11
2022-07-28T11:37:00,mcc,76.00
2022-07-28T11:38:00,mcc,71.44
2022-07-28T11:39:00,mcc,72.44
2022-07-28T11:40:00,mcc,74.07
2022-07-28T11:41:00,mcc,73.67
2022-07-28T11:42:00,mcc,74.06
2022-07-28T11:43:00,mcc,83.39
2022-07-28T11:44:00,mcc,86.25
2022-07-28T11:45:00,mcc,72.68
2022-07-28T11:46:00,mcc,74.47
2022-07-28T11:47:00,mcc,77.17
2022-07-28T11:48:00,mcc,80.69
2022-07-28T11:49:00,mcc,73.91
2022-07-28T11:50:00,mcc,78.41
2022-07-28T11:51:00,mcc,75.04
2022-07-28T11:52:00,mcc,74.21
2022-07-28T11:53:00,mcc,75.37
2022-07-28T11:54:00,mcc,77.38
2022-07-28T11:55:00,mcc,72.83
2022-07-28T11:56:00,mcc,76.04
2022-07-28T11:57:00,mcc,75.15
2022-07-28T11:58:00,mcc,81.59
2022-07-28T11:59:00,mcc,81.95
2022-07-28T12:00:00,mcc,82.29
2022-07-28T12:01:00,mcc,79.79
2022-07-28T12:02:00,mcc,72.35
2022-07-28T12:03:00,mcc,73.63
2022-07-28T12:04:00,mcc,73.34
2022-07-28T12:05:00,mcc,72.47
2022-07-28T12:06:00,mcc,74.14
2022-07-28T12:07:00,mcc,72.44
2022-07-28T12:08:00,mcc,72.19
2022-07-28T12:09:00,mcc,72.49
2022-07-28T12:10:00,mcc,74.85
2022-07-28T12:11:00,mcc,77.14
2022-07-28T12:12:00,mcc,75.73
2022-07-28T12:13:00,mcc,77.84
2022-07-28T12:14:00,mcc,78.52
2022-07-28T12:15:00,mcc,92.36
2022-07-28T12:16:00,mcc,74.92
2022-07-28T12:17:00,mcc,75.87
2022-07-28T12:18:00,mcc,77.03
2022-07-28T12:19:00,mcc,78.53
2022-07-28T12:20:00,mcc,78.99
2022-07-28T12:21:00,mcc,78.19
2022-07-28T12:22:00,mcc,77.76
2022-07-28T12:23:00,mcc,79.54
2022-07-28T12:24:00,mcc,76.94
2022-07-28T12:25:00,mcc,74.64
2022-07-28T12:26:00,mcc,85.27
2022-07-28T12:27:00,mcc,74.10
2022-07-28T12:28:00,mcc,74.94
2022-07-28T12:29:00,mcc,72.51
2022-07-28T12:30:00,mcc,74.84
2022-07-28T12:31:00,mcc,74.22
2022-07-28T12:32:00,mcc,74.34
2022-07-28T12:33:00,mcc,76.69
2022-07-28T12:34:00,mcc,84.72
2022-07-28T12:35:00,mcc,82.17
2022-07-28T12:36:00,mcc,87.20
2022-07-28T12:37:00,mcc,76.29
2022-07-28T12:38:00,mcc,75.33
2022-07-28T12:39:00,mcc,72.47
2022-07-28T12:40:00,mcc,86.37
2022-07-28T12:41:00,mcc,71.18
2022-07-28T12:42:00,mcc,73.58
2022-07-28T12:43:00,mcc,76.70
2022-07-28T12:44:00,mcc,74.55
2022-07-28T12:45:00,mcc,80.95
2022-07-28T12:46:00,mcc,74.92
2022-07-28T12:47:00,mcc,72.90
2022-07-28T12:48:00,mcc,74.54
2022-07-28T12:49:00,mcc,75.86
2022-07-28T12:50:00,mcc,74.83
2022-07-28T12:51:00,mcc,72.10
2022-07-28T12:52:00,mcc,73.09
2022-07-28T12:53:00,mcc,71.21
2022-07-28T12:54:00,mcc,71.05
2022-07-28T12:55:00,mcc,72.66
2022-07-28T12:56:00,mcc,74.76
2022-07-28T12:57:00,mcc,75.56
2022-07-28T12:58:00,mcc,75.70
2022-07-28T12:59:00,mcc,78.26
2022-07-28T13:00:00,mcc,73.38
2022-07-28T13:01:00,mcc,72.84
2022-07-28T13:02:00,mcc,76.59
2022-07-28T13:03:00,mcc,74.25
2022-07-28T13:04:00,mcc,74.16
2022-07-28T13:05:00,mcc,82.74
2022-07-28T13:06:00,mcc,76.54
2022-07-28T13:07:00,mcc,76.08
2022-07-28T13:08:00,mcc,77.72
2022-07-28T13:09:00,mcc,79.32
2022-07-28T13:10:00,mcc,86.66
2022-07-28T13:11:00,mcc,76.69
2022-07-28T13:12:00,mcc,77.48
2022-07-28T13:13:00,mcc,75.48
2022-07-28T13:14:00,mcc,74.42
2022-07-28T13:15:00,mcc,74.58
2022-07-28T13:16:00,mcc,73.42
2022-07-28T13:17:00,mcc,72.70
2022-07-28T13:18:00,mcc,74.86
2022-07-28T13:19:00,mcc,76.02
2022-07-28T13:20:00,mcc,73.78
2022-07-28T13:21:00,mcc,72.18
2022-07-28T13:22:00,mcc,73.41
2022-07-28T13:23:00,mcc,72.61
2022-07-28T13:24:00,mcc,71.39
2022-07-28T13:25:00,mcc,73.68
2022-07-28T13:26:00,mcc,70.43
2022-07-28T13:27:00,mcc,71.10
2022-07-28T13:28:00,mcc,71.50
2022-07-28T13:29:00,mcc,72.08
2022-07-28T13:30:00,mcc,71.02
2022-07-28T13:31:00,mcc,69.06
2022-07-28T13:32:00,mcc,69.87
2022-07-28T13:33:00,mcc,71.25
2022-07-28T13:34:00,mcc,70.02
2022-07-28T13:35:00,mcc,72.69
2022-07-28T13:36:00,mcc,69.23
2022-07-28T13:37:00,mcc,69.26
2022-07-28T13:38:00,mcc,73.65
2022-07-28T13:39:00,mcc,71.97
2022-07-28T13:40:00,mcc,70.67
2022-07-28T13:41:00,mcc,72.89
2022-07-28T13:42:00,mcc,91.88
2022-07-28T13:43:00,mcc,83.95
2022-07-28T13:44:00,mcc,72.39
2022-07-28T13:45:00,mcc,74.59
2022-07-28T13:46:00,mcc,70.98
2022-07-28T13:47:00,mcc,71.65
2022-07-28T13:48:00,mcc,76.02
2022-07-28T13:49:00,mcc,74.78
2022-07-28T13:50:00,mcc,76.18
2022-07-28T13:51:00,mcc,73.92
2022-07-28T13:52:00,mcc,80.76
2022-07-28T13:53:00,mcc,75.65
2022-07-28T13:54:00,mcc,75.84
2022-07-28T13:55:00,mcc,77.23
2022-07-28T13:56:00,mcc,76.82
2022-07-28T13:57:00,mcc,76.53
2022-07-28T13:58:00,mcc,78.70
2022-07-28T13:59:00,mcc,74.90
2022-07-28T14:00:00,mcc,72.83
2022-07-28T14:01:00,mcc,81.23
2022-07-28T14:02:00,mcc,73.70
2022-07-28T14:03:00,mcc,73.92
2022-07-28T14:04:00,mcc,73.93
2022-07-28T14:05:00,mcc,73.21
2022-07-28T14:06:00,mcc,71.14
2022-07-28T14:07:00,mcc,72.70
2022-07-28T14:08:00,mcc,82.25
2022-07-28T14:09:00,mcc,83.11
2022-07-28T14:10:00,mcc,81.78
2022-07-28T14:11:00,mcc,83.72
2022-07-28T14:12:00,mcc,83.22
2022-07-28T14:13:00,mcc,83.14
2022-07-28T14:14:00,mcc,84.40
2022-07-28T14:15:00,mcc,80.00
2022-07-28T14:16:00,mcc,79.55
2022-07-28T14:17:00,mcc,79.34
2022-07-28T14:18:00,mcc,78.75
2022-07-28T14:19:00,mcc,79.42
2022-07-28T14:20:00,mcc,88.54
2022-07-28T14:21:00,mcc,82.31
2022-07-28T14:22:00,mcc,73.75
2022-07-28T14:23:00,mcc,74.14
2022-07-28T14:24:00,mcc,76.80
2022-07-28T14:25:00,mcc,72.20
2022-07-28T14:26:00,mcc,72.74
2022-07-28T14:27:00,mcc,73.84
2022-07-28T14:28:00,mcc,74.01
2022-07-28T14:29:00,mcc,72.06
2022-07-28T14:30:00,mcc,72.05
2022-07-28T14:31:00,mcc,72.59
2022-07-28T14:32:00,mcc,72.36
2022-07-28T14:33:00,mcc,70.74
2022-07-28T14:34:00,mcc,71.12
2022-07-28T14:35:00,mcc,69.95
2022-07-28T14:36:00,mcc,70.53
2022-07-28T14:37:00,mcc,74.93
2022-07-28T14:38:00,mcc,80.86
2022-07-28T14:39:00,mcc,81.47
2022-07-28T14:40:00,mcc,75.29
2022-07-28T14:41:00,mcc,71.74
2022-07-28T14:42:00,mcc,71.27
2022-07-28T14:43:00,mcc,70.99
2022-07-28T14:44:00,mcc,81.05
2022-07-28T14:45:00,mcc,69.27
2022-07-28T14:46:00,mcc,71.29
2022-07-28T14:47:00,mcc,75.70
2022-07-28T14:48:00,mcc,72.55
2022-07-28T14:49:00,mcc,72.65
2022-07-28T14:50:00,mcc,81.81
2022-07-28T14:51:00,mcc,69.70
2022-07-28T14:52:00,mcc,69.81
2022-07-28T14:53:00,mcc,72.22
2022-07-28T14:54:00,mcc,70.25
2022-07-28T14:55:00,mcc,68.63
2022-07-28T14:56:00,mcc,72.08
2022-07-28T14:57:00,mcc,73.73
2022-07-28T14:58:00,mcc,76.66
2022-07-28T14:59:00,mcc,69.70
2022-07-28T15:00:00,mcc,73.70
2022-07-28T15:01:00,mcc,73.39
2022-07-28T15:02:00,mcc,73.45
2022-07-28T15:03:00,mcc,76.91
2022-07-28T15:04:00,mcc,75.63
2022-07-28T15:05:00,mcc,76.12
2022-07-28T15:06:00,mcc,74.17
2022-07-28T15:07:00,mcc,72.61
2022-07-28T15:08:00,mcc,81.29
2022-07-28T15:09:00,mcc,71.72
2022-07-28T15:10:00,mcc,74.10
2022-07-28T15:11:00,mcc,75.47
2022-07-28T15:12:00,mcc,76.37
2022-07-28T15:13:00,mcc,75.69
2022-07-28T15:14:00,mcc,79.70
2022-07-28T15:15:00,mcc,70.34
2022-07-28T15:16:00,mcc,70.02
2022-07-28T15:17:00,mcc,70.82
2022-07-28T15:18:00,mcc,80.90
2022-07-28T15:19:00,mcc,73.14
2022-07-28T15:20:00,mcc,82.00
2022-07-28T15:21:00,mcc,72.41
2022-07-28T15:22:00,mcc,71.18
2022-07-28T15:23:00,mcc,73.89
2022-07-28T15:24:00,mcc,75.12
2022-07-28T15:25:00,mcc,74.31
2022-07-28T15:26:00,mcc,80.35
2022-07-28T15:27:00,mcc,70.71
2022-07-28T15:28:00,mcc,71.18
2022-07-28T15:29:00,mcc,73.50
2022-07-28T15:30:00,mcc,71.44
2022-07-28T15:31:00,mcc,72.68
2022-07-28T15:32:00,mcc,89.44
2022-07-28T15:33:00,mcc,84.53
2022-07-28T15:34:00,mcc,72.98
2022-07-28T15:35:00,mcc,74.57
2022-07-28T15:36:00,mcc,86.21
2022-07-28T15:37:00,mcc,77.70
2022-07-28T15:38:00,mcc,75.71
2022-07-28T15:39:00,mcc,77.26
2022-07-28T15:40:00,mcc,74.61
2022-07-28T15:41:00,mcc,74.49
2022-07-28T15:42:00,mcc,75.37
2022-07-28T15:43:00,mcc,69.20
2022-07-28T15:44:00,mcc,67.92
2022-07-28T15:45:00,mcc,67.29
2022-07-28T15:46:00,mcc,68.36
2022-07-28T15:47:00,mcc,70.27
2022-07-28T15:48:00,mcc,73.03
2022-07-28T15:49:00,mcc,70.36
2022-07-28T15:50:00,mcc,67.34
2022-07-28T15:51:00,mcc,74.90
2022-07-28T15:52:00,mcc,68.42
2022-07-28T15:53:00,mcc,67.98
2022-07-28T15:54:00,mcc,69.08
2022-07-28T15:55:00,mcc,77.42
2022-07-28T15:56:00,mcc,72.77
2022-07-28T15:57:00,mcc,80.12
2022-07-28T15:58:00,mcc,70.19
2022-07-28T15:59:00,mcc,74.54
2022-07-28T16:00:00,mcc,69.85
2022-07-28T16:01:00,mcc,71.11
2022-07-28T16:02:00,mcc,72.95
2022-07-28T16:03:00,mcc,74.47
2022-07-28T16:04:00,mcc,66.12
2022-07-28T16:05:00,mcc,80.00
2022-07-28T16:06:00,mcc,68.43
2022-07-28T16:07:00,mcc,72.40
2022-07-28T16:08:00,mcc,86.07
2022-07-28T16:09:00,mcc,71.88
2022-07-28T16:10:00,mcc,71.03
2022-07-28T16:11:00,mcc,71.21
2022-07-28T16:12:00,mcc,74.79
2022-07-28T16:13:00,mcc,72.45
2022-07-28T16:14:00,mcc,80.67
2022-07-28T16:15:00,mcc,74.04
2022-07-28T16:16:00,mcc,69.12
2022-07-28T16:17:00,mcc,66.42
2022-07-28T16:18:00,mcc,68.96
2022-07-28T16:19:00,mcc,66.77
2022-07-28T16:20:00,mcc,65.30
2022-07-28T16:21:00,mcc,66.15
2022-07-28T16:22:00,mcc,66.71
2022-07-28T16:23:00,mcc,67.31
2022-07-28T16:24:00,mcc,66.97
2022-07-28T16:25:00,mcc,69.88
2022-07-28T16:26:00,mcc,68.49
2022-07-28T16:27:00,mcc,66.12
2022-07-28T16:28:00,mcc,73.79
2022-07-28T16:29:00,mcc,66.53
2022-07-28T16:30:00,mcc,66.72
2022-07-28T16:31:00,mcc,67.15
2022-07-28T16:32:00,mcc,68.09
2022-07-28T16:33:00,mcc,80.06
2022-07-28T16:34:00,mcc,79.01
2022-07-28T16:35:00,mcc,72.78
2022-07-28T16:36:00,mcc,71.36
2022-07-28T16:37:00,mcc,69.89
2022-07-28T16:38:00,mcc,70.70
2022-07-28T16:39:00,mcc,69.12
2022-07-28T16:40:00,mcc,77.12
2022-07-28T16:41:00,mcc,71.77
2022-07-28T16:42:00,mcc,69.81
2022-07-28T16:43:00,mcc,67.90
2022-07-28T16:44:00,mcc,70.74
2022-07-28T16:45:00,mcc,70.56
2022-07-28T16:46:00,mcc,73.83
2022-07-28T16:47:00,mcc,66.33
2022-07-28T16:48:00,mcc,67.25
2022-07-28T16:49:00,mcc,66.20
2022-07-28T16:50:00,mcc,74.07
2022-07-28T16:51:00,mcc,83.38
2022-07-28T16:52:00,mcc,71.27
2022-07-28T16:53:00,mcc,70.29
2022-07-28T16:54:00,mcc,66.63
2022-07-28T16:55:00,mcc,62.65
2022-07-28T16:56:00,mcc,63.81
2022-07-28T16:57:00,mcc,66.37
2022-07-28T16:58:00,mcc,64.91
2022-07-28T16:59:00,mcc,64.99
2022-07-28T17:00:00,mcc,77.90
2022-07-28T17:01:00,mcc,66.55
2022-07-28T17:02:00,mcc,65.61
2022-07-28T17:03:00,mcc,68.23
2022-07-28T17:04:00,mcc,66.58
2022-07-28T17:05:00,mcc,72.58
2022-07-28T17:06:00,mcc,67.06
2022-07-28T17:07:00,mcc,69.14
2022-07-28T17:08:00,mcc,68.86
2022-07-28T17:09:00,mcc,66.96
2022-07-28T17:10:00,mcc,70.61
2022-07-28T17:11:00,mcc,75.22
2022-07-28T17:12:00,mcc,67.83
2022-07-28T17:13:00,mcc,68.08
2022-07-28T17:14:00,mcc,68.22
2022-07-28T17:15:00,mcc,67.88
2022-07-28T17:16:00,mcc,66.58
2022-07-28T17:17:00,mcc,76.71
2022-07-28T17:18:00,mcc,73.94
2022-07-28T17:19:00,mcc,72.13
2022-07-28T17:20:00,mcc,71.57
2022-07-28T17:21:00,mcc,60.41
2022-07-28T17:22:00,mcc,77.66
2022-07-28T17:23:00,mcc,66.21
2022-07-28T17:24:00,mcc,65.01
2022-07-28T17:25:00,mcc,64.75
2022-07-28T17:26:00,mcc,65.96
2022-07-28T17:27:00,mcc,72.32
2022-07-28T17:28:00,mcc,79.63
2022-07-28T17:29:00,mcc,63.68
2022-07-28T17:30:00,mcc,66.22
2022-07-28T17:31:00,mcc,67.54
2022-07-28T17:32:00,mcc,68.70
2022-07-28T17:33:00,mcc,68.99
2022-07-28T17:34:00,mcc,72.40
2022-07-28T17:35:00,mcc,78.50
2022-07-28T17:36:00,mcc,69.29
2022-07-28T17:37:00,mcc,66.48
2022-07-28T17:38:00,mcc,67.08
2022-07-28T17:39:00,mcc,67.59
2022-07-28T17:40:00,mcc,73.54
2022-07-28T17:41:00,mcc,66.39
2022-07-28T17:42:00,mcc,65.89
2022-07-28T17:43:00,mcc,69.39
2022-07-28T17:44:00,mcc,74.40
2022-07-28T17:45:00,mcc,67.27
2022-07-28T17:46:00,mcc,66.75
2022-07-28T17:47:00,mcc,62.51
2022-07-28T17:48:00,mcc,69.45
2022-07-28T17:49:00,mcc,70.71
2022-07-28T17:50:00,mcc,63.84
2022-07-28T17:51:00,mcc,61.06
2022-07-28T17:52:00,mcc,61.70
2022-07-28T17:53:00,mcc,70.14
2022-07-28T17:54:00,mcc,63.62
2022-07-28T17:55:00,mcc,63.92
2022-07-28T17:56:00,mcc,63.16
2022-07-28T17:57:00,mcc,64.82
2022-07-28T17:58:00,mcc,65.06
2022-07-28T17:59:00,mcc,77.98
2022-07-28T18:00:00,mcc,78.01
2022-07-28T18:01:00,mcc,78.56
2022-07-28T18:02:00,mcc,80.30
2022-07-28T18:03:00,mcc,69.22
2022-07-28T18:04:00,mcc,68.94
2022-07-28T18:05:00,mcc,71.63
2022-07-28T18:06:00,mcc,70.27
2022-07-28T18:07:00,mcc,76.29
2022-07-28T18:08:00,mcc,77.86
2022-07-28T18:09:00,mcc,69.74
2022-07-28T18:10:00,mcc,69.40
2022-07-28T18:11:00,mcc,69.80
2022-07-28T18:12:00,mcc,69.23
2022-07-28T18:13:00,mcc,77.04
2022-07-28T18:14:00,mcc,80.38
2022-07-28T18:15:00,mcc,76.03
2022-07-28T18:16:00,mcc,83.08
2022-07-28T18:17:00,mcc,64.44
2022-07-28T18:18:00,mcc,69.17
2022-07-28T18:19:00,mcc,68.08
2022-07-28T18:20:00,mcc,68.26
2022-07-28T18:21:00,mcc,68.55
2022-07-28T18:22:00,mcc,70.13
2022-07-28T18:23:00,mcc,68.82
2022-07-28T18:24:00,mcc,68.33
2022-07-28T18:25:00,mcc,70.61
2022-07-28T18:26:00,mcc,75.91
2022-07-28T18:27:00,mcc,67.59
2022-07-28T18:28:00,mcc,79.10
2022-07-28T18:29:00,mcc,71.44
2022-07-28T18:30:00,mcc,70.33
2022-07-28T18:31:00,mcc,72.75
2022-07-28T18:32:00,mcc,77.32
2022-07-28T18:33:00,mcc,69.89
2022-07-28T18:34:00,mcc,70.22
2022-07-28T18:35:00,mcc,68.55
2022-07-28T18:36:00,mcc,70.50
2022-07-28T18:37:00,mcc,67.92
2022-07-28T18:38:00,mcc,76.44
2022-07-28T18:39:00,mcc,75.84
2022-07-28T18:40:00,mcc,75.56
2022-07-28T18:41:00,mcc,79.32
2022-07-28T18:42:00,mcc,75.06
2022-07-28T18:43:00,mcc,74.38
2022-07-28T18:44:00,mcc,78.44
2022-07-28T18:45:00,mcc,77.07
2022-07-28T18:46:00,mcc,70.04
2022-07-28T18:47:00,mcc,80.33
2022-07-28T18:48:00,mcc,73.13
2022-07-28T18:49:00,mcc,71.94
2022-07-28T18:50:00,mcc,70.55
2022-07-28T18:51:00,mcc,72.98
2022-07-28T18:52:00,mcc,73.91
2022-07-28T18:53:00,mcc,72.24
2022-07-28T18:54:00,mcc,74.35
2022-07-28T18:55:00,mcc,71.09
2022-07-28T18:56:00,mcc,72.68
2022-07-28T18:57:00,mcc,74.38
2022-07-28T18:58:00,mcc,70.84
2022-07-28T18:59:00,mcc,67.04
2022-07-28T19:00:00,mcc,76.96
2022-07-28T19:01:00,mcc,67.49
2022-07-28T19:02:00,mcc,67.13
2022-07-28T19:03:00,mcc,70.64
2022-07-28T19:04:00,mcc,71.73
2022-07-28T19:05:00,mcc,77.98
2022-07-28T19:06:00,mcc,70.73
2022-07-28T19:07:00,mcc,71.08
2022-07-28T19:08:00,mcc,70.28
2022-07-28T19:09:00,mcc,71.37
2022-07-28T19:10:00,mcc,71.48
2022-07-28T19:11:00,mcc,68.80
2022-07-28T19:12:00,mcc,67.47
2022-07-28T19:13:00,mcc,68.43
2022-07-28T19:14:00,mcc,67.45
2022-07-28T19:15:00,mcc,70.02
2022-07-28T19:16:00,mcc,69.56
2022-07-28T19:17:00,mcc,70.14
2022-07-28T19:18:00,mcc,69.59
2022-07-28T19:19:00,mcc,77.74
2022-07-28T19:20:00,mcc,70.56
2022-07-28T19:21:00,mcc,69.68
2022-07-28T19:22:00,mcc,67.09
2022-07-28T19:23:00,mcc,77.62
2022-07-28T19:24:00,mcc,68.35
2022-07-28T19:25:00,mcc,72.16
2022-07-28T19:26:00,mcc,66.10
2022-07-28T19:27:00,mcc,67.59
2022-07-28T19:28:00,mcc,65.85
2022-07-28T19:29:00,mcc,65.72
2022-07-28T19:30:00,mcc,68.92
2022-07-28T19:31:00,mcc,63.90
2022-07-28T19:32:00,mcc,65.28
2022-07-28T19:33:00,mcc,65.87
2022-07-28T19:34:00,mcc,66.03
2022-07-28T19:35:00,mcc,67.42
2022-07-28T19:36:00,mcc,67.88
2022-07-28T19:37:00,mcc,68.63
2022-07-28T19:38:00,mcc,81.68
2022-07-28T19:39:00,mcc,71.62
2022-07-28T19:40:00,mcc,70.59
2022-07-28T19:41:00,mcc,69.25
2022-07-28T19:42:00,mcc,70.89
2022-07-28T19:43:00,mcc,68.88
2022-07-28T19:44:00,mcc,76.23
2022-07-28T19:45:00,mcc,69.90
2022-07-28T19:46:00,mcc,69.78
2022-07-28T19:47:00,mcc,66.18
2022-07-28T19:48:00,mcc,66.03
2022-07-28T19:49:00,mcc,69.13
2022-07-28T19:50:00,mcc,76.43
2022-07-28T19:51:00,mcc,70.77
2022-07-28T19:52:00,mcc,69.88
2022-07-28T19:53:00,mcc,68.77
2022-07-28T19:54:00,mcc,67.86
2022-07-28T19:55:00,mcc,68.62
2022-07-28T19:56:00,mcc,67.06
2022-07-28T19:57:00,mcc,65.53
2022-07-28T19:58:00,mcc,65.19
2022-07-28T19:59:00,mcc,68.03
2022-07-28T20:00:00,mcc,65.97
2022-07-28T20:01:00,mcc,75.59
2022-07-28T20:02:00,mcc,83.67
2022-07-28T20:03:00,mcc,87.56
2022-07-28T20:04:00,mcc,69.56
2022-07-28T20:05:00,mcc,74.67
2022-07-28T20:06:00,mcc,71.11
2022-07-28T20:07:00,mcc,70.95
2022-07-28T20:08:00,mcc,70.73
2022-07-28T20:09:00,mcc,78.55
2022-07-28T20:10:00,mcc,68.79
2022-07-28T20:11:00,mcc,69.25
2022-07-28T20:12:00,mcc,71.54
2022-07-28T20:13:00,mcc,71.19
2022-07-28T20:14:00,mcc,67.15
2022-07-28T20:15:00,mcc,78.59
2022-07-28T20:16:00,mcc,67.60
2022-07-28T20:17:00,mcc,65.50
2022-07-28T20:18:00,mcc,68.11
2022-07-28T20:19:00,mcc,66.03
2022-07-28T20:20:00,mcc,71.05
2022-07-28T20:21:00,mcc,68.63
2022-07-28T20:22:00,mcc,67.89
2022-07-28T20:23:00,mcc,68.81
2022-07-28T20:24:00,mcc,69.38
2022-07-28T20:25:00,mcc,69.64
2022-07-28T20:26:00,mcc,69.05
2022-07-28T20:27:00,mcc,86.01
2022-07-28T20:28:00,mcc,73.96
2022-07-28T20:29:00,mcc,72.60
2022-07-28T20:30:00,mcc,69.34
2022-07-28T20:31:00,mcc,72.32
2022-07-28T20:32:00,mcc,72.59
2022-07-28T20:33:00,mcc,73.02
2022-07-28T20:34:00,mcc,82.93
2022-07-28T20:35:00,mcc,71.77
2022-07-28T20:36:00,mcc,70.27
2022-07-28T20:37:00,mcc,71.46
2022-07-28T20:38:00,mcc,73.70
2022-07-28T20:39:00,mcc,68.76
2022-07-28T20:40:00,mcc,83.93
2022-07-28T20:41:00,mcc,71.33
2022-07-28T20:42:00,mcc,70.33
2022-07-28T20:43:00,mcc,67.97
2022-07-28T20:44:00,mcc,71.04
2022-07-28T20:45:00,mcc,68.29
2022-07-28T20:46:00,mcc,67.48
2022-07-28T20:47:00,mcc,69.12
2022-07-28T20:48:00,mcc,65.40
2022-07-28T20:49:00,mcc,68.15
2022-07-28T20:50:00,mcc,70.56
2022-07-28T20:51:00,mcc,69.72
2022-07-28T20:52:00,mcc,71.68
2022-07-28T20:53:00,mcc,72.60
2022-07-28T20:54:00,mcc,70.53
2022-07-28T20:55:00,mcc,69.40
2022-07-28T20:56:00,mcc,69.64
2022-07-28T20:57:00,mcc,71.44
2022-07-28T20:58:00,mcc,79.02
2022-07-28T20:59:00,mcc,79.76
2022-07-28T21:00:00,mcc,74.72
2022-07-28T21:01:00,mcc,72.07
2022-07-28T21:02:00,mcc,69.41
2022-07-28T21:03:00,mcc,70.20
2022-07-28T21:04:00,mcc,68.13
2022-07-28T21:05:00,mcc,73.88
2022-07-28T21:06:00,mcc,68.02
2022-07-28T21:07:00,mcc,69.13
2022-07-28T21:08:00,mcc,66.37
2022-07-28T21:09:00,mcc,68.92
2022-07-28T21:10:00,mcc,71.61
2022-07-28T21:11:00,mcc,67.92
2022-07-28T21:12:00,mcc,67.60
2022-07-28T21:13:00,mcc,67.28
2022-07-28T21:14:00,mcc,69.91
2022-07-28T21:15:00,mcc,70.46
2022-07-28T21:16:00,mcc,72.79
2022-07-28T21:17:00,mcc,74.17
2022-07-28T21:18:00,mcc,72.63
2022-07-28T21:19:00,mcc,84.15
2022-07-28T21:20:00,mcc,72.74
2022-07-28T21:21:00,mcc,70.04
2022-07-28T21:22:00,mcc,70.60
2022-07-28T21:23:00,mcc,73.77
2022-07-28T21:24:00,mcc,82.42
2022-07-28T21:25:00,mcc,74.77
2022-07-28T21:26:00,mcc,74.80
2022-07-28T21:27:00,mcc,74.16
2022-07-28T21:28:00,mcc,69.28
2022-07-28T21:29:00,mcc,81.83
2022-07-28T21:30:00,mcc,83.45
2022-07-28T21:31:00,mcc,73.16
2022-07-28T21:32:00,mcc,76.18
2022-07-28T21:33:00,mcc,65.18
2022-07-28T21:34:00,mcc,66.79
2022-07-28T21:35:00,mcc,65.81
2022-07-28T21:36:00,mcc,73.14
2022-07-28T21:37:00,mcc,66.83
2022-07-28T21:38:00,mcc,73.45
2022-07-28T21:39:00,mcc,66.78
2022-07-28T21:40:00,mcc,64.87
2022-07-28T21:41:00,mcc,67.91
2022-07-28T21:42:00,mcc,66.95
2022-07-28T21:43:00,mcc,70.11
2022-07-28T21:44:00,mcc,69.33
2022-07-28T21:45:00,mcc,71.26
2022-07-28T21:46:00,mcc,69.38
2022-07-28T21:47:00,mcc,70.99
2022-07-28T21:48:00,mcc,68.98
2022-07-28T21:49:00,mcc,71.81
2022-07-28T21:50:00,mcc,67.19
2022-07-28T21:51:00,mcc,69.02
2022-07-28T21:52:00,mcc,71.86
2022-07-28T21:53:00,mcc,69.45
2022-07-28T21:54:00,mcc,68.59
2022-07-28T21:55:00,mcc,80.17
2022-07-28T21:56:00,mcc,72.74
2022-07-28T21:57:00,mcc,70.50
2022-07-28T21:58:00,mcc,71.31
2022-07-28T21:59:00,mcc,69.96
2022-07-28T22:00:00,mcc,68.04
2022-07-28T22:01:00,mcc,76.36
2022-07-28T22:02:00,mcc,71.07
2022-07-28T22:03:00,mcc,70.20
2022-07-28T22:04:00,mcc,67.34
2022-07-28T22:05:00,mcc,68.09
2022-07-28T22:06:00,mcc,67.97
2022-07-28T22:07:00,mcc,74.31
2022-07-28T22:08:00,mcc,69.69
2022-07-28T22:09:00,mcc,65.60
2022-07-28T22:10:00,mcc,64.70
2022-07-28T22:11:00,mcc,70.33
