#datetime,building,power
2022-11-19T19:06:00,ptr,25.81
2022-11-19T19:08:00,ptr,22.79
2022-11-19T19:09:00,ptr,12.01
2022-11-19T19:11:00,ptr,25.81
2022-11-19T19:13:00,ptr,22.79
2022-11-19T19:14:00,ptr,14.38
2022-11-19T19:15:00,ptr,14.41
2022-11-19T19:17:00,ptr,17.40
2022-11-19T19:18:00,ptr,17.40
2022-11-19T19:19:00,ptr,20.39
2022-11-19T19:21:00,ptr,16.79
2022-11-19T19:23:00,ptr,20.42
2022-11-19T19:24:00,ptr,8.41
2022-11-19T19:26:00,ptr,17.37
2022-11-19T19:28:00,ptr,20.42
2022-11-19T19:29:00,ptr,8.38
2022-11-19T19:31:00,ptr,17.40
2022-11-19T19:33:00,ptr,17.40
2022-11-19T19:35:00,ptr,19.80
2022-11-19T19:37:00,ptr,17.40
2022-11-19T19:39:00,ptr,17.40
2022-11-19T19:40:00,ptr,8.41
2022-11-19T19:42:00,ptr,17.40
2022-11-19T19:43:00,ptr,11.40
2022-11-19T19:45:00,ptr,17.40
2022-11-19T19:46:00,ptr,8.99
2022-11-19T19:48:00,ptr,19.80
2022-11-19T19:50:00,ptr,17.40
2022-11-19T19:51:00,ptr,11.40
2022-11-19T19:53:00,ptr,17.40
2022-11-19T19:54:00,ptr,8.38
2022-11-19T19:55:00,ptr,9.02
2022-11-19T19:57:00,ptr,19.78
2022-11-19T19:58:00,ptr,9.02
2022-11-19T20:00:00,ptr,17.40
2022-11-19T20:02:00,ptr,19.78
2022-11-19T20:03:00,ptr,9.02
2022-11-19T20:05:00,ptr,19.78
2022-11-19T20:07:00,ptr,17.40
2022-11-19T20:09:00,ptr,20.42
2022-11-19T20:11:00,ptr,16.79
2022-11-19T20:13:00,ptr,17.40
2022-11-19T20:15:00,ptr,17.40
2022-11-19T20:16:00,ptr,8.41
2022-11-19T20:18:00,ptr,20.39
2022-11-19T20:20:00,ptr,17.40
2022-11-19T20:21:00,ptr,11.40
2022-11-19T20:23:00,ptr,17.40
2022-11-19T20:24:00,ptr,11.40
2022-11-19T20:26:00,ptr,17.40
2022-11-19T20:27:00,ptr,8.41
2022-11-19T20:29:00,ptr,17.40
2022-11-19T20:30:00,ptr,8.38
2022-11-19T20:32:00,ptr,20.42
2022-11-19T20:34:00,ptr,17.40
2022-11-19T20:35:00,ptr,8.38
2022-11-19T20:36:00,ptr,11.40
2022-11-19T20:38:00,ptr,17.40
2022-11-19T20:40:00,ptr,20.42
2022-11-19T20:42:00,ptr,19.80
2022-11-19T20:44:00,ptr,20.39
2022-11-19T20:46:00,ptr,20.39
2022-11-19T20:47:00,ptr,11.40
2022-11-19T20:49:00,ptr,17.40
2022-11-19T20:51:00,ptr,19.80
2022-11-19T20:53:00,ptr,20.39
2022-11-19T20:55:00,ptr,17.40
2022-11-19T20:56:00,ptr,11.40
2022-11-19T20:58:00,ptr,19.80
2022-11-19T21:00:00,ptr,20.42
2022-11-19T21:01:00,ptr,8.38
2022-11-19T21:02:00,ptr,8.99
2022-11-19T21:04:00,ptr,19.80
2022-11-19T21:05:00,ptr,9.02
2022-11-19T21:07:00,ptr,19.78
2022-11-19T21:09:00,ptr,23.41
2022-11-19T21:11:00,ptr,28.80
2022-11-19T21:12:00,ptr,14.41
2022-11-19T21:14:00,ptr,28.80
2022-11-19T21:15:00,ptr,14.38
2022-11-19T21:17:00,ptr,28.80
2022-11-19T21:19:00,ptr,25.81
2022-11-19T21:20:00,ptr,14.38
2022-11-19T21:22:00,ptr,28.80
2022-11-19T21:24:00,ptr,28.80
2022-11-19T21:26:00,ptr,25.81
2022-11-19T21:28:00,ptr,28.80
2022-11-19T21:30:00,ptr,28.80
2022-11-19T21:31:00,ptr,14.41
2022-11-19T21:34:00,ptr,28.80
2022-11-19T21:35:00,ptr,28.80
2022-11-19T21:36:00,ptr,11.40
2022-11-19T21:38:00,ptr,28.80
2022-11-19T21:40:00,ptr,28.80
2022-11-19T21:42:00,ptr,26.40
2022-11-19T21:43:00,ptr,14.41
2022-11-19T21:45:00,ptr,28.80
2022-11-19T21:47:00,ptr,28.80
2022-11-19T21:49:00,ptr,28.80
2022-11-19T21:50:00,ptr,14.38
2022-11-19T21:51:00,ptr,14.41
2022-11-19T21:53:00,ptr,25.78
2022-11-19T21:55:00,ptr,28.80
2022-11-19T21:56:00,ptr,11.43
2022-11-19T21:58:00,ptr,28.80
2022-11-19T22:00:00,ptr,25.78
2022-11-19T22:02:00,ptr,25.81
2022-11-19T22:04:00,ptr,28.80
2022-11-19T22:06:00,ptr,20.39
2022-11-19T22:08:00,ptr,22.82
2022-11-19T22:10:00,ptr,17.37
2022-11-19T22:11:00,ptr,11.43
2022-11-19T22:13:00,ptr,17.37
2022-11-19T22:15:00,ptr,20.42
2022-11-19T22:16:00,ptr,8.41
2022-11-19T22:18:00,ptr,20.39
2022-11-19T22:20:00,ptr,17.40
2022-11-19T22:22:00,ptr,16.79
2022-11-19T22:24:00,ptr,20.42
2022-11-19T22:25:00,ptr,11.40
2022-11-19T22:27:00,ptr,17.40
2022-11-19T22:28:00,ptr,8.38
2022-11-19T22:29:00,ptr,12.01
2022-11-19T22:31:00,ptr,16.79
2022-11-19T22:33:00,ptr,20.42
2022-11-19T22:34:00,ptr,8.38
2022-11-19T22:36:00,ptr,20.42
2022-11-19T22:37:00,ptr,8.38
2022-11-19T22:39:00,ptr,17.40
2022-11-19T22:41:00,ptr,20.42
2022-11-19T22:43:00,ptr,19.78
2022-11-19T22:45:00,ptr,20.42
2022-11-19T22:46:00,ptr,8.41
2022-11-19T22:49:00,ptr,28.80
2022-11-19T22:51:00,ptr,17.37
2022-11-19T22:52:00,ptr,11.43
2022-11-19T22:54:00,ptr,17.40
2022-11-19T22:56:00,ptr,20.39
2022-11-19T22:58:00,ptr,17.40
2022-11-19T23:00:00,ptr,19.80
2022-11-19T23:02:00,ptr,20.39
2022-11-19T23:04:00,ptr,17.40
2022-11-19T23:05:00,ptr,8.41
2022-11-19T23:07:00,ptr,20.39
2022-11-19T23:09:00,ptr,16.79
2022-11-19T23:10:00,ptr,12.01
2022-11-19T23:12:00,ptr,16.79
2022-11-19T23:13:00,ptr,9.02
2022-11-19T23:14:00,ptr,11.40
2022-11-19T23:16:00,ptr,20.39
2022-11-19T23:17:00,ptr,11.40
2022-11-19T23:19:00,ptr,19.80
2022-11-19T23:20:00,ptr,12.01
2022-11-19T23:22:00,ptr,16.79
2022-11-19T23:24:00,ptr,20.39
2022-11-19T23:25:00,ptr,8.41
2022-11-19T23:26:00,ptr,8.99
2022-11-19T23:28:00,ptr,19.80
2022-11-19T23:29:00,ptr,8.99
2022-11-19T23:31:00,ptr,19.80
2022-11-19T23:33:00,ptr,17.40
2022-11-19T23:34:00,ptr,11.40
2022-11-19T23:36:00,ptr,20.39
2022-11-19T23:38:00,ptr,17.40
2022-11-19T23:40:00,ptr,19.80
2022-11-19T23:41:00,ptr,8.99
2022-11-19T23:43:00,ptr,19.80
2022-11-19T23:45:00,ptr,20.42
2022-11-19T23:46:00,ptr,8.38
