#datetime,building,power
2022-07-13T11:06:00,mcc,63.12
2022-07-13T11:07:00,mcc,63.87
2022-07-13T11:08:00,mcc,74.75
2022-07-13T11:09:00,mcc,62.43
2022-07-13T11:10:00,mcc,62.34
2022-07-13T11:11:00,mcc,63.35
2022-07-13T11:12:00,mcc,61.43
2022-07-13T11:13:00,mcc,65.97
2022-07-13T11:14:00,mcc,70.60
2022-07-13T11:15:00,mcc,62.92
2022-07-13T11:16:00,mcc,69.72
2022-07-13T11:17:00,mcc,63.78
2022-07-13T11:18:00,mcc,64.84
2022-07-13T11:19:00,mcc,61.01
2022-07-13T11:20:00,mcc,71.93
2022-07-13T11:21:00,mcc,62.64
2022-07-13T11:22:00,mcc,64.39
2022-07-13T11:23:00,mcc,66.07
2022-07-13T11:24:00,mcc,64.95
2022-07-13T11:25:00,mcc,65.57
2022-07-13T11:26:00,mcc,71.98
2022-07-13T11:27:00,mcc,66.22
2022-07-13T11:28:00,mcc,67.21
2022-07-13T11:29:00,mcc,65.68
2022-07-13T11:30:00,mcc,68.28
2022-07-13T11:31:00,mcc,66.74
2022-07-13T11:32:00,mcc,67.06
2022-07-13T11:33:00,mcc,65.64
2022-07-13T11:34:00,mcc,67.53
2022-07-13T11:35:00,mcc,66.20
2022-07-13T11:36:00,mcc,66.15
2022-07-13T11:37:00,mcc,63.37
2022-07-13T11:38:00,mcc,62.99
2022-07-13T11:39:00,mcc,64.68
2022-07-13T11:40:00,mcc,64.41
2022-07-13T11:41:00,mcc,62.22
2022-07-13T11:42:00,mcc,62.52
2022-07-13T11:43:00,mcc,64.91
2022-07-13T11:44:00,mcc,59.95
2022-07-13T11:45:00,mcc,69.69
2022-07-13T11:46:00,mcc,69.02
2022-07-13T11:47:00,mcc,63.48
2022-07-13T11:48:00,mcc,61.10
2022-07-13T11:49:00,mcc,64.59
2022-07-13T11:50:00,mcc,64.06
2022-07-13T11:51:00,mcc,61.28
2022-07-13T11:52:00,mcc,58.87
2022-07-13T11:53:00,mcc,74.56
2022-07-13T11:54:00,mcc,60.31
2022-07-13T11:55:00,mcc,68.10
2022-07-13T11:56:00,mcc,64.57
2022-07-13T11:57:00,mcc,65.05
2022-07-13T11:58:00,mcc,63.40
2022-07-13T11:59:00,mcc,64.20
2022-07-13T12:00:00,mcc,75.60
2022-07-13T12:01:00,mcc,66.51
2022-07-13T12:02:00,mcc,79.90
2022-07-13T12:03:00,mcc,64.96
2022-07-13T12:04:00,mcc,68.16
2022-07-13T12:05:00,mcc,68.89
2022-07-13T12:06:00,mcc,65.29
2022-07-13T12:07:00,mcc,67.92
2022-07-13T12:08:00,mcc,66.01
2022-07-13T12:09:00,mcc,64.79
2022-07-13T12:10:00,mcc,73.87
2022-07-13T12:11:00,mcc,71.90
2022-07-13T12:12:00,mcc,66.23
2022-07-13T12:13:00,mcc,62.52
2022-07-13T12:14:00,mcc,64.16
2022-07-13T12:15:00,mcc,61.97
2022-07-13T12:16:00,mcc,65.41
2022-07-13T12:17:00,mcc,62.18
2022-07-13T12:18:00,mcc,63.13
2022-07-13T12:19:00,mcc,60.88
2022-07-13T12:20:00,mcc,63.21
2022-07-13T12:21:00,mcc,65.12
2022-07-13T12:22:00,mcc,64.74
2022-07-13T12:23:00,mcc,74.26
2022-07-13T12:24:00,mcc,64.65
2022-07-13T12:25:00,mcc,62.08
2022-07-13T12:26:00,mcc,73.57
2022-07-13T12:27:00,mcc,78.10
2022-07-13T12:28:00,mcc,62.89
2022-07-13T12:29:00,mcc,81.10
2022-07-13T12:30:00,mcc,63.22
2022-07-13T12:31:00,mcc,62.04
2022-07-13T12:32:00,mcc,65.14
2022-07-13T12:33:00,mcc,63.67
2022-07-13T12:34:00,mcc,63.22
2022-07-13T12:35:00,mcc,62.24
2022-07-13T12:36:00,mcc,63.79
2022-07-13T12:37:00,mcc,64.94
2022-07-13T12:38:00,mcc,63.63
2022-07-13T12:39:00,mcc,64.18
2022-07-13T12:40:00,mcc,64.54
2022-07-13T12:41:00,mcc,63.58
2022-07-13T12:42:00,mcc,66.48
2022-07-13T12:43:00,mcc,65.12
2022-07-13T12:44:00,mcc,68.63
2022-07-13T12:45:00,mcc,65.36
2022-07-13T12:46:00,mcc,74.02
2022-07-13T12:47:00,mcc,75.87
2022-07-13T12:48:00,mcc,85.44
2022-07-13T12:49:00,mcc,67.37
2022-07-13T12:50:00,mcc,66.85
2022-07-13T12:51:00,mcc,66.61
2022-07-13T12:52:00,mcc,68.06
2022-07-13T12:53:00,mcc,65.39
2022-07-13T12:54:00,mcc,66.55
2022-07-13T12:55:00,mcc,67.26
2022-07-13T12:56:00,mcc,68.53
2022-07-13T12:57:00,mcc,72.55
2022-07-13T12:58:00,mcc,66.28
2022-07-13T12:59:00,mcc,76.93
2022-07-13T13:00:00,mcc,64.59
2022-07-13T13:01:00,mcc,64.35
2022-07-13T13:02:00,mcc,65.12
2022-07-13T13:03:00,mcc,64.42
2022-07-13T13:04:00,mcc,66.40
2022-07-13T13:05:00,mcc,64.90
2022-07-13T13:06:00,mcc,77.01
2022-07-13T13:07:00,mcc,76.63
2022-07-13T13:08:00,mcc,78.20
2022-07-13T13:09:00,mcc,70.15
2022-07-13T13:10:00,mcc,69.73
2022-07-13T13:11:00,mcc,71.05
2022-07-13T13:12:00,mcc,70.18
2022-07-13T13:13:00,mcc,77.00
2022-07-13T13:14:00,mcc,68.68
2022-07-13T13:15:00,mcc,68.56
2022-07-13T13:16:00,mcc,68.48
2022-07-13T13:17:00,mcc,69.86
2022-07-13T13:18:00,mcc,68.47
2022-07-13T13:19:00,mcc,80.61
2022-07-13T13:20:00,mcc,87.19
2022-07-13T13:21:00,mcc,70.94
2022-07-13T13:22:00,mcc,70.70
2022-07-13T13:23:00,mcc,68.93
2022-07-13T13:24:00,mcc,86.34
2022-07-13T13:25:00,mcc,78.11
2022-07-13T13:26:00,mcc,70.00
2022-07-13T13:27:00,mcc,77.40
2022-07-13T13:28:00,mcc,68.53
2022-07-13T13:29:00,mcc,68.71
2022-07-13T13:30:00,mcc,69.88
2022-07-13T13:31:00,mcc,70.39
2022-07-13T13:32:00,mcc,71.66
2022-07-13T13:33:00,mcc,69.96
2022-07-13T13:34:00,mcc,69.80
2022-07-13T13:35:00,mcc,68.21
2022-07-13T13:36:00,mcc,67.83
2022-07-13T13:37:00,mcc,69.37
2022-07-13T13:38:00,mcc,77.51
2022-07-13T13:39:00,mcc,71.88
2022-07-13T13:40:00,mcc,72.85
2022-07-13T13:41:00,mcc,90.98
2022-07-13T13:42:00,mcc,71.35
2022-07-13T13:43:00,mcc,86.91
2022-07-13T13:44:00,mcc,75.01
2022-07-13T13:45:00,mcc,71.75
2022-07-13T13:46:00,mcc,75.27
2022-07-13T13:47:00,mcc,74.68
2022-07-13T13:48:00,mcc,73.66
2022-07-13T13:49:00,mcc,74.76
2022-07-13T13:50:00,mcc,74.42
2022-07-13T13:51:00,mcc,83.54
2022-07-13T13:52:00,mcc,73.00
2022-07-13T13:53:00,mcc,71.60
2022-07-13T13:54:00,mcc,71.78
2022-07-13T13:55:00,mcc,72.11
2022-07-13T13:56:00,mcc,73.00
2022-07-13T13:57:00,mcc,75.54
2022-07-13T13:58:00,mcc,71.03
2022-07-13T13:59:00,mcc,71.32
2022-07-13T14:00:00,mcc,70.03
2022-07-13T14:01:00,mcc,73.65
2022-07-13T14:02:00,mcc,79.14
2022-07-13T14:03:00,mcc,72.07
2022-07-13T14:04:00,mcc,70.14
2022-07-13T14:05:00,mcc,70.43
2022-07-13T14:06:00,mcc,72.39
2022-07-13T14:07:00,mcc,70.34
2022-07-13T14:08:00,mcc,71.98
2022-07-13T14:09:00,mcc,72.40
2022-07-13T14:10:00,mcc,78.15
2022-07-13T14:11:00,mcc,72.73
2022-07-13T14:12:00,mcc,70.40
2022-07-13T14:13:00,mcc,65.14
2022-07-13T14:14:00,mcc,68.56
2022-07-13T14:15:00,mcc,65.76
2022-07-13T14:16:00,mcc,75.18
2022-07-13T14:17:00,mcc,65.62
2022-07-13T14:18:00,mcc,67.76
2022-07-13T14:19:00,mcc,66.73
2022-07-13T14:20:00,mcc,82.66
2022-07-13T14:21:00,mcc,72.81
2022-07-13T14:22:00,mcc,81.25
2022-07-13T14:23:00,mcc,73.99
2022-07-13T14:24:00,mcc,73.17
2022-07-13T14:25:00,mcc,74.80
2022-07-13T14:26:00,mcc,74.47
2022-07-13T14:27:00,mcc,72.19
2022-07-13T14:28:00,mcc,81.73
2022-07-13T14:29:00,mcc,69.65
2022-07-13T14:30:00,mcc,82.17
2022-07-13T14:31:00,mcc,68.90
2022-07-13T14:32:00,mcc,69.26
2022-07-13T14:33:00,mcc,71.58
2022-07-13T14:34:00,mcc,68.88
2022-07-13T14:35:00,mcc,68.42
2022-07-13T14:36:00,mcc,69.84
2022-07-13T14:37:00,mcc,69.83
2022-07-13T14:38:00,mcc,70.17
2022-07-13T14:39:00,mcc,77.73
2022-07-13T14:40:00,mcc,72.09
2022-07-13T14:41:00,mcc,81.73
2022-07-13T14:42:00,mcc,71.64
2022-07-13T14:43:00,mcc,69.23
2022-07-13T14:44:00,mcc,71.91
2022-07-13T14:45:00,mcc,70.51
2022-07-13T14:46:00,mcc,72.85
2022-07-13T14:47:00,mcc,77.84
2022-07-13T14:48:00,mcc,79.29
2022-07-13T14:49:00,mcc,72.32
2022-07-13T14:50:00,mcc,72.40
2022-07-13T14:51:00,mcc,75.19
2022-07-13T14:52:00,mcc,71.21
2022-07-13T14:53:00,mcc,76.35
2022-07-13T14:54:00,mcc,68.93
2022-07-13T14:55:00,mcc,68.16
2022-07-13T14:56:00,mcc,71.53
2022-07-13T14:57:00,mcc,84.06
2022-07-13T14:58:00,mcc,76.56
2022-07-13T14:59:00,mcc,68.21
2022-07-13T15:00:00,mcc,60.06
2022-07-13T15:01:00,mcc,66.80
2022-07-13T15:02:00,mcc,64.17
2022-07-13T15:03:00,mcc,63.07
2022-07-13T15:04:00,mcc,62.59
2022-07-13T15:05:00,mcc,63.44
2022-07-13T15:06:00,mcc,64.62
2022-07-13T15:07:00,mcc,65.24
2022-07-13T15:08:00,mcc,63.23
2022-07-13T15:09:00,mcc,77.67
2022-07-13T15:10:00,mcc,72.21
2022-07-13T15:11:00,mcc,77.02
2022-07-13T15:12:00,mcc,65.67
2022-07-13T15:13:00,mcc,65.32
2022-07-13T15:14:00,mcc,73.65
2022-07-13T15:15:00,mcc,71.98
2022-07-13T15:16:00,mcc,78.72
2022-07-13T15:17:00,mcc,69.76
2022-07-13T15:18:00,mcc,70.04
2022-07-13T15:19:00,mcc,74.81
2022-07-13T15:20:00,mcc,73.59
2022-07-13T15:21:00,mcc,72.23
2022-07-13T15:22:00,mcc,74.74
2022-07-13T15:23:00,mcc,73.30
2022-07-13T15:24:00,mcc,85.21
2022-07-13T15:25:00,mcc,75.11
2022-07-13T15:26:00,mcc,77.60
2022-07-13T15:27:00,mcc,77.80
2022-07-13T15:28:00,mcc,74.43
2022-07-13T15:29:00,mcc,74.87
2022-07-13T15:30:00,mcc,79.91
2022-07-13T15:31:00,mcc,70.78
2022-07-13T15:32:00,mcc,72.06
2022-07-13T15:33:00,mcc,71.72
2022-07-13T15:34:00,mcc,71.96
2022-07-13T15:35:00,mcc,78.33
2022-07-13T15:36:00,mcc,69.21
2022-07-13T15:37:00,mcc,72.62
2022-07-13T15:38:00,mcc,70.65
2022-07-13T15:39:00,mcc,67.49
2022-07-13T15:40:00,mcc,67.54
2022-07-13T15:41:00,mcc,69.38
2022-07-13T15:42:00,mcc,76.56
2022-07-13T15:43:00,mcc,82.71
2022-07-13T15:44:00,mcc,75.42
2022-07-13T15:45:00,mcc,73.78
2022-07-13T15:46:00,mcc,74.59
2022-07-13T15:47:00,mcc,78.41
2022-07-13T15:48:00,mcc,73.84
2022-07-13T15:49:00,mcc,84.41
2022-07-13T15:50:00,mcc,75.02
2022-07-13T15:51:00,mcc,72.26
2022-07-13T15:52:00,mcc,72.47
2022-07-13T15:53:00,mcc,74.34
2022-07-13T15:54:00,mcc,76.65
2022-07-13T15:55:00,mcc,81.62
2022-07-13T15:56:00,mcc,76.40
2022-07-13T15:57:00,mcc,75.47
2022-07-13T15:58:00,mcc,76.70
2022-07-13T15:59:00,mcc,77.83
2022-07-13T16:00:00,mcc,76.48
2022-07-13T16:01:00,mcc,83.84
2022-07-13T16:02:00,mcc,71.65
2022-07-13T16:03:00,mcc,74.38
2022-07-13T16:04:00,mcc,75.28
2022-07-13T16:05:00,mcc,72.92
2022-07-13T16:06:00,mcc,74.76
2022-07-13T16:07:00,mcc,77.56
2022-07-13T16:08:00,mcc,87.15
2022-07-13T16:09:00,mcc,78.53
2022-07-13T16:10:00,mcc,76.81
2022-07-13T16:11:00,mcc,75.83
2022-07-13T16:12:00,mcc,77.46
2022-07-13T16:13:00,mcc,87.56
2022-07-13T16:14:00,mcc,84.32
2022-07-13T16:15:00,mcc,77.44
2022-07-13T16:16:00,mcc,76.14
2022-07-13T16:17:00,mcc,75.97
2022-07-13T16:18:00,mcc,74.44
2022-07-13T16:19:00,mcc,76.59
2022-07-13T16:20:00,mcc,82.69
2022-07-13T16:21:00,mcc,76.92
2022-07-13T16:22:00,mcc,71.65
2022-07-13T16:23:00,mcc,72.53
2022-07-13T16:24:00,mcc,70.28
2022-07-13T16:25:00,mcc,71.57
2022-07-13T16:26:00,mcc,95.53
2022-07-13T16:27:00,mcc,73.54
2022-07-13T16:28:00,mcc,70.22
2022-07-13T16:29:00,mcc,68.29
2022-07-13T16:30:00,mcc,79.65
2022-07-13T16:31:00,mcc,73.58
2022-07-13T16:32:00,mcc,81.90
2022-07-13T16:33:00,mcc,70.73
2022-07-13T16:34:00,mcc,68.89
2022-07-13T16:35:00,mcc,69.36
2022-07-13T16:36:00,mcc,70.92
2022-07-13T16:37:00,mcc,69.50
2022-07-13T16:38:00,mcc,70.79
2022-07-13T16:39:00,mcc,78.20
2022-07-13T16:40:00,mcc,70.09
2022-07-13T16:41:00,mcc,67.91
2022-07-13T16:42:00,mcc,68.79
2022-07-13T16:43:00,mcc,67.80
2022-07-13T16:44:00,mcc,71.21
2022-07-13T16:45:00,mcc,87.55
2022-07-13T16:46:00,mcc,81.43
2022-07-13T16:47:00,mcc,85.87
2022-07-13T16:48:00,mcc,77.83
2022-07-13T16:49:00,mcc,70.06
2022-07-13T16:50:00,mcc,70.10
2022-07-13T16:51:00,mcc,89.88
2022-07-13T16:52:00,mcc,69.44
2022-07-13T16:53:00,mcc,69.73
2022-07-13T16:54:00,mcc,66.55
2022-07-13T16:55:00,mcc,73.76
2022-07-13T16:56:00,mcc,67.11
2022-07-13T16:57:00,mcc,71.89
2022-07-13T16:58:00,mcc,71.60
2022-07-13T16:59:00,mcc,71.66
2022-07-13T17:00:00,mcc,74.02
2022-07-13T17:01:00,mcc,69.71
2022-07-13T17:02:00,mcc,68.01
2022-07-13T17:03:00,mcc,83.51
2022-07-13T17:04:00,mcc,66.31
2022-07-13T17:05:00,mcc,70.02
2022-07-13T17:06:00,mcc,66.43
2022-07-13T17:07:00,mcc,73.80
2022-07-13T17:08:00,mcc,66.01
2022-07-13T17:09:00,mcc,67.18
2022-07-13T17:10:00,mcc,76.05
2022-07-13T17:11:00,mcc,65.26
2022-07-13T17:12:00,mcc,66.92
2022-07-13T17:13:00,mcc,72.13
2022-07-13T17:14:00,mcc,70.35
2022-07-13T17:15:00,mcc,67.88
2022-07-13T17:16:00,mcc,68.55
2022-07-13T17:17:00,mcc,68.76
2022-07-13T17:18:00,mcc,70.16
2022-07-13T17:19:00,mcc,71.79
2022-07-13T17:20:00,mcc,67.53
2022-07-13T17:21:00,mcc,65.16
2022-07-13T17:22:00,mcc,65.09
2022-07-13T17:23:00,mcc,74.87
2022-07-13T17:24:00,mcc,63.35
2022-07-13T17:25:00,mcc,75.86
2022-07-13T17:26:00,mcc,65.48
2022-07-13T17:27:00,mcc,67.75
2022-07-13T17:28:00,mcc,70.07
2022-07-13T17:29:00,mcc,76.08
2022-07-13T17:30:00,mcc,67.93
2022-07-13T17:31:00,mcc,65.23
2022-07-13T17:32:00,mcc,68.59
2022-07-13T17:33:00,mcc,71.08
2022-07-13T17:34:00,mcc,68.81
2022-07-13T17:35:00,mcc,75.41
2022-07-13T17:36:00,mcc,65.86
2022-07-13T17:37:00,mcc,68.50
2022-07-13T17:38:00,mcc,71.55
2022-07-13T17:39:00,mcc,67.61
2022-07-13T17:40:00,mcc,70.39
2022-07-13T17:41:00,mcc,65.08
2022-07-13T17:42:00,mcc,74.33
2022-07-13T17:43:00,mcc,71.11
2022-07-13T17:44:00,mcc,73.92
2022-07-13T17:45:00,mcc,66.76
2022-07-13T17:46:00,mcc,65.92
2022-07-13T17:47:00,mcc,65.35
2022-07-13T17:48:00,mcc,85.70
2022-07-13T17:49:00,mcc,91.48
2022-07-13T17:50:00,mcc,72.78
2022-07-13T17:51:00,mcc,65.49
2022-07-13T17:52:00,mcc,65.39
2022-07-13T17:53:00,mcc,68.34
2022-07-13T17:54:00,mcc,73.07
2022-07-13T17:55:00,mcc,63.39
2022-07-13T17:56:00,mcc,64.84
2022-07-13T17:57:00,mcc,63.71
2022-07-13T17:58:00,mcc,69.06
2022-07-13T17:59:00,mcc,66.70
2022-07-13T18:00:00,mcc,74.90
2022-07-13T18:01:00,mcc,74.58
2022-07-13T18:02:00,mcc,76.23
2022-07-13T18:03:00,mcc,77.39
2022-07-13T18:04:00,mcc,65.66
2022-07-13T18:05:00,mcc,82.92
2022-07-13T18:06:00,mcc,71.59
2022-07-13T18:07:00,mcc,74.74
2022-07-13T18:08:00,mcc,67.64
2022-07-13T18:09:00,mcc,67.00
2022-07-13T18:10:00,mcc,67.47
2022-07-13T18:11:00,mcc,73.80
2022-07-13T18:12:00,mcc,66.52
2022-07-13T18:13:00,mcc,75.38
2022-07-13T18:14:00,mcc,65.75
2022-07-13T18:15:00,mcc,69.19
2022-07-13T18:16:00,mcc,71.07
2022-07-13T18:17:00,mcc,67.34
2022-07-13T18:18:00,mcc,69.42
2022-07-13T18:19:00,mcc,69.45
2022-07-13T18:20:00,mcc,69.14
2022-07-13T18:21:00,mcc,71.15
2022-07-13T18:22:00,mcc,81.81
2022-07-13T18:23:00,mcc,76.76
2022-07-13T18:24:00,mcc,68.02
2022-07-13T18:25:00,mcc,69.96
2022-07-13T18:26:00,mcc,88.68
2022-07-13T18:27:00,mcc,70.65
2022-07-13T18:28:00,mcc,70.23
2022-07-13T18:29:00,mcc,85.19
2022-07-13T18:30:00,mcc,82.23
2022-07-13T18:31:00,mcc,82.66
2022-07-13T18:32:00,mcc,80.15
2022-07-13T18:33:00,mcc,72.04
2022-07-13T18:34:00,mcc,72.15
2022-07-13T18:35:00,mcc,68.98
2022-07-13T18:36:00,mcc,69.49
2022-07-13T18:37:00,mcc,71.35
2022-07-13T18:38:00,mcc,68.35
2022-07-13T18:39:00,mcc,79.67
2022-07-13T18:40:00,mcc,72.25
2022-07-13T18:41:00,mcc,79.29
2022-07-13T18:42:00,mcc,67.84
2022-07-13T18:43:00,mcc,66.67
2022-07-13T18:44:00,mcc,80.46
2022-07-13T18:45:00,mcc,68.17
2022-07-13T18:46:00,mcc,70.26
2022-07-13T18:47:00,mcc,70.24
2022-07-13T18:48:00,mcc,70.59
2022-07-13T18:49:00,mcc,79.78
2022-07-13T18:50:00,mcc,71.91
2022-07-13T18:51:00,mcc,69.58
2022-07-13T18:52:00,mcc,71.38
2022-07-13T18:53:00,mcc,70.50
2022-07-13T18:54:00,mcc,69.70
2022-07-13T18:55:00,mcc,76.17
2022-07-13T18:56:00,mcc,76.43
2022-07-13T18:57:00,mcc,67.28
2022-07-13T18:58:00,mcc,68.39
2022-07-13T18:59:00,mcc,78.51
2022-07-13T19:00:00,mcc,70.44
2022-07-13T19:01:00,mcc,76.39
2022-07-13T19:02:00,mcc,65.39
2022-07-13T19:03:00,mcc,66.52
2022-07-13T19:04:00,mcc,67.68
2022-07-13T19:05:00,mcc,67.77
2022-07-13T19:06:00,mcc,68.81
2022-07-13T19:07:00,mcc,68.91
2022-07-13T19:08:00,mcc,70.58
2022-07-13T19:09:00,mcc,65.94
2022-07-13T19:10:00,mcc,64.42
2022-07-13T19:11:00,mcc,67.20
2022-07-13T19:12:00,mcc,68.27
2022-07-13T19:13:00,mcc,65.43
2022-07-13T19:14:00,mcc,69.16
2022-07-13T19:15:00,mcc,68.78
2022-07-13T19:16:00,mcc,75.05
2022-07-13T19:17:00,mcc,71.25
2022-07-13T19:18:00,mcc,75.24
2022-07-13T19:19:00,mcc,71.34
2022-07-13T19:20:00,mcc,72.86
2022-07-13T19:21:00,mcc,71.18
2022-07-13T19:22:00,mcc,81.76
2022-07-13T19:23:00,mcc,71.08
2022-07-13T19:24:00,mcc,70.94
2022-07-13T19:25:00,mcc,70.39
2022-07-13T19:26:00,mcc,71.59
2022-07-13T19:27:00,mcc,70.69
2022-07-13T19:28:00,mcc,78.61
2022-07-13T19:29:00,mcc,73.65
2022-07-13T19:30:00,mcc,75.27
2022-07-13T19:31:00,mcc,67.38
2022-07-13T19:32:00,mcc,69.49
2022-07-13T19:33:00,mcc,70.56
2022-07-13T19:34:00,mcc,69.43
2022-07-13T19:35:00,mcc,68.65
2022-07-13T19:36:00,mcc,68.54
2022-07-13T19:37:00,mcc,69.22
2022-07-13T19:38:00,mcc,69.62
2022-07-13T19:39:00,mcc,68.97
2022-07-13T19:40:00,mcc,75.18
2022-07-13T19:41:00,mcc,74.66
2022-07-13T19:42:00,mcc,70.79
2022-07-13T19:43:00,mcc,67.42
2022-07-13T19:44:00,mcc,66.79
2022-07-13T19:45:00,mcc,68.12
2022-07-13T19:46:00,mcc,67.87
2022-07-13T19:47:00,mcc,73.07
2022-07-13T19:48:00,mcc,69.47
2022-07-13T19:49:00,mcc,67.46
2022-07-13T19:50:00,mcc,68.13
2022-07-13T19:51:00,mcc,70.97
2022-07-13T19:52:00,mcc,72.80
2022-07-13T19:53:00,mcc,69.08
2022-07-13T19:54:00,mcc,66.34
2022-07-13T19:55:00,mcc,76.86
2022-07-13T19:56:00,mcc,78.73
2022-07-13T19:57:00,mcc,72.64
2022-07-13T19:58:00,mcc,85.17
2022-07-13T19:59:00,mcc,70.44
2022-07-13T20:00:00,mcc,68.26
2022-07-13T20:01:00,mcc,65.96
2022-07-13T20:02:00,mcc,67.87
2022-07-13T20:03:00,mcc,65.59
2022-07-13T20:04:00,mcc,65.94
2022-07-13T20:05:00,mcc,66.31
2022-07-13T20:06:00,mcc,65.74
2022-07-13T20:07:00,mcc,71.21
2022-07-13T20:08:00,mcc,72.98
2022-07-13T20:09:00,mcc,66.75
2022-07-13T20:10:00,mcc,69.06
2022-07-13T20:11:00,mcc,67.08
2022-07-13T20:12:00,mcc,72.58
2022-07-13T20:13:00,mcc,70.64
2022-07-13T20:14:00,mcc,79.72
2022-07-13T20:15:00,mcc,72.28
2022-07-13T20:16:00,mcc,66.63
2022-07-13T20:17:00,mcc,70.21
2022-07-13T20:18:00,mcc,70.96
2022-07-13T20:19:00,mcc,73.48
2022-07-13T20:20:00,mcc,75.88
2022-07-13T20:21:00,mcc,87.34
2022-07-13T20:22:00,mcc,79.33
2022-07-13T20:23:00,mcc,80.03
2022-07-13T20:24:00,mcc,80.43
2022-07-13T20:25:00,mcc,73.50
2022-07-13T20:26:00,mcc,69.39
2022-07-13T20:27:00,mcc,76.86
2022-07-13T20:28:00,mcc,71.86
2022-07-13T20:29:00,mcc,66.47
2022-07-13T20:30:00,mcc,68.94
2022-07-13T20:31:00,mcc,65.20
2022-07-13T20:32:00,mcc,67.29
2022-07-13T20:33:00,mcc,78.09
2022-07-13T20:34:00,mcc,68.21
2022-07-13T20:35:00,mcc,68.22
2022-07-13T20:36:00,mcc,67.06
2022-07-13T20:37:00,mcc,72.92
2022-07-13T20:38:00,mcc,69.11
2022-07-13T20:39:00,mcc,70.38
2022-07-13T20:40:00,mcc,70.33
2022-07-13T20:41:00,mcc,70.74
2022-07-13T20:42:00,mcc,72.95
2022-07-13T20:43:00,mcc,68.94
2022-07-13T20:44:00,mcc,69.69
2022-07-13T20:45:00,mcc,72.43
2022-07-13T20:46:00,mcc,80.78
2022-07-13T20:47:00,mcc,72.33
2022-07-13T20:48:00,mcc,72.48
2022-07-13T20:49:00,mcc,72.03
2022-07-13T20:50:00,mcc,72.52
2022-07-13T20:51:00,mcc,69.32
2022-07-13T20:52:00,mcc,93.73
2022-07-13T20:53:00,mcc,72.10
2022-07-13T20:54:00,mcc,70.92
2022-07-13T20:55:00,mcc,69.91
2022-07-13T20:56:00,mcc,67.74
2022-07-13T20:57:00,mcc,68.01
2022-07-13T20:58:00,mcc,65.63
2022-07-13T20:59:00,mcc,67.11
2022-07-13T21:00:00,mcc,66.57
2022-07-13T21:01:00,mcc,64.30
2022-07-13T21:02:00,mcc,66.24
2022-07-13T21:03:00,mcc,64.39
2022-07-13T21:04:00,mcc,64.49
2022-07-13T21:05:00,mcc,74.28
2022-07-13T21:06:00,mcc,67.21
2022-07-13T21:07:00,mcc,67.09
2022-07-13T21:08:00,mcc,66.99
2022-07-13T21:09:00,mcc,67.04
2022-07-13T21:10:00,mcc,69.16
2022-07-13T21:11:00,mcc,84.72
2022-07-13T21:12:00,mcc,71.91
2022-07-13T21:13:00,mcc,70.43
2022-07-13T21:14:00,mcc,83.15
2022-07-13T21:15:00,mcc,72.31
2022-07-13T21:16:00,mcc,69.08
2022-07-13T21:17:00,mcc,75.98
2022-07-13T21:18:00,mcc,71.23
2022-07-13T21:19:00,mcc,69.09
2022-07-13T21:20:00,mcc,70.11
2022-07-13T21:21:00,mcc,67.68
2022-07-13T21:22:00,mcc,67.62
2022-07-13T21:23:00,mcc,66.73
2022-07-13T21:24:00,mcc,65.97
2022-07-13T21:25:00,mcc,64.91
2022-07-13T21:26:00,mcc,67.80
2022-07-13T21:27:00,mcc,65.47
2022-07-13T21:28:00,mcc,80.61
2022-07-13T21:29:00,mcc,68.48
2022-07-13T21:30:00,mcc,86.94
2022-07-13T21:31:00,mcc,70.65
2022-07-13T21:32:00,mcc,71.99
2022-07-13T21:33:00,mcc,71.82
2022-07-13T21:34:00,mcc,68.66
2022-07-13T21:35:00,mcc,70.84
2022-07-13T21:36:00,mcc,71.56
2022-07-13T21:37:00,mcc,70.23
2022-07-13T21:38:00,mcc,76.09
2022-07-13T21:39:00,mcc,72.64
2022-07-13T21:40:00,mcc,72.03
2022-07-13T21:41:00,mcc,73.18
2022-07-13T21:42:00,mcc,75.20
2022-07-13T21:43:00,mcc,80.46
2022-07-13T21:44:00,mcc,73.64
2022-07-13T21:45:00,mcc,73.66
2022-07-13T21:46:00,mcc,70.23
2022-07-13T21:47:00,mcc,71.12
2022-07-13T21:48:00,mcc,66.90
2022-07-13T21:49:00,mcc,82.24
2022-07-13T21:50:00,mcc,66.06
2022-07-13T21:51:00,mcc,68.34
2022-07-13T21:52:00,mcc,70.26
2022-07-13T21:53:00,mcc,65.96
2022-07-13T21:54:00,mcc,64.83
2022-07-13T21:55:00,mcc,66.42
2022-07-13T21:56:00,mcc,66.96
2022-07-13T21:57:00,mcc,71.14
2022-07-13T21:58:00,mcc,69.85
2022-07-13T21:59:00,mcc,70.40
2022-07-13T22:00:00,mcc,71.22
2022-07-13T22:01:00,mcc,68.84
2022-07-13T22:02:00,mcc,69.25
2022-07-13T22:03:00,mcc,69.99
2022-07-13T22:04:00,mcc,66.67
2022-07-13T22:05:00,mcc,72.27
2022-07-13T22:06:00,mcc,66.50
2022-07-13T22:07:00,mcc,69.20
2022-07-13T22:08:00,mcc,77.85
2022-07-13T22:09:00,mcc,70.99
2022-07-13T22:10:00,mcc,75.27
2022-07-13T22:11:00,mcc,72.52
