#datetime,building,power
2023-03-28T20:02:00,prs,6.62
2023-03-28T20:04:00,prs,13.18
2023-03-28T20:06:00,prs,13.80
2023-03-28T20:07:00,prs,6.01
2023-03-28T20:09:00,prs,12.60
2023-03-28T20:11:00,prs,12.60
2023-03-28T20:13:00,prs,12.60
2023-03-28T20:14:00,prs,7.21
2023-03-28T20:15:00,prs,6.59
2023-03-28T20:17:00,prs,14.41
2023-03-28T20:19:00,prs,12.60
2023-03-28T20:22:00,prs,19.80
2023-03-28T20:24:00,prs,12.60
2023-03-28T20:26:00,prs,12.60
2023-03-28T20:28:00,prs,14.41
2023-03-28T20:29:00,prs,7.18
2023-03-28T20:31:00,prs,13.80
2023-03-28T20:32:00,prs,7.21
2023-03-28T20:34:00,prs,13.80
2023-03-28T20:36:00,prs,12.60
2023-03-28T20:38:00,prs,13.21
2023-03-28T20:40:00,prs,12.60
2023-03-28T20:41:00,prs,6.59
2023-03-28T20:43:00,prs,13.21
2023-03-28T20:45:00,prs,12.60
2023-03-28T20:47:00,prs,12.60
2023-03-28T20:49:00,prs,12.60
2023-03-28T20:50:00,prs,7.21
2023-03-28T20:52:00,prs,12.60
2023-03-28T20:54:00,prs,12.60
2023-03-28T20:56:00,prs,12.60
2023-03-28T20:58:00,prs,12.60
2023-03-28T21:00:00,prs,13.21
2023-03-28T21:01:00,prs,5.39
2023-03-28T21:02:00,prs,7.21
2023-03-28T21:04:00,prs,12.60
2023-03-28T21:06:00,prs,13.80
2023-03-28T21:08:00,prs,14.38
2023-03-28T21:10:00,prs,13.80
2023-03-28T21:12:00,prs,14.41
2023-03-28T21:13:00,prs,5.39
2023-03-28T21:15:00,prs,14.41
2023-03-28T21:16:00,prs,7.18
2023-03-28T21:17:00,prs,5.42
2023-03-28T21:19:00,prs,13.80
2023-03-28T21:21:00,prs,15.59
2023-03-28T21:23:00,prs,14.41
2023-03-28T21:24:00,prs,7.21
2023-03-28T21:25:00,prs,6.59
2023-03-28T21:27:00,prs,14.38
2023-03-28T21:28:00,prs,7.21
2023-03-28T21:30:00,prs,13.80
2023-03-28T21:32:00,prs,12.60
2023-03-28T21:34:00,prs,12.60
2023-03-28T21:36:00,prs,14.41
2023-03-28T21:37:00,prs,5.39
2023-03-28T21:39:00,prs,14.41
2023-03-28T21:40:00,prs,6.59
2023-03-28T21:42:00,prs,13.21
2023-03-28T21:44:00,prs,13.80
2023-03-28T21:45:00,prs,7.18
2023-03-28T21:47:00,prs,13.80
2023-03-28T21:49:00,prs,14.41
2023-03-28T21:51:00,prs,12.60
2023-03-28T21:53:00,prs,12.60
2023-03-28T21:54:00,prs,7.21
2023-03-28T21:55:00,prs,7.21
2023-03-28T21:57:00,prs,12.60
2023-03-28T21:59:00,prs,13.80
2023-03-28T22:01:00,prs,12.60
2023-03-28T22:02:00,prs,7.21
2023-03-28T22:03:00,prs,7.18
2023-03-28T22:05:00,prs,13.80
2023-03-28T22:07:00,prs,14.41
2023-03-28T22:08:00,prs,7.21
2023-03-28T22:10:00,prs,13.80
2023-03-28T22:12:00,prs,14.38
2023-03-28T22:14:00,prs,13.80
2023-03-28T22:16:00,prs,14.41
2023-03-28T22:18:00,prs,15.59
2023-03-28T22:20:00,prs,15.00
2023-03-28T22:22:00,prs,15.62
2023-03-28T22:24:00,prs,16.79
2023-03-28T22:26:00,prs,15.62
2023-03-28T22:28:00,prs,14.38
2023-03-28T22:29:00,prs,8.41
2023-03-28T22:31:00,prs,13.80
2023-03-28T22:33:00,prs,15.59
2023-03-28T22:35:00,prs,16.82
2023-03-28T22:36:00,prs,8.99
2023-03-28T22:37:00,prs,6.59
2023-03-28T22:39:00,prs,15.62
2023-03-28T22:40:00,prs,7.21
2023-03-28T22:42:00,prs,15.59
2023-03-28T22:44:00,prs,13.80
2023-03-28T22:46:00,prs,15.62
2023-03-28T22:48:00,prs,18.57
2023-03-28T22:50:00,prs,15.62
2023-03-28T22:52:00,prs,13.80
2023-03-28T22:54:00,prs,15.59
2023-03-28T22:56:00,prs,15.62
2023-03-28T22:58:00,prs,15.59
2023-03-28T22:59:00,prs,6.62
2023-03-28T23:01:00,prs,15.59
2023-03-28T23:03:00,prs,15.62
2023-03-28T23:05:00,prs,14.38
2023-03-28T23:07:00,prs,15.00
