#datetime,building,power
2022-09-10T11:06:00,mcc,46.02
2022-09-10T11:07:00,mcc,53.55
2022-09-10T11:08:00,mcc,45.42
2022-09-10T11:09:00,mcc,47.64
2022-09-10T11:10:00,mcc,46.05
2022-09-10T11:11:00,mcc,47.64
2022-09-10T11:12:00,mcc,59.62
2022-09-10T11:13:00,mcc,53.49
2022-09-10T11:14:00,mcc,51.29
2022-09-10T11:15:00,mcc,52.66
2022-09-10T11:16:00,mcc,55.36
2022-09-10T11:17:00,mcc,53.56
2022-09-10T11:18:00,mcc,54.08
2022-09-10T11:19:00,mcc,54.83
2022-09-10T11:20:00,mcc,55.18
2022-09-10T11:21:00,mcc,47.66
2022-09-10T11:22:00,mcc,49.61
2022-09-10T11:23:00,mcc,52.12
2022-09-10T11:24:00,mcc,49.00
2022-09-10T11:25:00,mcc,47.47
2022-09-10T11:26:00,mcc,57.09
2022-09-10T11:27:00,mcc,47.26
2022-09-10T11:28:00,mcc,47.16
2022-09-10T11:29:00,mcc,48.18
2022-09-10T11:30:00,mcc,51.54
2022-09-10T11:31:00,mcc,48.52
2022-09-10T11:32:00,mcc,48.00
2022-09-10T11:33:00,mcc,47.42
2022-09-10T11:34:00,mcc,46.37
2022-09-10T11:35:00,mcc,46.10
2022-09-10T11:36:00,mcc,44.68
2022-09-10T11:37:00,mcc,47.90
2022-09-10T11:38:00,mcc,46.12
2022-09-10T11:39:00,mcc,44.58
2022-09-10T11:40:00,mcc,46.65
2022-09-10T11:41:00,mcc,45.36
2022-09-10T11:42:00,mcc,43.92
2022-09-10T11:43:00,mcc,46.76
2022-09-10T11:44:00,mcc,48.80
2022-09-10T11:45:00,mcc,57.55
2022-09-10T11:46:00,mcc,48.58
2022-09-10T11:47:00,mcc,50.25
2022-09-10T11:48:00,mcc,50.89
2022-09-10T11:49:00,mcc,49.12
2022-09-10T11:50:00,mcc,52.57
2022-09-10T11:51:00,mcc,51.54
2022-09-10T11:52:00,mcc,49.15
2022-09-10T11:53:00,mcc,48.70
2022-09-10T11:54:00,mcc,50.33
2022-09-10T11:55:00,mcc,48.07
2022-09-10T11:56:00,mcc,47.90
2022-09-10T11:57:00,mcc,48.54
2022-09-10T11:58:00,mcc,48.85
2022-09-10T11:59:00,mcc,47.49
2022-09-10T12:00:00,mcc,46.22
2022-09-10T12:01:00,mcc,52.17
2022-09-10T12:02:00,mcc,48.32
2022-09-10T12:03:00,mcc,47.70
2022-09-10T12:04:00,mcc,57.34
2022-09-10T12:05:00,mcc,47.31
2022-09-10T12:06:00,mcc,46.66
2022-09-10T12:07:00,mcc,50.64
2022-09-10T12:08:00,mcc,53.97
2022-09-10T12:09:00,mcc,50.79
2022-09-10T12:10:00,mcc,48.86
2022-09-10T12:11:00,mcc,49.57
2022-09-10T12:12:00,mcc,49.29
2022-09-10T12:13:00,mcc,48.88
2022-09-10T12:14:00,mcc,51.03
2022-09-10T12:15:00,mcc,50.08
2022-09-10T12:16:00,mcc,51.98
2022-09-10T12:17:00,mcc,50.95
2022-09-10T12:18:00,mcc,53.91
2022-09-10T12:19:00,mcc,51.13
2022-09-10T12:20:00,mcc,51.64
2022-09-10T12:21:00,mcc,53.56
2022-09-10T12:22:00,mcc,53.28
2022-09-10T12:23:00,mcc,51.02
2022-09-10T12:24:00,mcc,51.08
2022-09-10T12:25:00,mcc,53.91
2022-09-10T12:26:00,mcc,53.22
2022-09-10T12:27:00,mcc,51.01
2022-09-10T12:28:00,mcc,64.56
2022-09-10T12:29:00,mcc,50.05
2022-09-10T12:30:00,mcc,49.52
2022-09-10T12:31:00,mcc,52.57
2022-09-10T12:32:00,mcc,51.86
2022-09-10T12:33:00,mcc,52.04
2022-09-10T12:34:00,mcc,54.16
2022-09-10T12:35:00,mcc,52.49
2022-09-10T12:36:00,mcc,53.46
2022-09-10T12:37:00,mcc,52.38
2022-09-10T12:38:00,mcc,53.00
2022-09-10T12:39:00,mcc,50.47
2022-09-10T12:40:00,mcc,49.91
2022-09-10T12:41:00,mcc,51.20
2022-09-10T12:42:00,mcc,55.65
2022-09-10T12:43:00,mcc,60.83
2022-09-10T12:44:00,mcc,53.04
2022-09-10T12:45:00,mcc,54.56
2022-09-10T12:46:00,mcc,53.39
2022-09-10T12:47:00,mcc,54.02
2022-09-10T12:48:00,mcc,56.53
2022-09-10T12:49:00,mcc,56.17
2022-09-10T12:50:00,mcc,56.19
2022-09-10T12:51:00,mcc,59.21
2022-09-10T12:52:00,mcc,54.48
2022-09-10T12:53:00,mcc,53.52
2022-09-10T12:54:00,mcc,51.62
2022-09-10T12:55:00,mcc,51.01
2022-09-10T12:56:00,mcc,49.08
2022-09-10T12:57:00,mcc,50.25
2022-09-10T12:58:00,mcc,50.72
2022-09-10T12:59:00,mcc,48.72
2022-09-10T13:00:00,mcc,49.67
2022-09-10T13:01:00,mcc,51.56
2022-09-10T13:02:00,mcc,50.99
2022-09-10T13:03:00,mcc,51.79
2022-09-10T13:04:00,mcc,51.41
2022-09-10T13:05:00,mcc,53.70
2022-09-10T13:06:00,mcc,50.33
2022-09-10T13:07:00,mcc,48.84
2022-09-10T13:08:00,mcc,52.37
2022-09-10T13:09:00,mcc,50.40
2022-09-10T13:10:00,mcc,52.27
2022-09-10T13:11:00,mcc,62.22
2022-09-10T13:12:00,mcc,63.93
2022-09-10T13:13:00,mcc,59.82
2022-09-10T13:14:00,mcc,51.98
2022-09-10T13:15:00,mcc,52.76
2022-09-10T13:16:00,mcc,49.06
2022-09-10T13:17:00,mcc,49.92
2022-09-10T13:18:00,mcc,51.65
2022-09-10T13:19:00,mcc,50.82
2022-09-10T13:20:00,mcc,50.26
2022-09-10T13:21:00,mcc,49.87
2022-09-10T13:22:00,mcc,57.38
2022-09-10T13:23:00,mcc,49.16
2022-09-10T13:24:00,mcc,51.09
2022-09-10T13:25:00,mcc,50.88
2022-09-10T13:26:00,mcc,51.00
2022-09-10T13:27:00,mcc,51.53
2022-09-10T13:28:00,mcc,49.33
2022-09-10T13:29:00,mcc,49.61
2022-09-10T13:30:00,mcc,50.48
2022-09-10T13:31:00,mcc,51.82
2022-09-10T13:32:00,mcc,51.47
2022-09-10T13:33:00,mcc,51.88
2022-09-10T13:34:00,mcc,52.87
2022-09-10T13:35:00,mcc,50.44
2022-09-10T13:36:00,mcc,52.17
2022-09-10T13:37:00,mcc,52.82
2022-09-10T13:38:00,mcc,54.14
2022-09-10T13:39:00,mcc,53.38
2022-09-10T13:40:00,mcc,51.76
2022-09-10T13:41:00,mcc,52.40
2022-09-10T13:42:00,mcc,53.55
2022-09-10T13:43:00,mcc,53.01
2022-09-10T13:44:00,mcc,54.01
2022-09-10T13:45:00,mcc,63.35
2022-09-10T13:46:00,mcc,65.05
2022-09-10T13:47:00,mcc,52.72
2022-09-10T13:48:00,mcc,55.52
2022-09-10T13:49:00,mcc,52.62
2022-09-10T13:50:00,mcc,53.91
2022-09-10T13:51:00,mcc,55.56
2022-09-10T13:52:00,mcc,54.09
2022-09-10T13:53:00,mcc,53.34
2022-09-10T13:54:00,mcc,53.57
2022-09-10T13:55:00,mcc,55.93
2022-09-10T13:56:00,mcc,51.51
2022-09-10T13:57:00,mcc,52.27
2022-09-10T13:58:00,mcc,52.04
2022-09-10T13:59:00,mcc,52.91
2022-09-10T14:00:00,mcc,52.06
2022-09-10T14:01:00,mcc,52.30
2022-09-10T14:02:00,mcc,51.52
2022-09-10T14:03:00,mcc,49.78
2022-09-10T14:04:00,mcc,48.70
2022-09-10T14:05:00,mcc,50.18
2022-09-10T14:06:00,mcc,47.55
2022-09-10T14:07:00,mcc,47.01
2022-09-10T14:08:00,mcc,50.13
2022-09-10T14:09:00,mcc,48.41
2022-09-10T14:10:00,mcc,48.41
2022-09-10T14:11:00,mcc,51.75
2022-09-10T14:12:00,mcc,50.63
2022-09-10T14:13:00,mcc,50.52
2022-09-10T14:14:00,mcc,52.44
2022-09-10T14:15:00,mcc,55.27
2022-09-10T14:16:00,mcc,53.44
2022-09-10T14:17:00,mcc,55.04
2022-09-10T14:18:00,mcc,54.80
2022-09-10T14:19:00,mcc,53.60
2022-09-10T14:20:00,mcc,53.97
2022-09-10T14:21:00,mcc,52.79
2022-09-10T14:22:00,mcc,63.32
2022-09-10T14:23:00,mcc,54.91
2022-09-10T14:24:00,mcc,55.20
2022-09-10T14:25:00,mcc,57.02
2022-09-10T14:26:00,mcc,54.09
2022-09-10T14:27:00,mcc,56.68
2022-09-10T14:28:00,mcc,56.66
2022-09-10T14:29:00,mcc,52.23
2022-09-10T14:30:00,mcc,52.38
2022-09-10T14:31:00,mcc,51.45
2022-09-10T14:32:00,mcc,53.15
2022-09-10T14:33:00,mcc,48.70
2022-09-10T14:34:00,mcc,48.81
2022-09-10T14:35:00,mcc,51.38
2022-09-10T14:36:00,mcc,49.57
2022-09-10T14:37:00,mcc,51.13
2022-09-10T14:38:00,mcc,53.60
2022-09-10T14:39:00,mcc,50.56
2022-09-10T14:40:00,mcc,49.75
2022-09-10T14:41:00,mcc,57.46
2022-09-10T14:42:00,mcc,52.24
2022-09-10T14:43:00,mcc,50.53
2022-09-10T14:44:00,mcc,51.94
2022-09-10T14:45:00,mcc,55.45
2022-09-10T14:46:00,mcc,52.46
2022-09-10T14:47:00,mcc,52.49
2022-09-10T14:48:00,mcc,52.47
2022-09-10T14:49:00,mcc,54.67
2022-09-10T14:50:00,mcc,53.44
2022-09-10T14:51:00,mcc,52.44
2022-09-10T14:52:00,mcc,53.66
2022-09-10T14:53:00,mcc,52.41
2022-09-10T14:54:00,mcc,50.73
2022-09-10T14:55:00,mcc,55.05
2022-09-10T14:56:00,mcc,53.63
2022-09-10T14:57:00,mcc,53.18
2022-09-10T14:58:00,mcc,54.68
2022-09-10T14:59:00,mcc,53.82
2022-09-10T15:00:00,mcc,53.51
2022-09-10T15:01:00,mcc,52.51
2022-09-10T15:02:00,mcc,67.97
2022-09-10T15:03:00,mcc,66.57
2022-09-10T15:04:00,mcc,59.22
2022-09-10T15:05:00,mcc,63.22
2022-09-10T15:06:00,mcc,59.51
2022-09-10T15:07:00,mcc,50.55
2022-09-10T15:08:00,mcc,51.90
2022-09-10T15:09:00,mcc,49.54
2022-09-10T15:10:00,mcc,50.17
2022-09-10T15:11:00,mcc,49.31
2022-09-10T15:12:00,mcc,52.04
2022-09-10T15:13:00,mcc,50.01
2022-09-10T15:14:00,mcc,49.38
2022-09-10T15:15:00,mcc,48.23
2022-09-10T15:16:00,mcc,48.02
2022-09-10T15:17:00,mcc,47.20
2022-09-10T15:18:00,mcc,47.44
2022-09-10T15:19:00,mcc,51.39
2022-09-10T15:20:00,mcc,49.97
2022-09-10T15:21:00,mcc,51.89
2022-09-10T15:22:00,mcc,54.60
2022-09-10T15:23:00,mcc,53.98
2022-09-10T15:24:00,mcc,54.36
2022-09-10T15:25:00,mcc,53.98
2022-09-10T15:26:00,mcc,55.50
2022-09-10T15:27:00,mcc,53.78
2022-09-10T15:28:00,mcc,53.59
2022-09-10T15:29:00,mcc,54.68
2022-09-10T15:30:00,mcc,53.76
2022-09-10T15:31:00,mcc,55.70
2022-09-10T15:32:00,mcc,57.64
2022-09-10T15:33:00,mcc,54.89
2022-09-10T15:34:00,mcc,53.16
2022-09-10T15:35:00,mcc,54.08
2022-09-10T15:36:00,mcc,50.61
2022-09-10T15:37:00,mcc,50.83
2022-09-10T15:38:00,mcc,51.72
2022-09-10T15:39:00,mcc,51.26
2022-09-10T15:40:00,mcc,52.44
2022-09-10T15:41:00,mcc,52.52
2022-09-10T15:42:00,mcc,55.74
2022-09-10T15:43:00,mcc,52.54
2022-09-10T15:44:00,mcc,53.72
2022-09-10T15:45:00,mcc,55.02
2022-09-10T15:46:00,mcc,52.52
2022-09-10T15:47:00,mcc,52.90
2022-09-10T15:48:00,mcc,58.05
2022-09-10T15:49:00,mcc,59.49
2022-09-10T15:50:00,mcc,56.34
2022-09-10T15:51:00,mcc,55.04
2022-09-10T15:52:00,mcc,73.22
2022-09-10T15:53:00,mcc,56.00
2022-09-10T15:54:00,mcc,57.65
2022-09-10T15:55:00,mcc,56.56
2022-09-10T15:56:00,mcc,57.95
2022-09-10T15:57:00,mcc,61.00
2022-09-10T15:58:00,mcc,59.53
2022-09-10T15:59:00,mcc,69.67
2022-09-10T16:00:00,mcc,60.56
2022-09-10T16:01:00,mcc,64.23
2022-09-10T16:02:00,mcc,67.15
2022-09-10T16:03:00,mcc,63.50
2022-09-10T16:04:00,mcc,60.35
2022-09-10T16:05:00,mcc,75.20
2022-09-10T16:06:00,mcc,65.36
2022-09-10T16:07:00,mcc,81.48
2022-09-10T16:08:00,mcc,65.39
2022-09-10T16:09:00,mcc,72.40
2022-09-10T16:10:00,mcc,69.62
2022-09-10T16:11:00,mcc,71.73
2022-09-10T16:12:00,mcc,81.22
2022-09-10T16:13:00,mcc,72.55
2022-09-10T16:14:00,mcc,71.53
2022-09-10T16:15:00,mcc,76.82
2022-09-10T16:16:00,mcc,74.87
2022-09-10T16:17:00,mcc,74.98
2022-09-10T16:18:00,mcc,73.55
2022-09-10T16:19:00,mcc,85.52
2022-09-10T16:20:00,mcc,76.14
2022-09-10T16:21:00,mcc,73.18
2022-09-10T16:22:00,mcc,73.66
2022-09-10T16:23:00,mcc,64.51
2022-09-10T16:24:00,mcc,64.51
2022-09-10T16:25:00,mcc,68.43
2022-09-10T16:26:00,mcc,83.65
2022-09-10T16:27:00,mcc,70.94
2022-09-10T16:28:00,mcc,69.60
2022-09-10T16:29:00,mcc,70.90
2022-09-10T16:30:00,mcc,69.25
2022-09-10T16:31:00,mcc,67.87
2022-09-10T16:32:00,mcc,72.99
2022-09-10T16:33:00,mcc,72.66
2022-09-10T16:34:00,mcc,71.52
2022-09-10T16:35:00,mcc,72.42
2022-09-10T16:36:00,mcc,80.13
2022-09-10T16:37:00,mcc,71.27
2022-09-10T16:38:00,mcc,78.24
2022-09-10T16:39:00,mcc,70.33
2022-09-10T16:40:00,mcc,73.95
2022-09-10T16:41:00,mcc,75.32
2022-09-10T16:42:00,mcc,76.47
2022-09-10T16:43:00,mcc,72.28
2022-09-10T16:44:00,mcc,75.82
2022-09-10T16:45:00,mcc,68.71
2022-09-10T16:46:00,mcc,82.83
2022-09-10T16:47:00,mcc,67.28
2022-09-10T16:48:00,mcc,66.47
2022-09-10T16:49:00,mcc,68.90
2022-09-10T16:50:00,mcc,65.42
2022-09-10T16:51:00,mcc,65.41
2022-09-10T16:52:00,mcc,66.80
2022-09-10T16:53:00,mcc,69.36
2022-09-10T16:54:00,mcc,68.69
2022-09-10T16:55:00,mcc,68.70
2022-09-10T16:56:00,mcc,74.47
2022-09-10T16:57:00,mcc,70.92
2022-09-10T16:58:00,mcc,64.48
2022-09-10T16:59:00,mcc,82.00
2022-09-10T17:00:00,mcc,64.74
2022-09-10T17:01:00,mcc,65.67
2022-09-10T17:02:00,mcc,66.22
2022-09-10T17:03:00,mcc,68.80
2022-09-10T17:04:00,mcc,77.65
2022-09-10T17:05:00,mcc,68.84
2022-09-10T17:06:00,mcc,70.83
2022-09-10T17:07:00,mcc,84.80
2022-09-10T17:08:00,mcc,67.72
2022-09-10T17:09:00,mcc,72.42
2022-09-10T17:10:00,mcc,77.59
2022-09-10T17:11:00,mcc,78.62
2022-09-10T17:12:00,mcc,79.36
2022-09-10T17:13:00,mcc,68.83
2022-09-10T17:14:00,mcc,65.68
2022-09-10T17:15:00,mcc,65.00
2022-09-10T17:16:00,mcc,74.85
2022-09-10T17:17:00,mcc,68.00
2022-09-10T17:18:00,mcc,65.99
2022-09-10T17:19:00,mcc,68.05
2022-09-10T17:20:00,mcc,66.30
2022-09-10T17:21:00,mcc,66.34
2022-09-10T17:22:00,mcc,66.40
2022-09-10T17:23:00,mcc,71.03
2022-09-10T17:24:00,mcc,71.01
2022-09-10T17:25:00,mcc,63.98
2022-09-10T17:26:00,mcc,67.06
2022-09-10T17:27:00,mcc,65.43
2022-09-10T17:28:00,mcc,68.04
2022-09-10T17:29:00,mcc,71.09
2022-09-10T17:30:00,mcc,69.36
2022-09-10T17:31:00,mcc,69.26
2022-09-10T17:32:00,mcc,67.93
2022-09-10T17:33:00,mcc,83.69
2022-09-10T17:34:00,mcc,69.62
2022-09-10T17:35:00,mcc,78.15
2022-09-10T17:36:00,mcc,85.61
2022-09-10T17:37:00,mcc,70.23
2022-09-10T17:38:00,mcc,68.81
2022-09-10T17:39:00,mcc,72.42
2022-09-10T17:40:00,mcc,68.41
2022-09-10T17:41:00,mcc,78.98
2022-09-10T17:42:00,mcc,79.86
2022-09-10T17:43:00,mcc,79.32
2022-09-10T17:44:00,mcc,70.85
2022-09-10T17:45:00,mcc,66.86
2022-09-10T17:46:00,mcc,70.49
2022-09-10T17:47:00,mcc,67.09
2022-09-10T17:48:00,mcc,74.44
2022-09-10T17:49:00,mcc,79.31
2022-09-10T17:50:00,mcc,74.15
2022-09-10T17:51:00,mcc,67.18
2022-09-10T17:52:00,mcc,64.96
2022-09-10T17:53:00,mcc,67.48
2022-09-10T17:54:00,mcc,75.57
2022-09-10T17:55:00,mcc,68.00
2022-09-10T17:56:00,mcc,67.51
2022-09-10T17:57:00,mcc,64.25
2022-09-10T17:58:00,mcc,66.54
2022-09-10T17:59:00,mcc,67.02
2022-09-10T18:00:00,mcc,66.06
2022-09-10T18:01:00,mcc,65.25
2022-09-10T18:02:00,mcc,68.71
2022-09-10T18:03:00,mcc,66.83
2022-09-10T18:04:00,mcc,65.89
2022-09-10T18:05:00,mcc,80.76
2022-09-10T18:06:00,mcc,85.83
2022-09-10T18:07:00,mcc,68.45
2022-09-10T18:08:00,mcc,65.67
2022-09-10T18:09:00,mcc,67.65
2022-09-10T18:10:00,mcc,65.37
2022-09-10T18:11:00,mcc,64.44
2022-09-10T18:12:00,mcc,65.97
2022-09-10T18:13:00,mcc,66.79
2022-09-10T18:14:00,mcc,69.09
2022-09-10T18:15:00,mcc,68.44
2022-09-10T18:16:00,mcc,66.62
2022-09-10T18:17:00,mcc,66.98
2022-09-10T18:18:00,mcc,69.46
2022-09-10T18:19:00,mcc,72.46
2022-09-10T18:20:00,mcc,78.51
2022-09-10T18:21:00,mcc,76.33
2022-09-10T18:22:00,mcc,69.55
2022-09-10T18:23:00,mcc,70.77
2022-09-10T18:24:00,mcc,67.60
2022-09-10T18:25:00,mcc,68.87
2022-09-10T18:26:00,mcc,70.35
2022-09-10T18:27:00,mcc,65.79
2022-09-10T18:28:00,mcc,64.55
2022-09-10T18:29:00,mcc,64.41
2022-09-10T18:30:00,mcc,66.45
2022-09-10T18:31:00,mcc,66.01
2022-09-10T18:32:00,mcc,65.57
2022-09-10T18:33:00,mcc,69.91
2022-09-10T18:34:00,mcc,68.28
2022-09-10T18:35:00,mcc,63.96
2022-09-10T18:36:00,mcc,67.19
2022-09-10T18:37:00,mcc,64.61
2022-09-10T18:38:00,mcc,73.83
2022-09-10T18:39:00,mcc,67.33
2022-09-10T18:40:00,mcc,67.72
2022-09-10T18:41:00,mcc,68.02
2022-09-10T18:42:00,mcc,67.84
2022-09-10T18:43:00,mcc,85.62
2022-09-10T18:44:00,mcc,69.54
2022-09-10T18:45:00,mcc,69.20
2022-09-10T18:46:00,mcc,70.36
2022-09-10T18:47:00,mcc,67.31
2022-09-10T18:48:00,mcc,66.20
2022-09-10T18:49:00,mcc,67.10
2022-09-10T18:50:00,mcc,67.79
2022-09-10T18:51:00,mcc,81.55
2022-09-10T18:52:00,mcc,73.43
2022-09-10T18:53:00,mcc,67.54
2022-09-10T18:54:00,mcc,65.65
2022-09-10T18:55:00,mcc,71.04
2022-09-10T18:56:00,mcc,87.37
2022-09-10T18:57:00,mcc,62.23
2022-09-10T18:58:00,mcc,64.72
2022-09-10T18:59:00,mcc,63.12
2022-09-10T19:00:00,mcc,65.71
2022-09-10T19:01:00,mcc,74.57
2022-09-10T19:02:00,mcc,65.50
2022-09-10T19:03:00,mcc,64.18
2022-09-10T19:04:00,mcc,62.92
2022-09-10T19:05:00,mcc,63.24
2022-09-10T19:06:00,mcc,63.64
2022-09-10T19:07:00,mcc,64.76
2022-09-10T19:08:00,mcc,67.49
2022-09-10T19:09:00,mcc,70.00
2022-09-10T19:10:00,mcc,73.84
2022-09-10T19:11:00,mcc,72.65
2022-09-10T19:12:00,mcc,79.98
2022-09-10T19:13:00,mcc,80.16
2022-09-10T19:14:00,mcc,87.44
2022-09-10T19:15:00,mcc,67.99
2022-09-10T19:16:00,mcc,68.46
2022-09-10T19:17:00,mcc,71.06
2022-09-10T19:18:00,mcc,71.20
2022-09-10T19:19:00,mcc,69.51
2022-09-10T19:20:00,mcc,70.98
2022-09-10T19:21:00,mcc,69.64
2022-09-10T19:22:00,mcc,69.82
2022-09-10T19:23:00,mcc,71.05
2022-09-10T19:24:00,mcc,69.89
2022-09-10T19:25:00,mcc,68.79
2022-09-10T19:26:00,mcc,71.03
2022-09-10T19:27:00,mcc,68.71
2022-09-10T19:28:00,mcc,67.16
2022-09-10T19:29:00,mcc,74.11
2022-09-10T19:30:00,mcc,84.96
2022-09-10T19:31:00,mcc,67.73
2022-09-10T19:32:00,mcc,68.28
2022-09-10T19:33:00,mcc,68.77
2022-09-10T19:34:00,mcc,68.78
2022-09-10T19:35:00,mcc,69.09
2022-09-10T19:36:00,mcc,69.72
2022-09-10T19:37:00,mcc,71.23
2022-09-10T19:38:00,mcc,72.09
2022-09-10T19:39:00,mcc,68.25
2022-09-10T19:40:00,mcc,72.24
2022-09-10T19:41:00,mcc,71.52
2022-09-10T19:42:00,mcc,70.64
2022-09-10T19:43:00,mcc,69.37
2022-09-10T19:44:00,mcc,70.74
2022-09-10T19:45:00,mcc,70.37
2022-09-10T19:46:00,mcc,76.94
2022-09-10T19:47:00,mcc,79.31
2022-09-10T19:48:00,mcc,70.49
2022-09-10T19:49:00,mcc,68.60
2022-09-10T19:50:00,mcc,79.56
2022-09-10T19:51:00,mcc,71.91
2022-09-10T19:52:00,mcc,70.82
2022-09-10T19:53:00,mcc,84.59
2022-09-10T19:54:00,mcc,67.80
2022-09-10T19:55:00,mcc,68.70
2022-09-10T19:56:00,mcc,66.50
2022-09-10T19:57:00,mcc,67.00
2022-09-10T19:58:00,mcc,66.00
2022-09-10T19:59:00,mcc,66.39
2022-09-10T20:00:00,mcc,70.55
2022-09-10T20:01:00,mcc,79.32
2022-09-10T20:02:00,mcc,79.01
2022-09-10T20:03:00,mcc,80.18
2022-09-10T20:04:00,mcc,76.96
2022-09-10T20:05:00,mcc,79.27
2022-09-10T20:06:00,mcc,76.46
2022-09-10T20:07:00,mcc,80.97
2022-09-10T20:08:00,mcc,78.43
2022-09-10T20:09:00,mcc,91.09
2022-09-10T20:10:00,mcc,83.61
2022-09-10T20:11:00,mcc,75.46
2022-09-10T20:12:00,mcc,76.13
2022-09-10T20:13:00,mcc,74.13
2022-09-10T20:14:00,mcc,76.17
2022-09-10T20:15:00,mcc,66.18
2022-09-10T20:16:00,mcc,76.05
2022-09-10T20:17:00,mcc,78.48
2022-09-10T20:18:00,mcc,77.30
2022-09-10T20:19:00,mcc,76.19
2022-09-10T20:20:00,mcc,75.80
2022-09-10T20:21:00,mcc,76.35
2022-09-10T20:22:00,mcc,76.33
2022-09-10T20:23:00,mcc,68.32
2022-09-10T20:24:00,mcc,68.96
2022-09-10T20:25:00,mcc,74.70
2022-09-10T20:26:00,mcc,66.16
2022-09-10T20:27:00,mcc,66.36
2022-09-10T20:28:00,mcc,80.97
2022-09-10T20:29:00,mcc,65.78
2022-09-10T20:30:00,mcc,79.15
2022-09-10T20:31:00,mcc,70.06
2022-09-10T20:32:00,mcc,84.90
2022-09-10T20:33:00,mcc,70.53
2022-09-10T20:34:00,mcc,78.20
2022-09-10T20:35:00,mcc,76.19
2022-09-10T20:36:00,mcc,75.06
2022-09-10T20:37:00,mcc,76.67
2022-09-10T20:38:00,mcc,81.57
2022-09-10T20:39:00,mcc,70.30
2022-09-10T20:40:00,mcc,70.74
2022-09-10T20:41:00,mcc,77.51
2022-09-10T20:42:00,mcc,67.22
2022-09-10T20:43:00,mcc,67.83
2022-09-10T20:44:00,mcc,70.48
2022-09-10T20:45:00,mcc,68.73
2022-09-10T20:46:00,mcc,73.43
2022-09-10T20:47:00,mcc,88.16
2022-09-10T20:48:00,mcc,70.19
2022-09-10T20:49:00,mcc,71.69
2022-09-10T20:50:00,mcc,69.87
2022-09-10T20:51:00,mcc,75.92
2022-09-10T20:52:00,mcc,71.22
2022-09-10T20:53:00,mcc,70.02
2022-09-10T20:54:00,mcc,69.88
2022-09-10T20:55:00,mcc,63.26
2022-09-10T20:56:00,mcc,67.12
2022-09-10T20:57:00,mcc,70.13
2022-09-10T20:58:00,mcc,89.71
2022-09-10T20:59:00,mcc,67.12
2022-09-10T21:00:00,mcc,68.71
2022-09-10T21:01:00,mcc,70.07
2022-09-10T21:02:00,mcc,68.31
2022-09-10T21:03:00,mcc,69.52
2022-09-10T21:04:00,mcc,70.50
2022-09-10T21:05:00,mcc,83.24
2022-09-10T21:06:00,mcc,66.69
2022-09-10T21:07:00,mcc,74.91
2022-09-10T21:08:00,mcc,68.08
2022-09-10T21:09:00,mcc,77.27
2022-09-10T21:10:00,mcc,68.44
2022-09-10T21:11:00,mcc,84.60
2022-09-10T21:12:00,mcc,66.77
2022-09-10T21:13:00,mcc,67.84
2022-09-10T21:14:00,mcc,72.13
2022-09-10T21:15:00,mcc,75.61
2022-09-10T21:16:00,mcc,70.09
2022-09-10T21:17:00,mcc,68.85
2022-09-10T21:18:00,mcc,69.68
2022-09-10T21:19:00,mcc,72.87
2022-09-10T21:20:00,mcc,70.97
2022-09-10T21:21:00,mcc,80.81
2022-09-10T21:22:00,mcc,79.59
2022-09-10T21:23:00,mcc,79.27
2022-09-10T21:24:00,mcc,78.03
2022-09-10T21:25:00,mcc,77.13
2022-09-10T21:26:00,mcc,85.32
2022-09-10T21:27:00,mcc,71.33
2022-09-10T21:28:00,mcc,71.40
2022-09-10T21:29:00,mcc,71.15
2022-09-10T21:30:00,mcc,71.39
2022-09-10T21:31:00,mcc,70.71
2022-09-10T21:32:00,mcc,80.13
2022-09-10T21:33:00,mcc,70.96
2022-09-10T21:34:00,mcc,75.01
2022-09-10T21:35:00,mcc,69.85
2022-09-10T21:36:00,mcc,82.08
2022-09-10T21:37:00,mcc,72.76
2022-09-10T21:38:00,mcc,67.46
2022-09-10T21:39:00,mcc,68.65
2022-09-10T21:40:00,mcc,69.82
2022-09-10T21:41:00,mcc,69.28
2022-09-10T21:42:00,mcc,70.16
2022-09-10T21:43:00,mcc,77.90
2022-09-10T21:44:00,mcc,72.20
2022-09-10T21:45:00,mcc,78.38
2022-09-10T21:46:00,mcc,66.19
2022-09-10T21:47:00,mcc,71.29
2022-09-10T21:48:00,mcc,70.85
2022-09-10T21:49:00,mcc,75.06
2022-09-10T21:50:00,mcc,70.65
2022-09-10T21:51:00,mcc,72.75
2022-09-10T21:52:00,mcc,85.65
2022-09-10T21:53:00,mcc,70.25
2022-09-10T21:54:00,mcc,71.77
2022-09-10T21:55:00,mcc,77.16
2022-09-10T21:56:00,mcc,73.74
2022-09-10T21:57:00,mcc,71.04
2022-09-10T21:58:00,mcc,72.17
2022-09-10T21:59:00,mcc,72.09
2022-09-10T22:00:00,mcc,78.59
2022-09-10T22:01:00,mcc,74.44
2022-09-10T22:02:00,mcc,71.53
2022-09-10T22:03:00,mcc,70.30
2022-09-10T22:04:00,mcc,74.01
2022-09-10T22:05:00,mcc,78.90
2022-09-10T22:06:00,mcc,94.47
2022-09-10T22:07:00,mcc,72.81
2022-09-10T22:08:00,mcc,72.18
2022-09-10T22:09:00,mcc,73.79
2022-09-10T22:10:00,mcc,72.72
2022-09-10T22:11:00,mcc,68.98
