#datetime,building,power
2022-11-28T11:06:00,rvs,44.98
2022-11-28T11:07:00,rvs,28.62
2022-11-28T11:08:00,rvs,31.67
2022-11-28T11:09:00,rvs,34.72
2022-11-28T11:10:00,rvs,35.87
2022-11-28T11:11:00,rvs,37.18
2022-11-28T11:12:00,rvs,44.75
2022-11-28T11:13:00,rvs,45.17
2022-11-28T11:14:00,rvs,28.70
2022-11-28T11:15:00,rvs,39.57
2022-11-28T11:16:00,rvs,51.43
2022-11-28T11:17:00,rvs,41.39
2022-11-28T11:18:00,rvs,43.13
2022-11-28T11:19:00,rvs,39.58
2022-11-28T11:20:00,rvs,35.89
2022-11-28T11:21:00,rvs,40.10
2022-11-28T11:22:00,rvs,34.92
2022-11-28T11:23:00,rvs,37.50
2022-11-28T11:24:00,rvs,32.27
2022-11-28T11:25:00,rvs,31.57
2022-11-28T11:26:00,rvs,32.12
2022-11-28T11:27:00,rvs,29.08
2022-11-28T11:28:00,rvs,23.45
2022-11-28T11:29:00,rvs,23.48
2022-11-28T11:30:00,rvs,20.61
2022-11-28T11:31:00,rvs,20.98
2022-11-28T11:32:00,rvs,21.65
2022-11-28T11:33:00,rvs,33.29
2022-11-28T11:34:00,rvs,38.27
2022-11-28T11:35:00,rvs,53.25
2022-11-28T11:36:00,rvs,72.11
2022-11-28T11:37:00,rvs,55.18
2022-11-28T11:38:00,rvs,53.18
2022-11-28T11:39:00,rvs,62.64
2022-11-28T11:40:00,rvs,45.36
2022-11-28T11:41:00,rvs,46.73
2022-11-28T11:42:00,rvs,48.61
2022-11-28T11:43:00,rvs,51.13
2022-11-28T11:44:00,rvs,26.79
2022-11-28T11:45:00,rvs,25.96
2022-11-28T11:46:00,rvs,21.80
2022-11-28T11:47:00,rvs,24.33
2022-11-28T11:48:00,rvs,32.20
2022-11-28T11:49:00,rvs,31.76
2022-11-28T11:50:00,rvs,33.73
2022-11-28T11:51:00,rvs,35.24
2022-11-28T11:52:00,rvs,34.76
2022-11-28T11:53:00,rvs,48.79
2022-11-28T11:54:00,rvs,54.84
2022-11-28T11:55:00,rvs,47.94
2022-11-28T11:56:00,rvs,44.79
2022-11-28T11:57:00,rvs,30.51
2022-11-28T11:58:00,rvs,32.69
2022-11-28T11:59:00,rvs,35.83
2022-11-28T12:00:00,rvs,37.44
2022-11-28T12:01:00,rvs,37.66
2022-11-28T12:02:00,rvs,38.23
2022-11-28T12:03:00,rvs,34.75
2022-11-28T12:04:00,rvs,51.78
2022-11-28T12:05:00,rvs,53.03
2022-11-28T12:06:00,rvs,52.58
2022-11-28T12:07:00,rvs,55.84
2022-11-28T12:08:00,rvs,36.99
2022-11-28T12:09:00,rvs,34.16
2022-11-28T12:10:00,rvs,34.20
2022-11-28T12:11:00,rvs,36.30
2022-11-28T12:12:00,rvs,34.41
2022-11-28T12:13:00,rvs,31.84
2022-11-28T12:14:00,rvs,27.90
2022-11-28T12:15:00,rvs,28.12
2022-11-28T12:16:00,rvs,29.43
2022-11-28T12:17:00,rvs,29.82
2022-11-28T12:18:00,rvs,29.50
2022-11-28T12:19:00,rvs,28.42
2022-11-28T12:20:00,rvs,28.89
2022-11-28T12:21:00,rvs,30.22
2022-11-28T12:22:00,rvs,29.99
2022-11-28T12:23:00,rvs,29.87
2022-11-28T12:24:00,rvs,29.70
2022-11-28T12:25:00,rvs,29.70
2022-11-28T12:26:00,rvs,17.76
2022-11-28T12:27:00,rvs,20.67
2022-11-28T12:28:00,rvs,35.83
2022-11-28T12:29:00,rvs,35.55
2022-11-28T12:30:00,rvs,36.76
2022-11-28T12:31:00,rvs,38.55
2022-11-28T12:32:00,rvs,15.91
2022-11-28T12:33:00,rvs,17.14
2022-11-28T12:34:00,rvs,18.82
2022-11-28T12:35:00,rvs,22.05
2022-11-28T12:36:00,rvs,24.83
2022-11-28T12:37:00,rvs,22.74
2022-11-28T12:38:00,rvs,14.57
2022-11-28T12:39:00,rvs,14.68
2022-11-28T12:40:00,rvs,15.26
2022-11-28T12:41:00,rvs,15.74
2022-11-28T12:42:00,rvs,15.69
2022-11-28T12:43:00,rvs,15.20
2022-11-28T12:44:00,rvs,15.11
2022-11-28T12:45:00,rvs,14.99
2022-11-28T12:46:00,rvs,9.18
2022-11-28T12:47:00,rvs,23.54
2022-11-28T12:48:00,rvs,26.41
2022-11-28T12:49:00,rvs,27.43
2022-11-28T12:50:00,rvs,28.58
2022-11-28T12:51:00,rvs,28.32
2022-11-28T12:52:00,rvs,20.02
2022-11-28T12:53:00,rvs,33.42
2022-11-28T12:54:00,rvs,29.73
2022-11-28T12:55:00,rvs,32.77
2022-11-28T12:56:00,rvs,27.93
2022-11-28T12:57:00,rvs,25.08
2022-11-28T12:58:00,rvs,24.03
2022-11-28T12:59:00,rvs,24.52
2022-11-28T13:00:00,rvs,18.96
2022-11-28T13:01:00,rvs,19.83
2022-11-28T13:02:00,rvs,14.56
2022-11-28T13:03:00,rvs,13.85
2022-11-28T13:04:00,rvs,14.21
2022-11-28T13:05:00,rvs,17.36
2022-11-28T13:06:00,rvs,17.45
2022-11-28T13:07:00,rvs,16.73
2022-11-28T13:08:00,rvs,18.30
2022-11-28T13:09:00,rvs,22.18
2022-11-28T13:10:00,rvs,29.85
2022-11-28T13:11:00,rvs,27.35
2022-11-28T13:12:00,rvs,38.17
2022-11-28T13:13:00,rvs,37.62
2022-11-28T13:14:00,rvs,34.86
2022-11-28T13:15:00,rvs,33.90
2022-11-28T13:16:00,rvs,24.07
2022-11-28T13:17:00,rvs,21.82
2022-11-28T13:18:00,rvs,26.45
2022-11-28T13:19:00,rvs,27.82
2022-11-28T13:20:00,rvs,29.84
2022-11-28T13:21:00,rvs,28.91
2022-11-28T13:22:00,rvs,31.27
2022-11-28T13:23:00,rvs,24.00
2022-11-28T13:24:00,rvs,23.17
2022-11-28T13:25:00,rvs,25.72
2022-11-28T13:26:00,rvs,28.13
2022-11-28T13:27:00,rvs,31.89
2022-11-28T13:28:00,rvs,34.03
2022-11-28T13:29:00,rvs,36.79
2022-11-28T13:30:00,rvs,37.53
2022-11-28T13:31:00,rvs,37.72
2022-11-28T13:32:00,rvs,38.95
2022-11-28T13:33:00,rvs,40.06
2022-11-28T13:34:00,rvs,34.04
2022-11-28T13:35:00,rvs,37.77
2022-11-28T13:36:00,rvs,37.33
2022-11-28T13:37:00,rvs,38.55
2022-11-28T13:38:00,rvs,32.36
2022-11-28T13:39:00,rvs,27.91
2022-11-28T13:40:00,rvs,28.65
2022-11-28T13:41:00,rvs,29.13
2022-11-28T13:42:00,rvs,22.56
2022-11-28T13:43:00,rvs,21.32
2022-11-28T13:44:00,rvs,22.63
2022-11-28T13:45:00,rvs,13.86
2022-11-28T13:46:00,rvs,13.59
2022-11-28T13:47:00,rvs,20.34
2022-11-28T13:48:00,rvs,12.89
2022-11-28T13:49:00,rvs,16.58
2022-11-28T13:50:00,rvs,21.68
2022-11-28T13:51:00,rvs,24.35
2022-11-28T13:52:00,rvs,30.25
2022-11-28T13:53:00,rvs,36.73
2022-11-28T13:54:00,rvs,36.11
2022-11-28T13:55:00,rvs,36.03
2022-11-28T13:56:00,rvs,27.05
2022-11-28T13:57:00,rvs,26.67
2022-11-28T13:58:00,rvs,27.26
2022-11-28T13:59:00,rvs,27.33
2022-11-28T14:00:00,rvs,22.66
2022-11-28T14:01:00,rvs,20.63
2022-11-28T14:02:00,rvs,21.38
2022-11-28T14:03:00,rvs,21.94
2022-11-28T14:04:00,rvs,22.71
2022-11-28T14:05:00,rvs,25.77
2022-11-28T14:06:00,rvs,25.12
2022-11-28T14:07:00,rvs,28.10
2022-11-28T14:08:00,rvs,37.96
2022-11-28T14:09:00,rvs,32.07
2022-11-28T14:10:00,rvs,33.65
2022-11-28T14:11:00,rvs,34.04
2022-11-28T14:12:00,rvs,30.31
2022-11-28T14:13:00,rvs,29.41
2022-11-28T14:14:00,rvs,18.61
2022-11-28T14:15:00,rvs,17.87
2022-11-28T14:16:00,rvs,22.44
2022-11-28T14:17:00,rvs,23.10
2022-11-28T14:18:00,rvs,22.71
2022-11-28T14:19:00,rvs,14.53
2022-11-28T14:20:00,rvs,18.40
2022-11-28T14:21:00,rvs,18.39
2022-11-28T14:22:00,rvs,18.47
2022-11-28T14:23:00,rvs,14.32
2022-11-28T14:24:00,rvs,14.77
2022-11-28T14:25:00,rvs,22.05
2022-11-28T14:26:00,rvs,29.91
2022-11-28T14:27:00,rvs,19.84
2022-11-28T14:28:00,rvs,21.44
2022-11-28T14:29:00,rvs,23.39
2022-11-28T14:30:00,rvs,22.28
2022-11-28T14:31:00,rvs,29.08
2022-11-28T14:32:00,rvs,18.52
2022-11-28T14:33:00,rvs,19.05
2022-11-28T14:34:00,rvs,26.62
2022-11-28T14:35:00,rvs,23.38
2022-11-28T14:36:00,rvs,19.27
2022-11-28T14:37:00,rvs,14.84
2022-11-28T14:38:00,rvs,24.29
2022-11-28T14:39:00,rvs,22.21
2022-11-28T14:40:00,rvs,18.33
2022-11-28T14:41:00,rvs,17.86
2022-11-28T14:42:00,rvs,23.00
2022-11-28T14:43:00,rvs,34.52
2022-11-28T14:44:00,rvs,33.12
2022-11-28T14:45:00,rvs,33.48
2022-11-28T14:46:00,rvs,30.77
2022-11-28T14:47:00,rvs,30.65
2022-11-28T14:48:00,rvs,23.25
2022-11-28T14:49:00,rvs,19.48
2022-11-28T14:50:00,rvs,23.07
2022-11-28T14:51:00,rvs,26.68
2022-11-28T14:52:00,rvs,20.01
2022-11-28T14:53:00,rvs,14.29
2022-11-28T14:54:00,rvs,19.42
2022-11-28T14:55:00,rvs,17.78
2022-11-28T14:56:00,rvs,22.40
2022-11-28T14:57:00,rvs,22.42
2022-11-28T14:58:00,rvs,21.80
2022-11-28T14:59:00,rvs,23.89
2022-11-28T15:00:00,rvs,23.59
2022-11-28T15:01:00,rvs,25.11
2022-11-28T15:02:00,rvs,23.00
2022-11-28T15:03:00,rvs,22.57
2022-11-28T15:04:00,rvs,21.16
2022-11-28T15:05:00,rvs,20.84
2022-11-28T15:06:00,rvs,15.38
2022-11-28T15:07:00,rvs,15.05
2022-11-28T15:08:00,rvs,16.12
2022-11-28T15:09:00,rvs,19.56
2022-11-28T15:10:00,rvs,22.31
2022-11-28T15:11:00,rvs,25.66
2022-11-28T15:12:00,rvs,18.01
2022-11-28T15:13:00,rvs,20.05
2022-11-28T15:14:00,rvs,20.48
2022-11-28T15:15:00,rvs,21.07
2022-11-28T15:16:00,rvs,21.37
2022-11-28T15:17:00,rvs,18.95
2022-11-28T15:18:00,rvs,39.30
2022-11-28T15:19:00,rvs,52.44
2022-11-28T15:20:00,rvs,43.53
2022-11-28T15:21:00,rvs,47.02
2022-11-28T15:22:00,rvs,22.78
2022-11-28T15:23:00,rvs,25.06
2022-11-28T15:24:00,rvs,25.52
2022-11-28T15:25:00,rvs,28.55
2022-11-28T15:26:00,rvs,29.23
2022-11-28T15:27:00,rvs,28.57
2022-11-28T15:28:00,rvs,42.46
2022-11-28T15:29:00,rvs,50.19
2022-11-28T15:30:00,rvs,49.77
2022-11-28T15:31:00,rvs,50.38
2022-11-28T15:32:00,rvs,32.77
2022-11-28T15:33:00,rvs,23.62
2022-11-28T15:34:00,rvs,26.45
2022-11-28T15:35:00,rvs,32.33
2022-11-28T15:36:00,rvs,24.84
2022-11-28T15:37:00,rvs,46.81
2022-11-28T15:38:00,rvs,37.68
2022-11-28T15:39:00,rvs,44.87
2022-11-28T15:40:00,rvs,33.53
2022-11-28T15:41:00,rvs,49.78
2022-11-28T15:42:00,rvs,52.34
2022-11-28T15:43:00,rvs,52.10
2022-11-28T15:44:00,rvs,52.41
2022-11-28T15:45:00,rvs,39.86
2022-11-28T15:46:00,rvs,27.30
2022-11-28T15:47:00,rvs,28.45
2022-11-28T15:48:00,rvs,28.55
2022-11-28T15:49:00,rvs,21.36
2022-11-28T15:50:00,rvs,15.62
2022-11-28T15:51:00,rvs,15.68
2022-11-28T15:52:00,rvs,18.45
2022-11-28T15:53:00,rvs,25.87
2022-11-28T15:54:00,rvs,19.95
2022-11-28T15:55:00,rvs,22.06
2022-11-28T15:56:00,rvs,32.60
2022-11-28T15:57:00,rvs,28.24
2022-11-28T15:58:00,rvs,26.65
2022-11-28T15:59:00,rvs,30.30
2022-11-28T16:00:00,rvs,35.45
2022-11-28T16:01:00,rvs,34.21
2022-11-28T16:02:00,rvs,33.71
2022-11-28T16:03:00,rvs,39.47
2022-11-28T16:04:00,rvs,31.49
2022-11-28T16:05:00,rvs,33.94
2022-11-28T16:06:00,rvs,32.30
2022-11-28T16:07:00,rvs,34.77
2022-11-28T16:08:00,rvs,33.28
2022-11-28T16:09:00,rvs,36.02
2022-11-28T16:10:00,rvs,42.62
2022-11-28T16:11:00,rvs,43.57
2022-11-28T16:12:00,rvs,46.17
2022-11-28T16:13:00,rvs,41.93
2022-11-28T16:14:00,rvs,29.05
2022-11-28T16:15:00,rvs,30.83
2022-11-28T16:16:00,rvs,31.38
2022-11-28T16:17:00,rvs,37.66
2022-11-28T16:18:00,rvs,43.02
2022-11-28T16:19:00,rvs,28.25
2022-11-28T16:20:00,rvs,31.97
2022-11-28T16:21:00,rvs,34.24
2022-11-28T16:22:00,rvs,44.47
2022-11-28T16:23:00,rvs,29.06
2022-11-28T16:24:00,rvs,29.23
2022-11-28T16:25:00,rvs,26.61
2022-11-28T16:26:00,rvs,28.02
2022-11-28T16:27:00,rvs,28.07
2022-11-28T16:28:00,rvs,32.40
2022-11-28T16:29:00,rvs,30.28
2022-11-28T16:30:00,rvs,28.59
2022-11-28T16:31:00,rvs,43.69
2022-11-28T16:32:00,rvs,44.79
2022-11-28T16:33:00,rvs,51.46
2022-11-28T16:34:00,rvs,51.56
2022-11-28T16:35:00,rvs,48.89
2022-11-28T16:36:00,rvs,47.81
2022-11-28T16:37:00,rvs,33.48
2022-11-28T16:38:00,rvs,31.00
2022-11-28T16:39:00,rvs,32.04
2022-11-28T16:40:00,rvs,30.94
2022-11-28T16:41:00,rvs,28.34
2022-11-28T16:42:00,rvs,29.28
2022-11-28T16:43:00,rvs,30.81
2022-11-28T16:44:00,rvs,43.37
2022-11-28T16:45:00,rvs,42.46
2022-11-28T16:46:00,rvs,46.34
2022-11-28T16:47:00,rvs,36.28
2022-11-28T16:48:00,rvs,24.08
2022-11-28T16:49:00,rvs,25.85
2022-11-28T16:50:00,rvs,33.29
2022-11-28T16:51:00,rvs,28.11
2022-11-28T16:52:00,rvs,30.53
2022-11-28T16:53:00,rvs,32.01
2022-11-28T16:54:00,rvs,32.18
2022-11-28T16:55:00,rvs,34.36
2022-11-28T16:56:00,rvs,38.77
2022-11-28T16:57:00,rvs,36.97
2022-11-28T16:58:00,rvs,33.94
2022-11-28T16:59:00,rvs,35.61
2022-11-28T17:00:00,rvs,52.45
2022-11-28T17:01:00,rvs,55.13
2022-11-28T17:02:00,rvs,54.16
2022-11-28T17:03:00,rvs,46.11
2022-11-28T17:04:00,rvs,24.38
2022-11-28T17:05:00,rvs,23.02
2022-11-28T17:06:00,rvs,23.96
2022-11-28T17:07:00,rvs,26.51
2022-11-28T17:08:00,rvs,17.33
2022-11-28T17:09:00,rvs,20.18
2022-11-28T17:10:00,rvs,22.79
2022-11-28T17:11:00,rvs,32.02
2022-11-28T17:12:00,rvs,35.02
2022-11-28T17:13:00,rvs,30.76
2022-11-28T17:14:00,rvs,35.89
2022-11-28T17:15:00,rvs,36.23
2022-11-28T17:16:00,rvs,36.76
2022-11-28T17:17:00,rvs,38.67
2022-11-28T17:18:00,rvs,37.05
2022-11-28T17:19:00,rvs,36.51
2022-11-28T17:20:00,rvs,35.12
2022-11-28T17:21:00,rvs,27.21
2022-11-28T17:22:00,rvs,26.03
2022-11-28T17:23:00,rvs,23.48
2022-11-28T17:24:00,rvs,22.47
2022-11-28T17:25:00,rvs,17.08
2022-11-28T17:26:00,rvs,16.27
2022-11-28T17:27:00,rvs,20.45
2022-11-28T17:28:00,rvs,28.40
2022-11-28T17:29:00,rvs,21.81
2022-11-28T17:30:00,rvs,22.70
2022-11-28T17:31:00,rvs,25.05
2022-11-28T17:32:00,rvs,26.09
2022-11-28T17:33:00,rvs,26.17
2022-11-28T17:34:00,rvs,27.99
2022-11-28T17:35:00,rvs,36.83
2022-11-28T17:36:00,rvs,27.22
2022-11-28T17:37:00,rvs,32.62
2022-11-28T17:38:00,rvs,52.00
2022-11-28T17:39:00,rvs,20.90
2022-11-28T17:40:00,rvs,21.75
2022-11-28T17:41:00,rvs,26.61
2022-11-28T17:42:00,rvs,40.21
2022-11-28T17:43:00,rvs,38.02
2022-11-28T17:44:00,rvs,39.65
2022-11-28T17:45:00,rvs,41.48
2022-11-28T17:46:00,rvs,32.62
2022-11-28T17:47:00,rvs,29.01
2022-11-28T17:48:00,rvs,30.82
2022-11-28T17:49:00,rvs,28.95
2022-11-28T17:50:00,rvs,29.78
2022-11-28T17:51:00,rvs,30.65
2022-11-28T17:52:00,rvs,28.77
2022-11-28T17:53:00,rvs,26.78
2022-11-28T17:54:00,rvs,27.17
2022-11-28T17:55:00,rvs,27.38
2022-11-28T17:56:00,rvs,26.10
2022-11-28T17:57:00,rvs,23.84
2022-11-28T17:58:00,rvs,30.37
2022-11-28T17:59:00,rvs,23.95
2022-11-28T18:00:00,rvs,23.98
2022-11-28T18:01:00,rvs,25.55
2022-11-28T18:02:00,rvs,45.13
2022-11-28T18:03:00,rvs,64.47
2022-11-28T18:04:00,rvs,48.34
2022-11-28T18:05:00,rvs,34.47
2022-11-28T18:06:00,rvs,24.21
2022-11-28T18:07:00,rvs,32.72
2022-11-28T18:08:00,rvs,30.63
2022-11-28T18:09:00,rvs,27.45
2022-11-28T18:10:00,rvs,31.19
2022-11-28T18:11:00,rvs,39.03
2022-11-28T18:12:00,rvs,40.03
2022-11-28T18:13:00,rvs,43.51
2022-11-28T18:14:00,rvs,54.80
2022-11-28T18:15:00,rvs,40.80
2022-11-28T18:16:00,rvs,41.06
2022-11-28T18:17:00,rvs,35.44
2022-11-28T18:18:00,rvs,29.41
2022-11-28T18:19:00,rvs,30.71
2022-11-28T18:20:00,rvs,38.32
2022-11-28T18:21:00,rvs,45.68
2022-11-28T18:22:00,rvs,40.20
2022-11-28T18:23:00,rvs,42.10
2022-11-28T18:24:00,rvs,45.13
2022-11-28T18:25:00,rvs,55.11
2022-11-28T18:26:00,rvs,56.88
2022-11-28T18:27:00,rvs,60.05
2022-11-28T18:28:00,rvs,53.78
2022-11-28T18:29:00,rvs,52.21
2022-11-28T18:30:00,rvs,53.33
2022-11-28T18:31:00,rvs,45.89
2022-11-28T18:32:00,rvs,45.68
2022-11-28T18:33:00,rvs,34.97
2022-11-28T18:34:00,rvs,34.31
2022-11-28T18:35:00,rvs,35.27
2022-11-28T18:36:00,rvs,36.06
2022-11-28T18:37:00,rvs,30.20
2022-11-28T18:38:00,rvs,27.38
2022-11-28T18:39:00,rvs,24.21
2022-11-28T18:40:00,rvs,27.21
2022-11-28T18:41:00,rvs,21.62
2022-11-28T18:42:00,rvs,23.30
2022-11-28T18:43:00,rvs,24.97
2022-11-28T18:44:00,rvs,27.89
2022-11-28T18:45:00,rvs,29.67
2022-11-28T18:46:00,rvs,27.50
2022-11-28T18:47:00,rvs,32.81
2022-11-28T18:48:00,rvs,54.53
2022-11-28T18:49:00,rvs,52.48
2022-11-28T18:50:00,rvs,64.84
2022-11-28T18:51:00,rvs,67.46
2022-11-28T18:52:00,rvs,37.06
2022-11-28T18:53:00,rvs,47.43
2022-11-28T18:54:00,rvs,43.08
2022-11-28T18:55:00,rvs,49.04
2022-11-28T18:56:00,rvs,39.48
2022-11-28T18:57:00,rvs,34.14
2022-11-28T18:58:00,rvs,35.56
2022-11-28T18:59:00,rvs,38.45
2022-11-28T19:00:00,rvs,34.41
2022-11-28T19:01:00,rvs,36.75
2022-11-28T19:02:00,rvs,40.90
2022-11-28T19:03:00,rvs,49.21
2022-11-28T19:04:00,rvs,49.39
2022-11-28T19:05:00,rvs,36.79
2022-11-28T19:06:00,rvs,30.10
2022-11-28T19:07:00,rvs,30.69
2022-11-28T19:08:00,rvs,30.97
2022-11-28T19:09:00,rvs,28.81
2022-11-28T19:10:00,rvs,29.63
2022-11-28T19:11:00,rvs,34.25
2022-11-28T19:12:00,rvs,37.89
2022-11-28T19:13:00,rvs,33.10
2022-11-28T19:14:00,rvs,36.21
2022-11-28T19:15:00,rvs,37.61
2022-11-28T19:16:00,rvs,38.75
2022-11-28T19:17:00,rvs,39.38
2022-11-28T19:18:00,rvs,39.85
2022-11-28T19:19:00,rvs,34.90
2022-11-28T19:20:00,rvs,34.29
2022-11-28T19:21:00,rvs,22.91
2022-11-28T19:22:00,rvs,22.48
2022-11-28T19:23:00,rvs,24.02
2022-11-28T19:24:00,rvs,35.87
2022-11-28T19:25:00,rvs,36.67
2022-11-28T19:26:00,rvs,40.86
2022-11-28T19:27:00,rvs,35.88
2022-11-28T19:28:00,rvs,37.63
2022-11-28T19:29:00,rvs,38.74
2022-11-28T19:30:00,rvs,37.13
2022-11-28T19:31:00,rvs,44.61
2022-11-28T19:32:00,rvs,40.44
2022-11-28T19:33:00,rvs,43.80
2022-11-28T19:34:00,rvs,63.89
2022-11-28T19:35:00,rvs,65.54
2022-11-28T19:36:00,rvs,61.77
2022-11-28T19:37:00,rvs,48.94
2022-11-28T19:38:00,rvs,22.37
2022-11-28T19:39:00,rvs,23.12
2022-11-28T19:40:00,rvs,22.16
2022-11-28T19:41:00,rvs,29.45
2022-11-28T19:42:00,rvs,30.75
2022-11-28T19:43:00,rvs,27.03
2022-11-28T19:44:00,rvs,30.29
2022-11-28T19:45:00,rvs,31.53
2022-11-28T19:46:00,rvs,33.36
2022-11-28T19:47:00,rvs,37.18
2022-11-28T19:48:00,rvs,53.88
2022-11-28T19:49:00,rvs,56.18
2022-11-28T19:50:00,rvs,46.95
2022-11-28T19:51:00,rvs,47.70
2022-11-28T19:52:00,rvs,26.73
2022-11-28T19:53:00,rvs,26.55
2022-11-28T19:54:00,rvs,22.96
2022-11-28T19:55:00,rvs,24.21
2022-11-28T19:56:00,rvs,32.86
2022-11-28T19:57:00,rvs,31.57
2022-11-28T19:58:00,rvs,37.90
2022-11-28T19:59:00,rvs,48.51
2022-11-28T20:00:00,rvs,39.16
2022-11-28T20:01:00,rvs,40.18
2022-11-28T20:02:00,rvs,37.70
2022-11-28T20:03:00,rvs,32.36
2022-11-28T20:04:00,rvs,38.38
2022-11-28T20:05:00,rvs,43.25
2022-11-28T20:06:00,rvs,48.35
2022-11-28T20:07:00,rvs,55.05
2022-11-28T20:08:00,rvs,56.12
2022-11-28T20:09:00,rvs,57.12
2022-11-28T20:10:00,rvs,58.90
2022-11-28T20:11:00,rvs,60.25
2022-11-28T20:12:00,rvs,61.97
2022-11-28T20:13:00,rvs,63.80
2022-11-28T20:14:00,rvs,57.62
2022-11-28T20:15:00,rvs,60.30
2022-11-28T20:16:00,rvs,40.37
2022-11-28T20:17:00,rvs,35.13
2022-11-28T20:18:00,rvs,31.52
2022-11-28T20:19:00,rvs,16.77
2022-11-28T20:20:00,rvs,16.09
2022-11-28T20:21:00,rvs,20.57
2022-11-28T20:22:00,rvs,23.90
2022-11-28T20:23:00,rvs,33.73
2022-11-28T20:24:00,rvs,34.24
2022-11-28T20:25:00,rvs,38.49
2022-11-28T20:26:00,rvs,52.98
2022-11-28T20:27:00,rvs,36.04
2022-11-28T20:28:00,rvs,34.14
2022-11-28T20:29:00,rvs,30.84
2022-11-28T20:30:00,rvs,29.91
2022-11-28T20:31:00,rvs,30.39
2022-11-28T20:32:00,rvs,27.53
2022-11-28T20:33:00,rvs,22.81
2022-11-28T20:34:00,rvs,23.88
2022-11-28T20:35:00,rvs,31.88
2022-11-28T20:36:00,rvs,27.34
2022-11-28T20:37:00,rvs,20.55
2022-11-28T20:38:00,rvs,34.59
2022-11-28T20:39:00,rvs,27.63
2022-11-28T20:40:00,rvs,23.16
2022-11-28T20:41:00,rvs,23.13
2022-11-28T20:42:00,rvs,25.11
2022-11-28T20:43:00,rvs,22.04
2022-11-28T20:44:00,rvs,20.23
2022-11-28T20:45:00,rvs,21.60
2022-11-28T20:46:00,rvs,19.43
2022-11-28T20:47:00,rvs,24.32
2022-11-28T20:48:00,rvs,35.65
2022-11-28T20:49:00,rvs,36.76
2022-11-28T20:50:00,rvs,40.27
2022-11-28T20:51:00,rvs,43.35
2022-11-28T20:52:00,rvs,52.01
2022-11-28T20:53:00,rvs,52.70
2022-11-28T20:54:00,rvs,47.76
2022-11-28T20:55:00,rvs,55.18
2022-11-28T20:56:00,rvs,50.54
2022-11-28T20:57:00,rvs,54.83
2022-11-28T20:58:00,rvs,56.51
2022-11-28T20:59:00,rvs,44.06
2022-11-28T21:00:00,rvs,56.57
2022-11-28T21:01:00,rvs,55.94
2022-11-28T21:02:00,rvs,53.33
2022-11-28T21:03:00,rvs,30.66
2022-11-28T21:04:00,rvs,28.32
2022-11-28T21:05:00,rvs,26.15
2022-11-28T21:06:00,rvs,28.36
2022-11-28T21:07:00,rvs,42.06
2022-11-28T21:08:00,rvs,41.14
2022-11-28T21:09:00,rvs,49.76
2022-11-28T21:10:00,rvs,44.66
2022-11-28T21:11:00,rvs,47.15
2022-11-28T21:12:00,rvs,54.41
2022-11-28T21:13:00,rvs,48.81
2022-11-28T21:14:00,rvs,53.47
2022-11-28T21:15:00,rvs,50.37
2022-11-28T21:16:00,rvs,51.51
2022-11-28T21:17:00,rvs,54.37
2022-11-28T21:18:00,rvs,45.03
2022-11-28T21:19:00,rvs,49.20
2022-11-28T21:20:00,rvs,47.44
2022-11-28T21:21:00,rvs,44.66
2022-11-28T21:22:00,rvs,45.51
2022-11-28T21:23:00,rvs,38.39
2022-11-28T21:24:00,rvs,39.08
2022-11-28T21:25:00,rvs,28.29
2022-11-28T21:26:00,rvs,27.58
2022-11-28T21:27:00,rvs,38.91
2022-11-28T21:28:00,rvs,37.52
2022-11-28T21:29:00,rvs,38.89
2022-11-28T21:30:00,rvs,41.54
2022-11-28T21:31:00,rvs,39.97
2022-11-28T21:32:00,rvs,36.29
2022-11-28T21:33:00,rvs,39.51
2022-11-28T21:34:00,rvs,47.65
2022-11-28T21:35:00,rvs,45.99
2022-11-28T21:36:00,rvs,52.96
2022-11-28T21:37:00,rvs,47.00
2022-11-28T21:38:00,rvs,40.94
2022-11-28T21:39:00,rvs,39.87
2022-11-28T21:40:00,rvs,31.39
2022-11-28T21:41:00,rvs,23.67
2022-11-28T21:42:00,rvs,24.61
2022-11-28T21:43:00,rvs,26.23
2022-11-28T21:44:00,rvs,23.93
2022-11-28T21:45:00,rvs,22.34
2022-11-28T21:46:00,rvs,22.49
2022-11-28T21:47:00,rvs,33.62
2022-11-28T21:48:00,rvs,51.23
2022-11-28T21:49:00,rvs,60.44
2022-11-28T21:50:00,rvs,54.73
2022-11-28T21:51:00,rvs,42.78
2022-11-28T21:52:00,rvs,38.28
2022-11-28T21:53:00,rvs,31.57
2022-11-28T21:54:00,rvs,33.23
2022-11-28T21:55:00,rvs,36.59
2022-11-28T21:56:00,rvs,36.67
2022-11-28T21:57:00,rvs,36.62
2022-11-28T21:58:00,rvs,36.89
2022-11-28T21:59:00,rvs,40.73
2022-11-28T22:00:00,rvs,34.17
2022-11-28T22:01:00,rvs,32.69
2022-11-28T22:02:00,rvs,32.12
2022-11-28T22:03:00,rvs,33.94
2022-11-28T22:04:00,rvs,24.78
2022-11-28T22:05:00,rvs,27.06
2022-11-28T22:06:00,rvs,27.87
2022-11-28T22:07:00,rvs,21.30
2022-11-28T22:08:00,rvs,22.00
2022-11-28T22:09:00,rvs,16.37
2022-11-28T22:10:00,rvs,17.66
2022-11-28T22:11:00,rvs,22.48
