#datetime,building,power
2022-11-26T18:34:00,gfd,25.78
2022-11-26T18:36:00,gfd,55.84
2022-11-26T18:38:00,gfd,52.21
2022-11-26T18:39:00,gfd,25.78
2022-11-26T18:41:00,gfd,51.62
2022-11-26T18:43:00,gfd,52.15
2022-11-26T18:45:00,gfd,55.84
2022-11-26T18:47:00,gfd,52.21
2022-11-26T18:49:00,gfd,51.56
2022-11-26T18:51:00,gfd,43.24
2022-11-26T18:52:00,gfd,30.59
2022-11-26T18:54:00,gfd,51.56
2022-11-26T18:56:00,gfd,47.40
2022-11-26T18:57:00,gfd,25.84
2022-11-26T18:59:00,gfd,52.21
2022-11-26T19:01:00,gfd,47.40
2022-11-26T19:03:00,gfd,47.34
2022-11-26T19:05:00,gfd,60.64
2022-11-26T19:07:00,gfd,47.40
2022-11-26T19:09:00,gfd,47.40
2022-11-26T19:10:00,gfd,25.78
2022-11-26T19:12:00,gfd,47.99
2022-11-26T19:14:00,gfd,43.18
2022-11-26T19:16:00,gfd,43.24
2022-11-26T19:18:00,gfd,38.96
2022-11-26T19:20:00,gfd,51.62
2022-11-26T19:21:00,gfd,21.62
2022-11-26T19:22:00,gfd,21.56
2022-11-26T19:23:00,gfd,25.84
2022-11-26T19:25:00,gfd,52.15
2022-11-26T19:27:00,gfd,47.40
2022-11-26T19:29:00,gfd,47.40
2022-11-26T19:31:00,gfd,47.40
2022-11-26T19:32:00,gfd,21.62
2022-11-26T19:33:00,gfd,30.00
2022-11-26T19:35:00,gfd,47.99
2022-11-26T19:37:00,gfd,47.40
2022-11-26T19:38:00,gfd,25.78
2022-11-26T19:40:00,gfd,52.21
2022-11-26T19:42:00,gfd,51.62
2022-11-26T19:44:00,gfd,51.62
2022-11-26T19:45:00,gfd,25.78
2022-11-26T19:47:00,gfd,47.99
2022-11-26T19:49:00,gfd,47.40
2022-11-26T19:50:00,gfd,21.62
2022-11-26T19:52:00,gfd,51.56
2022-11-26T19:54:00,gfd,48.05
2022-11-26T19:56:00,gfd,51.56
2022-11-26T19:58:00,gfd,43.18
2022-11-26T19:59:00,gfd,21.62
2022-11-26T20:01:00,gfd,47.40
2022-11-26T20:02:00,gfd,21.62
2022-11-26T20:03:00,gfd,25.78
2022-11-26T20:04:00,gfd,21.62
2022-11-26T20:06:00,gfd,47.99
2022-11-26T20:08:00,gfd,38.38
2022-11-26T20:09:00,gfd,21.62
2022-11-26T20:11:00,gfd,47.99
2022-11-26T20:13:00,gfd,38.38
2022-11-26T20:14:00,gfd,21.62
2022-11-26T20:16:00,gfd,43.18
2022-11-26T20:18:00,gfd,48.05
2022-11-26T20:20:00,gfd,43.18
2022-11-26T20:21:00,gfd,21.56
2022-11-26T20:23:00,gfd,43.24
2022-11-26T20:24:00,gfd,16.76
2022-11-26T20:25:00,gfd,26.43
2022-11-26T20:27:00,gfd,38.38
2022-11-26T20:29:00,gfd,34.80
2022-11-26T20:30:00,gfd,17.40
2022-11-26T20:32:00,gfd,39.02
2022-11-26T20:34:00,gfd,38.38
2022-11-26T20:36:00,gfd,34.80
2022-11-26T20:38:00,gfd,34.80
2022-11-26T20:40:00,gfd,38.38
2022-11-26T20:42:00,gfd,34.80
2022-11-26T20:44:00,gfd,34.80
2022-11-26T20:46:00,gfd,38.44
2022-11-26T20:48:00,gfd,34.80
2022-11-26T20:49:00,gfd,17.40
2022-11-26T20:51:00,gfd,43.18
2022-11-26T20:53:00,gfd,34.16
2022-11-26T20:54:00,gfd,21.62
2022-11-26T20:56:00,gfd,39.02
2022-11-26T20:58:00,gfd,52.21
2022-11-26T20:59:00,gfd,20.98
2022-11-26T21:01:00,gfd,47.99
2022-11-26T21:03:00,gfd,43.18
2022-11-26T21:05:00,gfd,51.62
2022-11-26T21:06:00,gfd,21.62
2022-11-26T21:08:00,gfd,47.40
2022-11-26T21:09:00,gfd,21.56
2022-11-26T21:11:00,gfd,52.21
2022-11-26T21:13:00,gfd,51.62
2022-11-26T21:15:00,gfd,43.18
2022-11-26T21:16:00,gfd,21.62
2022-11-26T21:18:00,gfd,47.40
2022-11-26T21:20:00,gfd,47.99
2022-11-26T21:21:00,gfd,21.62
2022-11-26T21:23:00,gfd,47.40
2022-11-26T21:24:00,gfd,21.56
2022-11-26T21:26:00,gfd,51.62
2022-11-26T21:27:00,gfd,21.56
2022-11-26T21:29:00,gfd,47.40
2022-11-26T21:31:00,gfd,48.05
2022-11-26T21:32:00,gfd,21.56
2022-11-26T21:34:00,gfd,47.40
2022-11-26T21:35:00,gfd,21.62
2022-11-26T21:37:00,gfd,47.40
2022-11-26T21:39:00,gfd,43.18
2022-11-26T21:41:00,gfd,47.40
2022-11-26T21:43:00,gfd,43.18
2022-11-26T21:44:00,gfd,25.84
2022-11-26T21:46:00,gfd,47.99
2022-11-26T21:48:00,gfd,47.40
2022-11-26T21:50:00,gfd,51.56
2022-11-26T21:52:00,gfd,47.40
2022-11-26T21:54:00,gfd,48.05
2022-11-26T21:55:00,gfd,21.56
2022-11-26T21:57:00,gfd,43.24
2022-11-26T21:59:00,gfd,47.40
2022-11-26T22:01:00,gfd,38.96
2022-11-26T22:03:00,gfd,38.38
2022-11-26T22:04:00,gfd,17.40
2022-11-26T22:06:00,gfd,39.02
2022-11-26T22:07:00,gfd,21.62
2022-11-26T22:09:00,gfd,38.96
2022-11-26T22:10:00,gfd,21.62
2022-11-26T22:12:00,gfd,43.18
2022-11-26T22:13:00,gfd,21.62
2022-11-26T22:15:00,gfd,47.40
2022-11-26T22:17:00,gfd,43.18
2022-11-26T22:18:00,gfd,25.78
2022-11-26T22:20:00,gfd,39.02
2022-11-26T22:22:00,gfd,39.02
2022-11-26T22:23:00,gfd,21.56
2022-11-26T22:25:00,gfd,39.02
2022-11-26T22:26:00,gfd,21.56
2022-11-26T22:28:00,gfd,38.44
2022-11-26T22:30:00,gfd,38.96
2022-11-26T22:31:00,gfd,17.40
2022-11-26T22:33:00,gfd,39.02
2022-11-26T22:35:00,gfd,43.18
2022-11-26T22:37:00,gfd,39.02
2022-11-26T22:38:00,gfd,21.62
2022-11-26T22:40:00,gfd,34.16
2022-11-26T22:41:00,gfd,21.62
2022-11-26T22:43:00,gfd,34.80
2022-11-26T22:44:00,gfd,17.40
2022-11-26T22:46:00,gfd,38.38
2022-11-26T22:48:00,gfd,39.02
2022-11-26T22:50:00,gfd,34.80
2022-11-26T22:52:00,gfd,38.38
2022-11-26T22:53:00,gfd,17.40
2022-11-26T22:55:00,gfd,39.02
2022-11-26T22:57:00,gfd,38.96
2022-11-26T22:59:00,gfd,39.02
2022-11-26T23:00:00,gfd,17.40
2022-11-26T23:02:00,gfd,38.38
2022-11-26T23:04:00,gfd,39.02
2022-11-26T23:06:00,gfd,34.80
2022-11-26T23:07:00,gfd,17.40
2022-11-26T23:09:00,gfd,38.38
2022-11-26T23:11:00,gfd,43.18
2022-11-26T23:13:00,gfd,39.02
2022-11-26T23:14:00,gfd,17.40
2022-11-26T23:16:00,gfd,43.18
2022-11-26T23:17:00,gfd,17.40
2022-11-26T23:19:00,gfd,39.02
2022-11-26T23:21:00,gfd,34.16
2022-11-26T23:22:00,gfd,17.40
2022-11-26T23:24:00,gfd,34.80
2022-11-26T23:26:00,gfd,38.38
2022-11-26T23:28:00,gfd,39.02
2022-11-26T23:29:00,gfd,21.62
2022-11-26T23:31:00,gfd,38.96
2022-11-26T23:32:00,gfd,17.40
2022-11-26T23:34:00,gfd,43.24
2022-11-26T23:36:00,gfd,38.38
2022-11-26T23:38:00,gfd,39.02
2022-11-26T23:40:00,gfd,34.75
2022-11-26T23:42:00,gfd,34.80
2022-11-26T23:44:00,gfd,38.44
2022-11-26T23:45:00,gfd,21.56
2022-11-26T23:46:00,gfd,17.40
2022-11-26T23:48:00,gfd,39.02
2022-11-26T23:49:00,gfd,17.40
2022-11-26T23:51:00,gfd,38.96
2022-11-26T23:53:00,gfd,34.22
2022-11-26T23:55:00,gfd,39.02
2022-11-26T23:57:00,gfd,34.80
2022-11-26T23:58:00,gfd,16.76
