#datetime,building,power
2022-05-27T19:24:00,vtr,65.98
2022-05-27T19:26:00,vtr,69.61
2022-05-27T19:28:00,vtr,65.98
2022-05-27T19:30:00,vtr,65.51
2022-05-27T19:32:00,vtr,65.98
2022-05-27T19:34:00,vtr,74.41
2022-05-27T19:36:00,vtr,56.95
2022-05-27T19:37:00,vtr,30.59
2022-05-27T19:39:00,vtr,57.07
2022-05-27T19:40:00,vtr,30.59
2022-05-27T19:41:00,vtr,34.80
2022-05-27T19:43:00,vtr,65.98
2022-05-27T19:44:00,vtr,30.59
2022-05-27T19:46:00,vtr,65.39
2022-05-27T19:47:00,vtr,39.61
2022-05-27T19:49:00,vtr,70.20
2022-05-27T19:50:00,vtr,34.80
2022-05-27T19:52:00,vtr,70.20
2022-05-27T19:53:00,vtr,34.80
2022-05-27T19:55:00,vtr,56.95
2022-05-27T19:57:00,vtr,57.07
2022-05-27T19:58:00,vtr,30.59
2022-05-27T20:00:00,vtr,65.98
2022-05-27T20:02:00,vtr,61.17
2022-05-27T20:04:00,vtr,66.09
2022-05-27T20:06:00,vtr,65.39
2022-05-27T20:07:00,vtr,34.80
2022-05-27T20:09:00,vtr,65.98
2022-05-27T20:10:00,vtr,34.80
2022-05-27T20:11:00,vtr,39.61
2022-05-27T20:13:00,vtr,61.17
2022-05-27T20:15:00,vtr,56.95
2022-05-27T20:17:00,vtr,57.07
2022-05-27T20:19:00,vtr,65.98
2022-05-27T20:21:00,vtr,56.95
2022-05-27T20:23:00,vtr,69.61
2022-05-27T20:25:00,vtr,65.98
2022-05-27T20:27:00,vtr,70.20
2022-05-27T20:29:00,vtr,65.51
2022-05-27T20:31:00,vtr,70.20
2022-05-27T20:33:00,vtr,61.17
2022-05-27T20:35:00,vtr,56.95
2022-05-27T20:37:00,vtr,61.17
2022-05-27T20:38:00,vtr,30.70
2022-05-27T20:40:00,vtr,61.17
2022-05-27T20:41:00,vtr,35.39
2022-05-27T20:42:00,vtr,34.80
2022-05-27T20:44:00,vtr,65.98
2022-05-27T20:46:00,vtr,70.20
2022-05-27T20:48:00,vtr,65.39
2022-05-27T20:50:00,vtr,65.98
2022-05-27T20:52:00,vtr,61.29
2022-05-27T20:54:00,vtr,65.39
2022-05-27T20:56:00,vtr,61.17
2022-05-27T20:58:00,vtr,61.76
2022-05-27T20:59:00,vtr,26.48
2022-05-27T21:00:00,vtr,34.80
2022-05-27T21:02:00,vtr,70.20
2022-05-27T21:04:00,vtr,65.39
2022-05-27T21:05:00,vtr,35.39
2022-05-27T21:07:00,vtr,69.61
2022-05-27T21:09:00,vtr,65.98
2022-05-27T21:11:00,vtr,65.39
2022-05-27T21:13:00,vtr,61.76
2022-05-27T21:14:00,vtr,25.78
2022-05-27T21:16:00,vtr,61.88
2022-05-27T21:18:00,vtr,56.37
2022-05-27T21:20:00,vtr,65.98
2022-05-27T21:22:00,vtr,65.98
2022-05-27T21:24:00,vtr,69.61
2022-05-27T21:25:00,vtr,30.70
2022-05-27T21:26:00,vtr,35.39
2022-05-27T21:28:00,vtr,78.52
2022-05-27T21:29:00,vtr,35.39
2022-05-27T21:31:00,vtr,61.29
2022-05-27T21:32:00,vtr,30.59
2022-05-27T21:34:00,vtr,61.17
2022-05-27T21:36:00,vtr,56.95
2022-05-27T21:38:00,vtr,61.29
2022-05-27T21:40:00,vtr,65.98
2022-05-27T21:42:00,vtr,74.41
2022-05-27T21:43:00,vtr,34.80
2022-05-27T21:45:00,vtr,70.20
2022-05-27T21:47:00,vtr,70.20
2022-05-27T21:49:00,vtr,65.39
2022-05-27T21:51:00,vtr,65.98
2022-05-27T21:53:00,vtr,65.39
2022-05-27T21:55:00,vtr,65.98
2022-05-27T21:56:00,vtr,30.59
2022-05-27T21:58:00,vtr,70.20
2022-05-27T21:59:00,vtr,34.80
2022-05-27T22:00:00,vtr,35.51
2022-05-27T22:02:00,vtr,65.39
2022-05-27T22:03:00,vtr,34.80
2022-05-27T22:05:00,vtr,70.20
2022-05-27T22:07:00,vtr,61.17
2022-05-27T22:09:00,vtr,61.76
2022-05-27T22:10:00,vtr,25.78
2022-05-27T22:12:00,vtr,61.88
2022-05-27T22:14:00,vtr,61.17
2022-05-27T22:15:00,vtr,26.37
2022-05-27T22:17:00,vtr,69.61
2022-05-27T22:19:00,vtr,65.98
2022-05-27T22:21:00,vtr,70.20
2022-05-27T22:23:00,vtr,65.39
2022-05-27T22:25:00,vtr,70.31
2022-05-27T22:27:00,vtr,61.17
2022-05-27T22:28:00,vtr,35.39
2022-05-27T22:30:00,vtr,61.17
2022-05-27T22:32:00,vtr,65.39
2022-05-27T22:34:00,vtr,61.88
2022-05-27T22:36:00,vtr,65.39
2022-05-27T22:37:00,vtr,34.80
2022-05-27T22:39:00,vtr,70.20
2022-05-27T22:41:00,vtr,65.98
2022-05-27T22:43:00,vtr,74.41
2022-05-27T22:45:00,vtr,65.39
2022-05-27T22:46:00,vtr,30.59
2022-05-27T22:48:00,vtr,70.20
2022-05-27T22:50:00,vtr,61.17
2022-05-27T22:52:00,vtr,65.98
2022-05-27T22:54:00,vtr,61.29
2022-05-27T22:56:00,vtr,70.20
2022-05-27T22:58:00,vtr,70.20
2022-05-27T23:00:00,vtr,65.39
2022-05-27T23:01:00,vtr,35.39
2022-05-27T23:02:00,vtr,34.80
2022-05-27T23:04:00,vtr,65.39
2022-05-27T23:05:00,vtr,31.17
2022-05-27T23:07:00,vtr,61.17
2022-05-27T23:09:00,vtr,61.29
2022-05-27T23:11:00,vtr,61.17
2022-05-27T23:12:00,vtr,30.59
2022-05-27T23:13:00,vtr,35.39
2022-05-27T23:15:00,vtr,69.61
2022-05-27T23:17:00,vtr,70.20
2022-05-27T23:19:00,vtr,65.98
2022-05-27T23:20:00,vtr,34.80
2022-05-27T23:22:00,vtr,65.98
2022-05-27T23:24:00,vtr,57.07
2022-05-27T23:26:00,vtr,61.17
2022-05-27T23:28:00,vtr,65.39
2022-05-27T23:30:00,vtr,65.98
2022-05-27T23:32:00,vtr,65.39
2022-05-27T23:34:00,vtr,70.20
2022-05-27T23:36:00,vtr,70.20
2022-05-27T23:38:00,vtr,70.20
2022-05-27T23:39:00,vtr,34.80
2022-05-27T23:41:00,vtr,57.07
2022-05-27T23:42:00,vtr,30.59
2022-05-27T23:44:00,vtr,61.17
2022-05-27T23:46:00,vtr,65.98
2022-05-27T23:48:00,vtr,87.66
2022-05-27T23:50:00,vtr,78.63
2022-05-27T23:52:00,vtr,65.98
2022-05-27T23:54:00,vtr,74.41
2022-05-27T23:56:00,vtr,70.20
2022-05-27T23:57:00,vtr,34.80
2022-05-27T23:58:00,vtr,30.59
