#datetime,building,power
2022-10-21T18:53:00,cff,32.40
2022-10-21T18:54:00,cff,17.99
2022-10-21T18:56:00,cff,37.21
2022-10-21T18:58:00,cff,36.01
2022-10-21T18:59:00,cff,17.99
2022-10-21T19:01:00,cff,34.80
2022-10-21T19:02:00,cff,17.99
2022-10-21T19:04:00,cff,34.80
2022-10-21T19:05:00,cff,16.82
2022-10-21T19:07:00,cff,31.20
2022-10-21T19:08:00,cff,16.79
2022-10-21T19:09:00,cff,16.82
2022-10-21T19:11:00,cff,33.57
2022-10-21T19:12:00,cff,18.02
2022-10-21T19:14:00,cff,36.01
2022-10-21T19:15:00,cff,17.99
2022-10-21T19:17:00,cff,33.60
2022-10-21T19:18:00,cff,16.79
2022-10-21T19:19:00,cff,18.02
2022-10-21T19:21:00,cff,37.21
2022-10-21T19:22:00,cff,19.19
2022-10-21T19:24:00,cff,37.21
2022-10-21T19:26:00,cff,34.78
2022-10-21T19:27:00,cff,18.02
2022-10-21T19:29:00,cff,33.60
2022-10-21T19:31:00,cff,36.01
2022-10-21T19:32:00,cff,19.19
2022-10-21T19:34:00,cff,36.01
2022-10-21T19:35:00,cff,17.99
2022-10-21T19:37:00,cff,34.80
2022-10-21T19:38:00,cff,17.99
2022-10-21T19:39:00,cff,18.02
2022-10-21T19:41:00,cff,33.60
2022-10-21T19:43:00,cff,33.60
2022-10-21T19:45:00,cff,34.78
2022-10-21T19:47:00,cff,33.60
2022-10-21T19:49:00,cff,33.60
2022-10-21T19:50:00,cff,16.82
2022-10-21T19:52:00,cff,32.37
2022-10-21T19:53:00,cff,18.02
2022-10-21T19:55:00,cff,34.80
2022-10-21T19:56:00,cff,16.79
2022-10-21T19:58:00,cff,34.80
2022-10-21T20:00:00,cff,32.40
2022-10-21T20:01:00,cff,15.59
2022-10-21T20:03:00,cff,36.01
2022-10-21T20:05:00,cff,34.80
2022-10-21T20:06:00,cff,17.99
2022-10-21T20:08:00,cff,37.21
2022-10-21T20:09:00,cff,16.82
2022-10-21T20:11:00,cff,33.60
2022-10-21T20:13:00,cff,35.98
2022-10-21T20:15:00,cff,37.21
2022-10-21T20:17:00,cff,33.60
2022-10-21T20:18:00,cff,15.59
2022-10-21T20:20:00,cff,33.60
2022-10-21T20:22:00,cff,33.60
2022-10-21T20:23:00,cff,16.82
2022-10-21T20:25:00,cff,33.60
2022-10-21T20:26:00,cff,16.79
2022-10-21T20:28:00,cff,32.40
2022-10-21T20:30:00,cff,33.60
2022-10-21T20:32:00,cff,33.60
2022-10-21T20:33:00,cff,17.99
2022-10-21T20:34:00,cff,17.99
2022-10-21T20:36:00,cff,34.80
2022-10-21T20:38:00,cff,36.01
2022-10-21T20:40:00,cff,33.60
2022-10-21T20:41:00,cff,16.79
2022-10-21T20:43:00,cff,33.60
2022-10-21T20:45:00,cff,36.01
2022-10-21T20:47:00,cff,33.60
2022-10-21T20:48:00,cff,16.79
2022-10-21T20:50:00,cff,33.60
2022-10-21T20:52:00,cff,37.21
2022-10-21T20:53:00,cff,17.99
2022-10-21T20:55:00,cff,36.01
2022-10-21T20:57:00,cff,36.01
2022-10-21T20:59:00,cff,32.40
2022-10-21T21:01:00,cff,32.40
2022-10-21T21:02:00,cff,16.79
2022-10-21T21:04:00,cff,33.60
2022-10-21T21:06:00,cff,33.60
2022-10-21T21:07:00,cff,16.82
2022-10-21T21:08:00,cff,16.79
2022-10-21T21:10:00,cff,33.60
2022-10-21T21:11:00,cff,15.59
2022-10-21T21:13:00,cff,32.40
2022-10-21T21:14:00,cff,15.62
2022-10-21T21:16:00,cff,31.20
2022-10-21T21:17:00,cff,15.59
2022-10-21T21:19:00,cff,31.20
2022-10-21T21:21:00,cff,32.40
2022-10-21T21:23:00,cff,31.20
2022-10-21T21:25:00,cff,32.40
2022-10-21T21:27:00,cff,32.40
2022-10-21T21:29:00,cff,31.20
2022-10-21T21:32:00,cff,32.40
2022-10-21T21:33:00,cff,32.40
2022-10-21T21:35:00,cff,33.60
2022-10-21T21:37:00,cff,33.57
2022-10-21T21:39:00,cff,33.60
2022-10-21T21:41:00,cff,33.60
2022-10-21T21:42:00,cff,16.82
2022-10-21T21:44:00,cff,32.40
2022-10-21T21:46:00,cff,33.57
2022-10-21T21:48:00,cff,33.60
2022-10-21T21:49:00,cff,15.62
2022-10-21T21:51:00,cff,33.60
2022-10-21T21:53:00,cff,33.60
2022-10-21T21:54:00,cff,17.99
2022-10-21T21:55:00,cff,16.79
2022-10-21T21:57:00,cff,34.80
2022-10-21T21:58:00,cff,16.82
2022-10-21T22:00:00,cff,32.40
2022-10-21T22:02:00,cff,33.57
2022-10-21T22:03:00,cff,18.02
2022-10-21T22:05:00,cff,34.80
2022-10-21T22:06:00,cff,19.19
2022-10-21T22:07:00,cff,17.99
2022-10-21T22:09:00,cff,36.01
2022-10-21T22:11:00,cff,36.01
2022-10-21T22:13:00,cff,36.01
2022-10-21T22:15:00,cff,34.80
2022-10-21T22:16:00,cff,17.99
2022-10-21T22:17:00,cff,17.99
2022-10-21T22:19:00,cff,34.80
2022-10-21T22:21:00,cff,34.80
2022-10-21T22:23:00,cff,36.01
2022-10-21T22:24:00,cff,16.79
2022-10-21T22:26:00,cff,37.21
2022-10-21T22:28:00,cff,38.41
2022-10-21T22:30:00,cff,34.80
2022-10-21T22:31:00,cff,17.99
2022-10-21T22:33:00,cff,34.80
2022-10-21T22:35:00,cff,34.80
2022-10-21T22:37:00,cff,33.60
2022-10-21T22:39:00,cff,34.80
2022-10-21T22:41:00,cff,35.98
2022-10-21T22:42:00,cff,16.82
2022-10-21T22:44:00,cff,33.60
2022-10-21T22:46:00,cff,35.98
2022-10-21T22:47:00,cff,19.22
2022-10-21T22:49:00,cff,34.80
2022-10-21T22:51:00,cff,33.60
2022-10-21T22:53:00,cff,33.57
2022-10-21T22:55:00,cff,33.60
2022-10-21T22:57:00,cff,34.80
2022-10-21T22:58:00,cff,15.62
2022-10-21T23:00:00,cff,33.57
2022-10-21T23:02:00,cff,33.60
2022-10-21T23:03:00,cff,16.82
2022-10-21T23:05:00,cff,34.80
2022-10-21T23:06:00,cff,16.79
2022-10-21T23:08:00,cff,32.40
2022-10-21T23:10:00,cff,33.60
2022-10-21T23:12:00,cff,33.60
2022-10-21T23:13:00,cff,16.79
2022-10-21T23:15:00,cff,32.40
2022-10-21T23:16:00,cff,15.62
2022-10-21T23:17:00,cff,15.59
