#datetime,building,power
2023-02-04T18:39:00,hpb,15.60
2023-02-04T18:41:00,hpb,27.00
2023-02-04T18:42:00,hpb,11.40
2023-02-04T18:44:00,hpb,27.00
2023-02-04T18:46:00,hpb,31.20
2023-02-04T18:48:00,hpb,23.40
2023-02-04T18:50:00,hpb,27.00
2023-02-04T18:52:00,hpb,38.99
2023-02-04T18:54:00,hpb,22.80
2023-02-04T18:56:00,hpb,31.20
2023-02-04T18:57:00,hpb,15.60
2023-02-04T18:59:00,hpb,27.00
2023-02-04T19:01:00,hpb,27.00
2023-02-04T19:02:00,hpb,23.40
2023-02-04T19:04:00,hpb,31.20
2023-02-04T19:06:00,hpb,27.00
2023-02-04T19:07:00,hpb,11.40
2023-02-04T19:09:00,hpb,27.60
2023-02-04T19:11:00,hpb,30.60
2023-02-04T19:13:00,hpb,46.79
2023-02-04T19:15:00,hpb,34.80
2023-02-04T19:17:00,hpb,34.80
2023-02-04T19:19:00,hpb,31.20
2023-02-04T19:20:00,hpb,19.20
2023-02-04T19:22:00,hpb,23.40
2023-02-04T19:23:00,hpb,15.60
2023-02-04T19:25:00,hpb,22.80
2023-02-04T19:27:00,hpb,31.20
2023-02-04T19:29:00,hpb,34.80
2023-02-04T19:31:00,hpb,31.20
2023-02-04T19:32:00,hpb,15.60
2023-02-04T19:34:00,hpb,30.60
2023-02-04T19:35:00,hpb,15.60
2023-02-04T19:36:00,hpb,12.00
2023-02-04T19:38:00,hpb,27.00
2023-02-04T19:39:00,hpb,15.60
2023-02-04T19:41:00,hpb,34.80
2023-02-04T19:43:00,hpb,27.00
2023-02-04T19:45:00,hpb,31.19
2023-02-04T19:47:00,hpb,27.00
2023-02-04T19:48:00,hpb,15.60
2023-02-04T19:50:00,hpb,27.00
2023-02-04T19:52:00,hpb,54.00
2023-02-04T19:54:00,hpb,39.00
2023-02-04T19:55:00,hpb,11.40
2023-02-04T19:56:00,hpb,15.60
2023-02-04T19:58:00,hpb,34.80
2023-02-04T19:59:00,hpb,12.00
2023-02-04T20:00:00,hpb,11.40
2023-02-04T20:02:00,hpb,27.00
2023-02-04T20:04:00,hpb,35.40
2023-02-04T20:06:00,hpb,34.80
2023-02-04T20:08:00,hpb,27.00
2023-02-04T20:10:00,hpb,34.80
2023-02-04T20:12:00,hpb,34.80
2023-02-04T20:14:00,hpb,31.20
2023-02-04T20:16:00,hpb,27.00
2023-02-04T20:17:00,hpb,19.20
2023-02-04T20:19:00,hpb,35.40
2023-02-04T20:21:00,hpb,22.80
2023-02-04T20:23:00,hpb,27.00
2023-02-04T20:24:00,hpb,12.00
2023-02-04T20:27:00,hpb,27.00
2023-02-04T20:28:00,hpb,23.39
2023-02-04T20:29:00,hpb,11.40
2023-02-04T20:31:00,hpb,34.80
2023-02-04T20:33:00,hpb,23.40
2023-02-04T20:34:00,hpb,12.00
2023-02-04T20:35:00,hpb,11.40
2023-02-04T20:37:00,hpb,23.40
2023-02-04T20:39:00,hpb,27.00
2023-02-04T20:41:00,hpb,23.40
2023-02-04T20:43:00,hpb,30.60
2023-02-04T20:44:00,hpb,12.00
2023-02-04T20:46:00,hpb,22.80
2023-02-04T20:48:00,hpb,23.39
2023-02-04T20:50:00,hpb,31.20
2023-02-04T20:52:00,hpb,27.00
2023-02-04T20:54:00,hpb,27.00
2023-02-04T20:55:00,hpb,12.00
2023-02-04T20:57:00,hpb,27.00
2023-02-04T20:59:00,hpb,27.00
2023-02-04T21:01:00,hpb,23.40
2023-02-04T21:03:00,hpb,23.40
2023-02-04T21:04:00,hpb,15.60
2023-02-04T21:06:00,hpb,27.00
2023-02-04T21:08:00,hpb,27.00
2023-02-04T21:09:00,hpb,19.20
2023-02-04T21:10:00,hpb,12.00
2023-02-04T21:12:00,hpb,22.80
2023-02-04T21:14:00,hpb,23.39
2023-02-04T21:16:00,hpb,23.40
2023-02-04T21:18:00,hpb,23.40
2023-02-04T21:20:00,hpb,22.80
2023-02-04T21:22:00,hpb,27.60
2023-02-04T21:24:00,hpb,27.00
2023-02-04T21:26:00,hpb,23.40
2023-02-04T21:27:00,hpb,19.20
2023-02-04T21:29:00,hpb,27.00
2023-02-04T21:30:00,hpb,12.00
2023-02-04T21:31:00,hpb,11.40
2023-02-04T21:33:00,hpb,27.00
2023-02-04T21:34:00,hpb,12.00
2023-02-04T21:36:00,hpb,65.41
2023-02-04T21:37:00,hpb,15.59
2023-02-04T21:39:00,hpb,23.40
2023-02-04T21:40:00,hpb,11.40
2023-02-04T21:41:00,hpb,15.60
2023-02-04T21:43:00,hpb,23.40
2023-02-04T21:45:00,hpb,23.39
2023-02-04T21:46:00,hpb,11.40
2023-02-04T21:48:00,hpb,27.00
2023-02-04T21:50:00,hpb,23.40
2023-02-04T21:51:00,hpb,23.40
2023-02-04T21:53:00,hpb,23.40
2023-02-04T21:54:00,hpb,15.00
2023-02-04T21:56:00,hpb,23.40
2023-02-04T21:57:00,hpb,12.00
2023-02-04T21:59:00,hpb,22.80
2023-02-04T22:01:00,hpb,23.40
2023-02-04T22:03:00,hpb,23.40
2023-02-04T22:05:00,hpb,23.40
2023-02-04T22:06:00,hpb,11.40
2023-02-04T22:07:00,hpb,11.40
2023-02-04T22:09:00,hpb,23.40
2023-02-04T22:10:00,hpb,11.40
2023-02-04T22:12:00,hpb,31.20
2023-02-04T22:14:00,hpb,27.00
2023-02-04T22:16:00,hpb,23.40
2023-02-04T22:18:00,hpb,27.00
2023-02-04T22:19:00,hpb,12.00
2023-02-04T22:21:00,hpb,22.80
2023-02-04T22:23:00,hpb,35.40
2023-02-04T22:25:00,hpb,54.00
2023-02-04T22:27:00,hpb,23.40
2023-02-04T22:29:00,hpb,27.00
2023-02-04T22:31:00,hpb,23.40
2023-02-04T22:32:00,hpb,11.40
2023-02-04T22:34:00,hpb,23.40
2023-02-04T22:35:00,hpb,11.40
2023-02-04T22:37:00,hpb,23.40
2023-02-04T22:39:00,hpb,27.00
2023-02-04T22:41:00,hpb,23.40
2023-02-04T22:43:00,hpb,23.40
2023-02-04T22:44:00,hpb,11.40
2023-02-04T22:46:00,hpb,23.40
2023-02-04T22:47:00,hpb,15.59
2023-02-04T22:48:00,hpb,11.40
2023-02-04T22:50:00,hpb,19.20
2023-02-04T22:52:00,hpb,23.40
2023-02-04T22:53:00,hpb,15.60
2023-02-04T22:55:00,hpb,23.40
2023-02-04T22:57:00,hpb,23.40
2023-02-04T22:59:00,hpb,22.80
2023-02-04T23:00:00,hpb,12.00
2023-02-04T23:02:00,hpb,42.60
2023-02-04T23:03:00,hpb,19.20
2023-02-04T23:05:00,hpb,39.00
2023-02-04T23:06:00,hpb,11.40
2023-02-04T23:08:00,hpb,27.00
2023-02-04T23:10:00,hpb,23.40
2023-02-04T23:11:00,hpb,11.40
2023-02-04T23:12:00,hpb,15.60
2023-02-04T23:14:00,hpb,23.40
2023-02-04T23:15:00,hpb,11.40
2023-02-04T23:16:00,hpb,12.00
2023-02-04T23:18:00,hpb,27.00
2023-02-04T23:20:00,hpb,23.40
2023-02-04T23:22:00,hpb,27.00
2023-02-04T23:24:00,hpb,27.00
2023-02-04T23:25:00,hpb,12.00
2023-02-04T23:27:00,hpb,22.80
2023-02-04T23:29:00,hpb,23.40
2023-02-04T23:31:00,hpb,23.40
2023-02-04T23:33:00,hpb,27.00
2023-02-04T23:35:00,hpb,23.40
2023-02-04T23:36:00,hpb,11.40
2023-02-04T23:38:00,hpb,23.40
