#datetime,building,power
2023-02-05T18:30:00,kyn,132.01
2023-02-05T18:32:00,kyn,264.02
2023-02-05T18:33:00,kyn,120.00
2023-02-05T18:35:00,kyn,215.98
2023-02-05T18:36:00,kyn,107.99
2023-02-05T18:38:00,kyn,216.04
2023-02-05T18:39:00,kyn,107.99
2023-02-05T18:41:00,kyn,204.02
2023-02-05T18:42:00,kyn,107.99
2023-02-05T18:44:00,kyn,215.98
2023-02-05T18:46:00,kyn,204.02
2023-02-05T18:47:00,kyn,107.99
2023-02-05T18:49:00,kyn,215.98
2023-02-05T18:51:00,kyn,216.04
2023-02-05T18:53:00,kyn,215.98
2023-02-05T18:54:00,kyn,96.04
2023-02-05T18:56:00,kyn,215.98
2023-02-05T18:58:00,kyn,215.98
2023-02-05T19:00:00,kyn,216.04
2023-02-05T19:01:00,kyn,107.99
2023-02-05T19:03:00,kyn,215.98
2023-02-05T19:05:00,kyn,216.04
2023-02-05T19:06:00,kyn,107.99
2023-02-05T19:08:00,kyn,215.98
2023-02-05T19:09:00,kyn,108.05
2023-02-05T19:11:00,kyn,215.98
2023-02-05T19:13:00,kyn,215.98
2023-02-05T19:14:00,kyn,108.05
2023-02-05T19:16:00,kyn,203.96
2023-02-05T19:18:00,kyn,144.02
2023-02-05T19:19:00,kyn,60.00
2023-02-05T19:21:00,kyn,120.00
2023-02-05T19:23:00,kyn,107.99
2023-02-05T19:25:00,kyn,120.00
2023-02-05T19:27:00,kyn,107.99
2023-02-05T19:28:00,kyn,60.00
2023-02-05T19:30:00,kyn,107.99
2023-02-05T19:32:00,kyn,120.00
2023-02-05T19:33:00,kyn,60.00
2023-02-05T19:35:00,kyn,120.00
2023-02-05T19:37:00,kyn,120.00
2023-02-05T19:38:00,kyn,48.05
2023-02-05T19:40:00,kyn,120.00
2023-02-05T19:41:00,kyn,60.00
2023-02-05T19:43:00,kyn,107.99
2023-02-05T19:45:00,kyn,120.00
2023-02-05T19:47:00,kyn,120.00
2023-02-05T19:49:00,kyn,107.99
2023-02-05T19:51:00,kyn,120.00
2023-02-05T19:53:00,kyn,107.99
2023-02-05T19:55:00,kyn,120.00
2023-02-05T19:57:00,kyn,120.00
2023-02-05T19:59:00,kyn,107.99
2023-02-05T20:01:00,kyn,108.05
2023-02-05T20:03:00,kyn,120.00
2023-02-05T20:04:00,kyn,71.95
2023-02-05T20:06:00,kyn,132.01
2023-02-05T20:08:00,kyn,120.00
2023-02-05T20:10:00,kyn,132.01
2023-02-05T20:12:00,kyn,107.99
2023-02-05T20:14:00,kyn,120.00
2023-02-05T20:16:00,kyn,120.00
2023-02-05T20:18:00,kyn,120.00
2023-02-05T20:20:00,kyn,107.99
2023-02-05T20:21:00,kyn,60.00
2023-02-05T20:23:00,kyn,120.00
2023-02-05T20:24:00,kyn,48.05
2023-02-05T20:26:00,kyn,120.00
2023-02-05T20:27:00,kyn,60.00
2023-02-05T20:29:00,kyn,120.00
2023-02-05T20:31:00,kyn,107.99
2023-02-05T20:33:00,kyn,120.00
2023-02-05T20:34:00,kyn,60.00
2023-02-05T20:36:00,kyn,120.00
2023-02-05T20:38:00,kyn,107.99
2023-02-05T20:39:00,kyn,60.00
2023-02-05T20:41:00,kyn,120.00
2023-02-05T20:43:00,kyn,107.99
2023-02-05T20:45:00,kyn,132.01
2023-02-05T20:46:00,kyn,60.00
2023-02-05T20:47:00,kyn,60.00
2023-02-05T20:48:00,kyn,47.99
2023-02-05T20:50:00,kyn,120.00
2023-02-05T20:52:00,kyn,120.00
2023-02-05T20:54:00,kyn,107.99
2023-02-05T20:56:00,kyn,120.00
2023-02-05T20:58:00,kyn,108.05
2023-02-05T21:00:00,kyn,120.00
2023-02-05T21:02:00,kyn,107.99
2023-02-05T21:03:00,kyn,60.00
2023-02-05T21:05:00,kyn,120.00
2023-02-05T21:06:00,kyn,60.00
2023-02-05T21:07:00,kyn,60.00
2023-02-05T21:08:00,kyn,60.00
2023-02-05T21:10:00,kyn,120.00
2023-02-05T21:11:00,kyn,60.00
2023-02-05T21:13:00,kyn,120.00
2023-02-05T21:14:00,kyn,60.00
2023-02-05T21:15:00,kyn,60.00
2023-02-05T21:17:00,kyn,120.00
2023-02-05T21:19:00,kyn,132.01
2023-02-05T21:21:00,kyn,120.00
2023-02-05T21:22:00,kyn,60.00
2023-02-05T21:24:00,kyn,120.00
2023-02-05T21:25:00,kyn,60.00
2023-02-05T21:27:00,kyn,120.00
2023-02-05T21:29:00,kyn,120.00
2023-02-05T21:30:00,kyn,60.00
2023-02-05T21:32:00,kyn,120.00
2023-02-05T21:33:00,kyn,47.99
2023-02-05T21:34:00,kyn,60.00
2023-02-05T21:36:00,kyn,120.00
2023-02-05T21:38:00,kyn,120.00
2023-02-05T21:39:00,kyn,60.00
2023-02-05T21:41:00,kyn,107.99
2023-02-05T21:42:00,kyn,60.00
2023-02-05T21:44:00,kyn,107.99
2023-02-05T21:45:00,kyn,60.00
2023-02-05T21:47:00,kyn,120.00
2023-02-05T21:48:00,kyn,60.00
2023-02-05T21:49:00,kyn,60.00
2023-02-05T21:51:00,kyn,107.99
2023-02-05T21:53:00,kyn,108.05
2023-02-05T21:55:00,kyn,131.95
2023-02-05T21:56:00,kyn,72.01
2023-02-05T21:58:00,kyn,132.01
2023-02-05T21:59:00,kyn,60.00
2023-02-05T22:01:00,kyn,120.00
2023-02-05T22:03:00,kyn,107.99
2023-02-05T22:05:00,kyn,120.00
2023-02-05T22:06:00,kyn,60.00
2023-02-05T22:08:00,kyn,107.99
2023-02-05T22:09:00,kyn,107.99
2023-02-05T22:10:00,kyn,60.00
2023-02-05T22:11:00,kyn,120.00
2023-02-05T22:13:00,kyn,108.05
2023-02-05T22:14:00,kyn,83.96
2023-02-05T22:15:00,kyn,84.02
2023-02-05T22:17:00,kyn,167.99
2023-02-05T22:18:00,kyn,84.02
2023-02-05T22:20:00,kyn,180.00
2023-02-05T22:22:00,kyn,167.99
2023-02-05T22:23:00,kyn,83.96
2023-02-05T22:25:00,kyn,168.05
2023-02-05T22:27:00,kyn,167.99
2023-02-05T22:29:00,kyn,167.99
2023-02-05T22:31:00,kyn,167.99
2023-02-05T22:33:00,kyn,167.99
2023-02-05T22:34:00,kyn,84.02
2023-02-05T22:36:00,kyn,155.98
2023-02-05T22:38:00,kyn,168.05
2023-02-05T22:40:00,kyn,155.98
2023-02-05T22:41:00,kyn,84.02
2023-02-05T22:43:00,kyn,167.99
2023-02-05T22:45:00,kyn,167.99
2023-02-05T22:47:00,kyn,155.98
2023-02-05T22:49:00,kyn,168.05
2023-02-05T22:50:00,kyn,83.96
2023-02-05T22:52:00,kyn,167.99
2023-02-05T22:53:00,kyn,84.02
2023-02-05T22:54:00,kyn,72.01
2023-02-05T22:56:00,kyn,167.99
2023-02-05T22:58:00,kyn,155.98
2023-02-05T23:00:00,kyn,168.05
2023-02-05T23:02:00,kyn,167.99
2023-02-05T23:03:00,kyn,83.96
2023-02-05T23:05:00,kyn,168.05
2023-02-05T23:06:00,kyn,83.96
2023-02-05T23:07:00,kyn,84.02
2023-02-05T23:09:00,kyn,155.98
2023-02-05T23:11:00,kyn,167.99
2023-02-05T23:13:00,kyn,168.05
2023-02-05T23:15:00,kyn,167.99
2023-02-05T23:16:00,kyn,83.96
2023-02-05T23:18:00,kyn,156.04
2023-02-05T23:20:00,kyn,167.99
2023-02-05T23:22:00,kyn,167.99
2023-02-05T23:24:00,kyn,167.99
2023-02-05T23:25:00,kyn,84.02
2023-02-05T23:27:00,kyn,155.98
2023-02-05T23:29:00,kyn,168.05
2023-02-05T23:31:00,kyn,167.99
2023-02-05T23:33:00,kyn,167.99
2023-02-05T23:35:00,kyn,167.99
2023-02-05T23:36:00,kyn,47.99
2023-02-05T23:38:00,kyn,132.01
2023-02-05T23:39:00,kyn,47.99
2023-02-05T23:41:00,kyn,120.00
2023-02-05T23:42:00,kyn,60.00
2023-02-05T23:44:00,kyn,120.00
2023-02-05T23:46:00,kyn,108.05
2023-02-05T23:47:00,kyn,60.00
2023-02-05T23:49:00,kyn,120.00
2023-02-05T23:51:00,kyn,120.00
2023-02-05T23:52:00,kyn,71.95
2023-02-05T23:54:00,kyn,120.00
2023-02-05T23:56:00,kyn,120.00
2023-02-05T23:58:00,kyn,108.05
