#datetime,building,power
2022-07-14T19:17:00,gfd,47.40
2022-07-14T19:19:00,gfd,47.40
2022-07-14T19:21:00,gfd,43.18
2022-07-14T19:23:00,gfd,43.24
2022-07-14T19:25:00,gfd,47.40
2022-07-14T19:27:00,gfd,43.18
2022-07-14T19:29:00,gfd,47.99
2022-07-14T19:30:00,gfd,30.00
2022-07-14T19:32:00,gfd,43.18
2022-07-14T19:33:00,gfd,25.84
2022-07-14T19:35:00,gfd,47.40
2022-07-14T19:37:00,gfd,47.99
2022-07-14T19:39:00,gfd,47.40
2022-07-14T19:40:00,gfd,30.00
2022-07-14T19:41:00,gfd,21.56
2022-07-14T19:43:00,gfd,47.40
2022-07-14T19:44:00,gfd,30.64
2022-07-14T19:46:00,gfd,51.56
2022-07-14T19:47:00,gfd,25.84
2022-07-14T19:49:00,gfd,56.37
2022-07-14T19:50:00,gfd,21.62
2022-07-14T19:51:00,gfd,21.62
2022-07-14T19:52:00,gfd,21.56
2022-07-14T19:53:00,gfd,51.62
2022-07-14T19:55:00,gfd,52.21
2022-07-14T19:56:00,gfd,30.00
2022-07-14T19:58:00,gfd,47.40
2022-07-14T19:59:00,gfd,21.62
2022-07-14T20:01:00,gfd,52.15
2022-07-14T20:03:00,gfd,47.40
2022-07-14T20:05:00,gfd,51.62
2022-07-14T20:06:00,gfd,26.43
2022-07-14T20:08:00,gfd,47.40
2022-07-14T20:10:00,gfd,55.78
2022-07-14T20:11:00,gfd,26.37
2022-07-14T20:13:00,gfd,55.84
2022-07-14T20:14:00,gfd,34.80
2022-07-14T20:16:00,gfd,55.78
2022-07-14T20:18:00,gfd,52.21
2022-07-14T20:20:00,gfd,55.78
2022-07-14T20:21:00,gfd,26.43
2022-07-14T20:23:00,gfd,55.78
2022-07-14T20:25:00,gfd,64.80
2022-07-14T20:26:00,gfd,30.59
2022-07-14T20:28:00,gfd,55.84
2022-07-14T20:30:00,gfd,64.80
2022-07-14T20:32:00,gfd,60.59
2022-07-14T20:34:00,gfd,64.80
2022-07-14T20:36:00,gfd,77.99
2022-07-14T20:37:00,gfd,30.00
2022-07-14T20:39:00,gfd,64.80
2022-07-14T20:40:00,gfd,30.00
2022-07-14T20:42:00,gfd,69.61
2022-07-14T20:44:00,gfd,73.18
2022-07-14T20:46:00,gfd,73.18
2022-07-14T20:48:00,gfd,73.83
2022-07-14T20:50:00,gfd,51.56
2022-07-14T20:52:00,gfd,60.64
2022-07-14T20:54:00,gfd,56.37
2022-07-14T20:55:00,gfd,25.78
2022-07-14T20:57:00,gfd,64.80
2022-07-14T20:58:00,gfd,34.22
2022-07-14T21:00:00,gfd,56.43
2022-07-14T21:02:00,gfd,60.59
2022-07-14T21:04:00,gfd,60.59
2022-07-14T21:06:00,gfd,64.80
2022-07-14T21:07:00,gfd,34.22
2022-07-14T21:08:00,gfd,34.80
2022-07-14T21:10:00,gfd,68.96
2022-07-14T21:11:00,gfd,30.00
2022-07-14T21:13:00,gfd,64.80
2022-07-14T21:15:00,gfd,69.61
2022-07-14T21:17:00,gfd,60.00
2022-07-14T21:19:00,gfd,60.59
2022-07-14T21:21:00,gfd,73.83
2022-07-14T21:22:00,gfd,43.18
2022-07-14T21:24:00,gfd,69.02
2022-07-14T21:25:00,gfd,38.96
2022-07-14T21:27:00,gfd,69.02
2022-07-14T21:29:00,gfd,73.18
2022-07-14T21:31:00,gfd,64.80
2022-07-14T21:32:00,gfd,30.59
2022-07-14T21:34:00,gfd,69.02
2022-07-14T21:36:00,gfd,64.80
2022-07-14T21:38:00,gfd,64.80
2022-07-14T21:40:00,gfd,55.78
2022-07-14T21:42:00,gfd,64.80
2022-07-14T21:43:00,gfd,39.02
2022-07-14T21:45:00,gfd,68.96
2022-07-14T21:46:00,gfd,30.59
2022-07-14T21:48:00,gfd,64.80
2022-07-14T21:49:00,gfd,39.02
2022-07-14T21:50:00,gfd,34.22
2022-07-14T21:52:00,gfd,60.59
2022-07-14T21:54:00,gfd,56.37
2022-07-14T21:55:00,gfd,34.22
2022-07-14T21:57:00,gfd,69.02
2022-07-14T21:59:00,gfd,56.37
2022-07-14T22:01:00,gfd,60.59
2022-07-14T22:02:00,gfd,34.22
2022-07-14T22:04:00,gfd,60.59
2022-07-14T22:05:00,gfd,25.84
2022-07-14T22:07:00,gfd,52.21
2022-07-14T22:09:00,gfd,55.78
2022-07-14T22:10:00,gfd,26.37
2022-07-14T22:12:00,gfd,55.84
2022-07-14T22:14:00,gfd,52.21
2022-07-14T22:16:00,gfd,47.40
2022-07-14T22:18:00,gfd,51.56
2022-07-14T22:19:00,gfd,25.84
2022-07-14T22:20:00,gfd,26.37
2022-07-14T22:22:00,gfd,47.40
2022-07-14T22:23:00,gfd,25.78
2022-07-14T22:25:00,gfd,47.40
2022-07-14T22:26:00,gfd,30.64
2022-07-14T22:28:00,gfd,51.56
2022-07-14T22:29:00,gfd,30.00
2022-07-14T22:31:00,gfd,52.21
2022-07-14T22:32:00,gfd,30.00
2022-07-14T22:34:00,gfd,52.21
2022-07-14T22:35:00,gfd,25.78
2022-07-14T22:38:00,gfd,86.43
2022-07-14T22:40:00,gfd,47.40
2022-07-14T22:42:00,gfd,51.62
2022-07-14T22:44:00,gfd,47.99
2022-07-14T22:46:00,gfd,55.78
2022-07-14T22:48:00,gfd,47.40
2022-07-14T22:50:00,gfd,56.43
2022-07-14T22:52:00,gfd,56.37
2022-07-14T22:54:00,gfd,51.62
2022-07-14T22:56:00,gfd,51.56
2022-07-14T22:58:00,gfd,52.21
2022-07-14T22:59:00,gfd,25.84
2022-07-14T23:01:00,gfd,51.56
2022-07-14T23:02:00,gfd,21.62
2022-07-14T23:04:00,gfd,52.21
2022-07-14T23:06:00,gfd,55.78
2022-07-14T23:08:00,gfd,52.21
2022-07-14T23:10:00,gfd,51.62
2022-07-14T23:12:00,gfd,52.15
2022-07-14T23:13:00,gfd,25.84
2022-07-14T23:15:00,gfd,55.78
2022-07-14T23:16:00,gfd,26.43
2022-07-14T23:18:00,gfd,55.78
2022-07-14T23:20:00,gfd,52.21
2022-07-14T23:22:00,gfd,47.40
2022-07-14T23:24:00,gfd,51.56
2022-07-14T23:26:00,gfd,47.40
2022-07-14T23:28:00,gfd,48.05
2022-07-14T23:30:00,gfd,51.56
2022-07-14T23:32:00,gfd,47.40
2022-07-14T23:33:00,gfd,21.62
2022-07-14T23:35:00,gfd,56.37
2022-07-14T23:37:00,gfd,47.40
2022-07-14T23:38:00,gfd,25.84
2022-07-14T23:40:00,gfd,52.21
2022-07-14T23:42:00,gfd,60.00
2022-07-14T23:44:00,gfd,47.99
2022-07-14T23:45:00,gfd,25.78
2022-07-14T23:47:00,gfd,47.40
2022-07-14T23:49:00,gfd,47.40
2022-07-14T23:51:00,gfd,52.21
2022-07-14T23:52:00,gfd,21.62
2022-07-14T23:54:00,gfd,47.40
2022-07-14T23:56:00,gfd,51.56
2022-07-14T23:58:00,gfd,47.40
