#datetime,building,power
2022-01-08T18:49:00,hpb,15.60
2022-01-08T18:51:00,hpb,34.80
2022-01-08T18:53:00,hpb,31.20
2022-01-08T18:55:00,hpb,34.80
2022-01-08T18:57:00,hpb,38.99
2022-01-08T18:59:00,hpb,50.41
2022-01-08T19:00:00,hpb,22.79
2022-01-08T19:02:00,hpb,46.80
2022-01-08T19:03:00,hpb,19.20
2022-01-08T19:05:00,hpb,38.99
2022-01-08T19:07:00,hpb,50.41
2022-01-08T19:08:00,hpb,19.19
2022-01-08T19:10:00,hpb,46.80
2022-01-08T19:11:00,hpb,27.01
2022-01-08T19:13:00,hpb,42.60
2022-01-08T19:15:00,hpb,34.79
2022-01-08T19:17:00,hpb,42.61
2022-01-08T19:19:00,hpb,42.60
2022-01-08T19:21:00,hpb,50.39
2022-01-08T19:23:00,hpb,39.01
2022-01-08T19:25:00,hpb,46.20
2022-01-08T19:27:00,hpb,42.60
2022-01-08T19:29:00,hpb,38.99
2022-01-08T19:31:00,hpb,39.01
2022-01-08T19:33:00,hpb,46.20
2022-01-08T19:35:00,hpb,38.99
2022-01-08T19:37:00,hpb,53.99
2022-01-08T19:39:00,hpb,50.41
2022-01-08T19:40:00,hpb,23.39
2022-01-08T19:42:00,hpb,54.01
2022-01-08T19:44:00,hpb,46.80
2022-01-08T19:45:00,hpb,23.39
2022-01-08T19:47:00,hpb,50.41
2022-01-08T19:49:00,hpb,42.60
2022-01-08T19:51:00,hpb,42.60
2022-01-08T19:52:00,hpb,22.81
2022-01-08T19:54:00,hpb,50.39
2022-01-08T19:56:00,hpb,39.01
2022-01-08T19:57:00,hpb,15.60
2022-01-08T19:59:00,hpb,34.79
2022-01-08T20:01:00,hpb,34.80
2022-01-08T20:02:00,hpb,19.20
2022-01-08T20:04:00,hpb,46.80
2022-01-08T20:06:00,hpb,38.99
2022-01-08T20:07:00,hpb,27.00
2022-01-08T20:09:00,hpb,50.41
2022-01-08T20:11:00,hpb,50.39
2022-01-08T20:13:00,hpb,42.61
2022-01-08T20:15:00,hpb,46.20
2022-01-08T20:17:00,hpb,46.79
2022-01-08T20:19:00,hpb,42.61
2022-01-08T20:21:00,hpb,50.39
2022-01-08T20:23:00,hpb,34.80
2022-01-08T20:25:00,hpb,50.41
2022-01-08T20:26:00,hpb,15.59
2022-01-08T20:28:00,hpb,38.41
2022-01-08T20:29:00,hpb,15.60
2022-01-08T20:31:00,hpb,38.99
2022-01-08T20:33:00,hpb,50.41
2022-01-08T20:35:00,hpb,38.39
2022-01-08T20:37:00,hpb,54.61
2022-01-08T20:38:00,hpb,19.19
2022-01-08T20:39:00,hpb,15.60
2022-01-08T20:41:00,hpb,39.01
2022-01-08T20:43:00,hpb,34.79
2022-01-08T20:44:00,hpb,19.20
2022-01-08T20:45:00,hpb,15.60
2022-01-08T20:47:00,hpb,46.20
2022-01-08T20:49:00,hpb,35.41
2022-01-08T20:51:00,hpb,42.60
2022-01-08T20:52:00,hpb,19.20
2022-01-08T20:54:00,hpb,46.20
2022-01-08T20:55:00,hpb,27.60
2022-01-08T20:57:00,hpb,58.20
2022-01-08T20:58:00,hpb,30.60
2022-01-08T21:00:00,hpb,46.80
2022-01-08T21:01:00,hpb,19.19
2022-01-08T21:03:00,hpb,39.01
2022-01-08T21:05:00,hpb,38.39
2022-01-08T21:07:00,hpb,42.60
2022-01-08T21:09:00,hpb,34.80
2022-01-08T21:10:00,hpb,19.80
2022-01-08T21:12:00,hpb,42.60
2022-01-08T21:13:00,hpb,27.00
2022-01-08T21:14:00,hpb,19.20
2022-01-08T21:16:00,hpb,38.99
2022-01-08T21:17:00,hpb,15.60
2022-01-08T21:18:00,hpb,23.41
2022-01-08T21:20:00,hpb,38.39
2022-01-08T21:21:00,hpb,19.20
2022-01-08T21:22:00,hpb,19.79
2022-01-08T21:24:00,hpb,38.41
2022-01-08T21:25:00,hpb,19.80
2022-01-08T21:27:00,hpb,50.39
2022-01-08T21:29:00,hpb,54.01
2022-01-08T21:31:00,hpb,58.20
2022-01-08T21:33:00,hpb,61.80
2022-01-08T21:34:00,hpb,31.20
2022-01-08T21:35:00,hpb,31.19
2022-01-08T21:37:00,hpb,66.01
2022-01-08T21:38:00,hpb,42.60
2022-01-08T21:40:00,hpb,69.61
2022-01-08T21:41:00,hpb,38.39
2022-01-08T21:43:00,hpb,81.61
2022-01-08T21:44:00,hpb,31.19
2022-01-08T21:46:00,hpb,58.21
2022-01-08T21:48:00,hpb,69.59
2022-01-08T21:50:00,hpb,61.80
2022-01-08T21:51:00,hpb,31.20
2022-01-08T21:53:00,hpb,61.80
2022-01-08T21:54:00,hpb,35.39
2022-01-08T21:56:00,hpb,77.40
2022-01-08T21:58:00,hpb,61.80
2022-01-08T22:00:00,hpb,81.61
2022-01-08T22:01:00,hpb,38.39
2022-01-08T22:03:00,hpb,81.61
2022-01-08T22:04:00,hpb,34.79
2022-01-08T22:06:00,hpb,66.01
2022-01-08T22:08:00,hpb,69.59
2022-01-08T22:10:00,hpb,70.21
2022-01-08T22:11:00,hpb,27.00
2022-01-08T22:12:00,hpb,30.60
2022-01-08T22:14:00,hpb,77.99
2022-01-08T22:16:00,hpb,54.01
2022-01-08T22:18:00,hpb,69.59
2022-01-08T22:20:00,hpb,58.20
2022-01-08T22:22:00,hpb,54.61
2022-01-08T22:24:00,hpb,50.39
2022-01-08T22:26:00,hpb,61.80
2022-01-08T22:28:00,hpb,42.60
2022-01-08T22:29:00,hpb,27.01
2022-01-08T22:30:00,hpb,27.60
2022-01-08T22:32:00,hpb,50.39
2022-01-08T22:34:00,hpb,42.61
2022-01-08T22:36:00,hpb,38.39
2022-01-08T22:38:00,hpb,42.60
2022-01-08T22:40:00,hpb,31.20
2022-01-08T22:41:00,hpb,23.41
2022-01-08T22:42:00,hpb,19.19
2022-01-08T22:44:00,hpb,54.01
2022-01-08T22:46:00,hpb,46.80
2022-01-08T22:47:00,hpb,31.19
2022-01-08T22:49:00,hpb,46.20
2022-01-08T22:50:00,hpb,31.20
2022-01-08T22:52:00,hpb,66.01
2022-01-08T22:54:00,hpb,53.99
2022-01-08T22:55:00,hpb,23.41
2022-01-08T22:57:00,hpb,53.99
2022-01-08T22:59:00,hpb,50.41
2022-01-08T23:01:00,hpb,54.59
2022-01-08T23:03:00,hpb,54.01
2022-01-08T23:04:00,hpb,23.39
2022-01-08T23:06:00,hpb,53.99
2022-01-08T23:08:00,hpb,66.01
2022-01-08T23:10:00,hpb,69.59
2022-01-08T23:12:00,hpb,66.01
2022-01-08T23:13:00,hpb,34.80
2022-01-08T23:15:00,hpb,70.20
2022-01-08T23:17:00,hpb,77.40
2022-01-08T23:19:00,hpb,61.80
2022-01-08T23:21:00,hpb,58.20
2022-01-08T23:23:00,hpb,58.20
2022-01-08T23:25:00,hpb,58.20
2022-01-08T23:27:00,hpb,66.01
2022-01-08T23:28:00,hpb,23.39
2022-01-08T23:30:00,hpb,53.99
2022-01-08T23:32:00,hpb,54.01
2022-01-08T23:34:00,hpb,46.80
2022-01-08T23:35:00,hpb,19.19
2022-01-08T23:37:00,hpb,58.21
2022-01-08T23:38:00,hpb,23.39
2022-01-08T23:39:00,hpb,27.00
2022-01-08T23:41:00,hpb,50.41
2022-01-08T23:42:00,hpb,27.00
2022-01-08T23:44:00,hpb,54.59
2022-01-08T23:45:00,hpb,22.81
2022-01-08T23:47:00,hpb,46.80
2022-01-08T23:49:00,hpb,50.39
2022-01-08T23:50:00,hpb,19.20
2022-01-08T23:51:00,hpb,23.41
2022-01-08T23:52:00,hpb,27.00
2022-01-08T23:54:00,hpb,34.79
2022-01-08T23:56:00,hpb,39.01
2022-01-08T23:58:00,hpb,38.99
