#datetime,building,power
2023-08-06T11:39:00,atd,85.70
2023-08-06T11:40:00,atd,83.71
2023-08-06T11:41:00,atd,87.64
2023-08-06T11:42:00,atd,88.13
2023-08-06T11:43:00,atd,87.91
2023-08-06T11:44:00,atd,88.00
2023-08-06T11:45:00,atd,84.14
2023-08-06T11:46:00,atd,85.08
2023-08-06T11:47:00,atd,88.23
2023-08-06T11:48:00,atd,87.49
2023-08-06T11:49:00,atd,89.51
2023-08-06T11:50:00,atd,91.06
2023-08-06T11:51:00,atd,88.94
2023-08-06T11:52:00,atd,89.15
2023-08-06T11:53:00,atd,87.69
2023-08-06T11:54:00,atd,88.07
2023-08-06T11:55:00,atd,91.52
2023-08-06T11:56:00,atd,90.69
2023-08-06T11:57:00,atd,87.51
2023-08-06T11:58:00,atd,91.50
2023-08-06T11:59:00,atd,92.30
2023-08-06T12:00:00,atd,89.20
2023-08-06T12:01:00,atd,86.01
2023-08-06T12:02:00,atd,86.50
2023-08-06T12:03:00,atd,84.25
2023-08-06T12:04:00,atd,84.84
2023-08-06T12:05:00,atd,87.01
2023-08-06T12:06:00,atd,86.83
2023-08-06T12:07:00,atd,89.69
2023-08-06T12:08:00,atd,89.78
2023-08-06T12:09:00,atd,92.88
2023-08-06T12:10:00,atd,92.77
2023-08-06T12:11:00,atd,102.81
2023-08-06T12:12:00,atd,94.18
2023-08-06T12:13:00,atd,95.11
2023-08-06T12:14:00,atd,90.36
2023-08-06T12:15:00,atd,89.61
2023-08-06T12:16:00,atd,90.33
2023-08-06T12:17:00,atd,91.11
2023-08-06T12:18:00,atd,91.13
2023-08-06T12:19:00,atd,92.49
2023-08-06T12:20:00,atd,93.92
2023-08-06T12:21:00,atd,91.37
2023-08-06T12:22:00,atd,91.78
2023-08-06T12:23:00,atd,92.37
2023-08-06T12:24:00,atd,96.97
2023-08-06T12:25:00,atd,95.26
2023-08-06T12:26:00,atd,97.23
2023-08-06T12:27:00,atd,95.41
2023-08-06T12:28:00,atd,93.26
2023-08-06T12:29:00,atd,90.21
2023-08-06T12:30:00,atd,92.26
2023-08-06T12:31:00,atd,90.77
2023-08-06T12:32:00,atd,88.10
2023-08-06T12:33:00,atd,90.83
2023-08-06T12:34:00,atd,83.00
2023-08-06T12:35:00,atd,82.71
2023-08-06T12:36:00,atd,81.84
2023-08-06T12:37:00,atd,83.81
2023-08-06T12:38:00,atd,80.98
2023-08-06T12:39:00,atd,87.75
2023-08-06T12:40:00,atd,94.84
2023-08-06T12:41:00,atd,92.78
2023-08-06T12:42:00,atd,92.76
2023-08-06T12:43:00,atd,92.17
2023-08-06T12:44:00,atd,100.57
2023-08-06T12:45:00,atd,91.79
2023-08-06T12:46:00,atd,95.64
2023-08-06T12:47:00,atd,95.42
2023-08-06T12:48:00,atd,92.58
2023-08-06T12:49:00,atd,92.49
2023-08-06T12:50:00,atd,109.23
2023-08-06T12:51:00,atd,104.99
2023-08-06T12:52:00,atd,107.53
2023-08-06T12:53:00,atd,104.50
2023-08-06T12:54:00,atd,92.45
2023-08-06T12:55:00,atd,87.27
2023-08-06T12:56:00,atd,88.10
2023-08-06T12:57:00,atd,82.77
2023-08-06T12:58:00,atd,86.11
2023-08-06T12:59:00,atd,92.05
2023-08-06T13:00:00,atd,89.26
2023-08-06T13:01:00,atd,100.68
2023-08-06T13:02:00,atd,86.05
2023-08-06T13:03:00,atd,88.20
2023-08-06T13:04:00,atd,91.31
2023-08-06T13:05:00,atd,96.05
2023-08-06T13:06:00,atd,95.17
2023-08-06T13:07:00,atd,96.87
2023-08-06T13:08:00,atd,96.26
2023-08-06T13:09:00,atd,101.31
2023-08-06T13:10:00,atd,96.78
2023-08-06T13:11:00,atd,95.38
2023-08-06T13:12:00,atd,91.83
2023-08-06T13:13:00,atd,88.34
2023-08-06T13:14:00,atd,84.91
2023-08-06T13:15:00,atd,81.14
2023-08-06T13:16:00,atd,82.28
2023-08-06T13:17:00,atd,91.08
2023-08-06T13:18:00,atd,77.65
2023-08-06T13:19:00,atd,77.42
2023-08-06T13:20:00,atd,81.95
2023-08-06T13:21:00,atd,80.78
2023-08-06T13:22:00,atd,81.84
2023-08-06T13:23:00,atd,86.08
2023-08-06T13:24:00,atd,87.54
2023-08-06T13:25:00,atd,83.41
2023-08-06T13:26:00,atd,100.60
2023-08-06T13:27:00,atd,107.56
2023-08-06T13:28:00,atd,98.13
2023-08-06T13:29:00,atd,97.11
2023-08-06T13:30:00,atd,98.42
2023-08-06T13:31:00,atd,98.65
2023-08-06T13:32:00,atd,100.22
2023-08-06T13:33:00,atd,96.29
2023-08-06T13:34:00,atd,101.11
2023-08-06T13:35:00,atd,101.88
2023-08-06T13:36:00,atd,99.48
2023-08-06T13:37:00,atd,98.99
2023-08-06T13:38:00,atd,99.43
2023-08-06T13:39:00,atd,96.07
2023-08-06T13:40:00,atd,97.74
2023-08-06T13:41:00,atd,99.15
2023-08-06T13:42:00,atd,97.28
2023-08-06T13:43:00,atd,100.98
2023-08-06T13:44:00,atd,98.70
2023-08-06T13:45:00,atd,101.92
2023-08-06T13:46:00,atd,98.06
2023-08-06T13:47:00,atd,98.30
2023-08-06T13:48:00,atd,98.15
2023-08-06T13:49:00,atd,104.33
2023-08-06T13:50:00,atd,110.99
2023-08-06T13:51:00,atd,100.13
2023-08-06T13:52:00,atd,99.13
2023-08-06T13:53:00,atd,99.75
2023-08-06T13:54:00,atd,100.09
2023-08-06T13:55:00,atd,102.47
2023-08-06T13:56:00,atd,102.05
2023-08-06T13:57:00,atd,97.56
2023-08-06T13:58:00,atd,97.74
2023-08-06T13:59:00,atd,98.51
2023-08-06T14:00:00,atd,97.67
2023-08-06T14:01:00,atd,96.17
2023-08-06T14:02:00,atd,92.91
2023-08-06T14:03:00,atd,91.54
2023-08-06T14:04:00,atd,97.46
2023-08-06T14:05:00,atd,100.07
2023-08-06T14:06:00,atd,99.87
2023-08-06T14:07:00,atd,102.50
2023-08-06T14:08:00,atd,94.14
2023-08-06T14:09:00,atd,97.62
2023-08-06T14:10:00,atd,100.15
2023-08-06T14:11:00,atd,101.23
2023-08-06T14:12:00,atd,104.19
2023-08-06T14:13:00,atd,103.13
2023-08-06T14:14:00,atd,102.43
2023-08-06T14:15:00,atd,101.71
2023-08-06T14:16:00,atd,96.13
2023-08-06T14:17:00,atd,89.38
2023-08-06T14:18:00,atd,80.55
2023-08-06T14:19:00,atd,84.75
2023-08-06T14:20:00,atd,83.44
2023-08-06T14:21:00,atd,81.58
2023-08-06T14:22:00,atd,80.38
2023-08-06T14:23:00,atd,78.83
2023-08-06T14:24:00,atd,85.73
2023-08-06T14:25:00,atd,93.22
2023-08-06T14:26:00,atd,92.53
2023-08-06T14:27:00,atd,92.36
2023-08-06T14:28:00,atd,93.62
2023-08-06T14:29:00,atd,90.97
2023-08-06T14:30:00,atd,90.19
2023-08-06T14:31:00,atd,92.63
2023-08-06T14:32:00,atd,94.59
2023-08-06T14:33:00,atd,96.94
2023-08-06T14:34:00,atd,97.16
2023-08-06T14:35:00,atd,95.49
2023-08-06T14:36:00,atd,98.75
2023-08-06T14:37:00,atd,98.28
2023-08-06T14:38:00,atd,112.66
2023-08-06T14:39:00,atd,113.76
2023-08-06T14:40:00,atd,111.50
2023-08-06T14:41:00,atd,107.16
2023-08-06T14:42:00,atd,87.01
2023-08-06T14:43:00,atd,79.33
2023-08-06T14:44:00,atd,77.87
2023-08-06T14:45:00,atd,77.83
2023-08-06T14:46:00,atd,81.58
2023-08-06T14:47:00,atd,87.39
2023-08-06T14:48:00,atd,85.91
2023-08-06T14:49:00,atd,86.60
2023-08-06T14:50:00,atd,85.35
2023-08-06T14:51:00,atd,82.06
2023-08-06T14:52:00,atd,78.68
2023-08-06T14:53:00,atd,76.03
2023-08-06T14:54:00,atd,84.14
2023-08-06T14:55:00,atd,83.76
2023-08-06T14:56:00,atd,87.22
2023-08-06T14:57:00,atd,99.28
2023-08-06T14:58:00,atd,85.82
2023-08-06T14:59:00,atd,91.01
2023-08-06T15:00:00,atd,91.22
2023-08-06T15:01:00,atd,84.80
2023-08-06T15:02:00,atd,80.78
2023-08-06T15:03:00,atd,89.31
2023-08-06T15:04:00,atd,87.50
2023-08-06T15:05:00,atd,90.59
2023-08-06T15:06:00,atd,89.80
2023-08-06T15:07:00,atd,86.95
2023-08-06T15:08:00,atd,85.31
2023-08-06T15:09:00,atd,89.06
2023-08-06T15:10:00,atd,81.50
2023-08-06T15:11:00,atd,77.75
2023-08-06T15:12:00,atd,77.32
2023-08-06T15:13:00,atd,76.77
2023-08-06T15:14:00,atd,88.84
2023-08-06T15:15:00,atd,88.39
2023-08-06T15:16:00,atd,85.65
2023-08-06T15:17:00,atd,89.40
2023-08-06T15:18:00,atd,88.74
2023-08-06T15:19:00,atd,91.59
2023-08-06T15:20:00,atd,92.82
2023-08-06T15:21:00,atd,93.82
2023-08-06T15:22:00,atd,96.02
2023-08-06T15:23:00,atd,96.68
2023-08-06T15:24:00,atd,93.95
2023-08-06T15:25:00,atd,88.10
2023-08-06T15:26:00,atd,82.18
2023-08-06T15:27:00,atd,78.59
2023-08-06T15:28:00,atd,83.98
2023-08-06T15:29:00,atd,85.84
2023-08-06T15:30:00,atd,86.72
2023-08-06T15:31:00,atd,99.24
2023-08-06T15:32:00,atd,89.95
2023-08-06T15:33:00,atd,95.44
2023-08-06T15:34:00,atd,102.21
2023-08-06T15:35:00,atd,98.23
2023-08-06T15:36:00,atd,87.45
2023-08-06T15:37:00,atd,78.26
2023-08-06T15:38:00,atd,74.85
2023-08-06T15:39:00,atd,80.36
2023-08-06T15:40:00,atd,83.28
2023-08-06T15:41:00,atd,86.75
2023-08-06T15:42:00,atd,89.78
2023-08-06T15:43:00,atd,88.06
2023-08-06T15:44:00,atd,83.51
2023-08-06T15:45:00,atd,74.00
2023-08-06T15:46:00,atd,83.83
2023-08-06T15:47:00,atd,90.01
2023-08-06T15:48:00,atd,88.69
2023-08-06T15:49:00,atd,92.93
2023-08-06T15:50:00,atd,97.83
2023-08-06T15:51:00,atd,96.97
2023-08-06T15:52:00,atd,92.26
2023-08-06T15:53:00,atd,88.45
2023-08-06T15:54:00,atd,85.10
2023-08-06T15:55:00,atd,79.12
2023-08-06T15:56:00,atd,78.95
2023-08-06T15:57:00,atd,79.06
2023-08-06T15:58:00,atd,80.77
2023-08-06T15:59:00,atd,91.12
2023-08-06T16:00:00,atd,90.93
2023-08-06T16:01:00,atd,99.40
2023-08-06T16:02:00,atd,99.70
2023-08-06T16:03:00,atd,94.15
2023-08-06T16:04:00,atd,80.04
2023-08-06T16:05:00,atd,103.83
2023-08-06T16:06:00,atd,108.47
2023-08-06T16:07:00,atd,110.86
2023-08-06T16:08:00,atd,97.29
2023-08-06T16:09:00,atd,96.29
2023-08-06T16:10:00,atd,100.08
2023-08-06T16:11:00,atd,100.37
2023-08-06T16:12:00,atd,97.89
2023-08-06T16:13:00,atd,92.82
2023-08-06T16:14:00,atd,90.61
2023-08-06T16:15:00,atd,88.66
2023-08-06T16:16:00,atd,88.30
2023-08-06T16:17:00,atd,88.12
2023-08-06T16:18:00,atd,82.58
2023-08-06T16:19:00,atd,85.52
2023-08-06T16:20:00,atd,90.62
2023-08-06T16:21:00,atd,88.70
2023-08-06T16:22:00,atd,106.67
2023-08-06T16:23:00,atd,93.39
2023-08-06T16:24:00,atd,95.94
2023-08-06T16:25:00,atd,96.28
2023-08-06T16:26:00,atd,99.52
2023-08-06T16:27:00,atd,102.62
2023-08-06T16:28:00,atd,103.61
2023-08-06T16:29:00,atd,101.44
2023-08-06T16:30:00,atd,94.91
2023-08-06T16:31:00,atd,86.25
2023-08-06T16:32:00,atd,79.94
2023-08-06T16:33:00,atd,82.19
2023-08-06T16:34:00,atd,81.46
2023-08-06T16:35:00,atd,77.27
2023-08-06T16:36:00,atd,76.14
2023-08-06T16:37:00,atd,76.68
2023-08-06T16:38:00,atd,79.14
2023-08-06T16:39:00,atd,92.82
2023-08-06T16:40:00,atd,87.74
2023-08-06T16:41:00,atd,79.36
2023-08-06T16:42:00,atd,83.29
2023-08-06T16:43:00,atd,88.76
2023-08-06T16:44:00,atd,92.06
2023-08-06T16:45:00,atd,94.05
2023-08-06T16:46:00,atd,89.93
2023-08-06T16:47:00,atd,93.84
2023-08-06T16:48:00,atd,91.63
2023-08-06T16:49:00,atd,89.46
2023-08-06T16:50:00,atd,89.67
2023-08-06T16:51:00,atd,88.14
2023-08-06T16:52:00,atd,84.97
2023-08-06T16:53:00,atd,80.06
2023-08-06T16:54:00,atd,80.81
2023-08-06T16:55:00,atd,83.84
2023-08-06T16:56:00,atd,82.14
2023-08-06T16:57:00,atd,87.80
2023-08-06T16:58:00,atd,87.70
2023-08-06T16:59:00,atd,85.49
2023-08-06T17:00:00,atd,86.48
2023-08-06T17:01:00,atd,102.18
2023-08-06T17:02:00,atd,108.67
2023-08-06T17:03:00,atd,100.39
2023-08-06T17:04:00,atd,98.87
2023-08-06T17:05:00,atd,99.14
2023-08-06T17:06:00,atd,98.98
2023-08-06T17:07:00,atd,96.07
2023-08-06T17:08:00,atd,97.97
2023-08-06T17:09:00,atd,93.54
2023-08-06T17:10:00,atd,88.39
2023-08-06T17:11:00,atd,82.97
2023-08-06T17:12:00,atd,89.92
2023-08-06T17:13:00,atd,84.36
2023-08-06T17:14:00,atd,81.26
2023-08-06T17:15:00,atd,85.38
2023-08-06T17:16:00,atd,85.47
2023-08-06T17:17:00,atd,85.53
2023-08-06T17:18:00,atd,87.61
2023-08-06T17:19:00,atd,82.87
2023-08-06T17:20:00,atd,87.03
2023-08-06T17:21:00,atd,85.37
2023-08-06T17:22:00,atd,89.13
2023-08-06T17:23:00,atd,85.21
2023-08-06T17:24:00,atd,83.72
2023-08-06T17:25:00,atd,78.99
2023-08-06T17:26:00,atd,77.74
2023-08-06T17:27:00,atd,72.94
2023-08-06T17:28:00,atd,74.75
2023-08-06T17:29:00,atd,76.58
2023-08-06T17:30:00,atd,79.30
2023-08-06T17:31:00,atd,80.72
2023-08-06T17:32:00,atd,77.53
2023-08-06T17:33:00,atd,79.93
2023-08-06T17:34:00,atd,80.43
2023-08-06T17:35:00,atd,83.15
2023-08-06T17:36:00,atd,83.58
2023-08-06T17:37:00,atd,85.32
2023-08-06T17:38:00,atd,87.12
2023-08-06T17:39:00,atd,85.71
2023-08-06T17:40:00,atd,80.64
2023-08-06T17:41:00,atd,72.87
2023-08-06T17:42:00,atd,70.35
2023-08-06T17:43:00,atd,78.62
2023-08-06T17:44:00,atd,78.46
2023-08-06T17:45:00,atd,88.91
2023-08-06T17:46:00,atd,81.03
2023-08-06T17:47:00,atd,81.47
2023-08-06T17:48:00,atd,77.49
2023-08-06T17:49:00,atd,70.75
2023-08-06T17:50:00,atd,71.11
2023-08-06T17:51:00,atd,91.74
2023-08-06T17:52:00,atd,92.42
2023-08-06T17:53:00,atd,95.36
2023-08-06T17:54:00,atd,91.02
2023-08-06T17:55:00,atd,78.52
2023-08-06T17:56:00,atd,75.83
2023-08-06T17:57:00,atd,75.18
2023-08-06T17:58:00,atd,74.39
2023-08-06T17:59:00,atd,75.04
2023-08-06T18:00:00,atd,76.33
2023-08-06T18:01:00,atd,73.52
2023-08-06T18:02:00,atd,74.93
2023-08-06T18:03:00,atd,73.08
2023-08-06T18:04:00,atd,75.79
2023-08-06T18:05:00,atd,79.20
2023-08-06T18:06:00,atd,74.87
2023-08-06T18:07:00,atd,76.34
2023-08-06T18:08:00,atd,80.56
2023-08-06T18:09:00,atd,79.84
2023-08-06T18:10:00,atd,76.76
2023-08-06T18:11:00,atd,77.45
2023-08-06T18:12:00,atd,76.81
2023-08-06T18:13:00,atd,75.49
2023-08-06T18:14:00,atd,73.89
2023-08-06T18:15:00,atd,78.07
2023-08-06T18:16:00,atd,73.46
2023-08-06T18:17:00,atd,70.79
2023-08-06T18:18:00,atd,69.65
2023-08-06T18:19:00,atd,70.43
2023-08-06T18:20:00,atd,71.47
2023-08-06T18:21:00,atd,73.76
2023-08-06T18:22:00,atd,73.60
2023-08-06T18:23:00,atd,74.61
2023-08-06T18:24:00,atd,74.38
2023-08-06T18:25:00,atd,73.85
2023-08-06T18:26:00,atd,72.92
2023-08-06T18:27:00,atd,72.60
2023-08-06T18:28:00,atd,72.03
2023-08-06T18:29:00,atd,75.33
2023-08-06T18:30:00,atd,78.89
2023-08-06T18:31:00,atd,78.66
2023-08-06T18:32:00,atd,83.00
2023-08-06T18:33:00,atd,79.79
2023-08-06T18:34:00,atd,93.67
2023-08-06T18:35:00,atd,89.92
2023-08-06T18:36:00,atd,86.44
2023-08-06T18:37:00,atd,89.18
2023-08-06T18:38:00,atd,87.60
2023-08-06T18:39:00,atd,86.83
2023-08-06T18:40:00,atd,85.28
2023-08-06T18:41:00,atd,85.42
2023-08-06T18:42:00,atd,83.42
2023-08-06T18:43:00,atd,83.38
2023-08-06T18:44:00,atd,83.09
2023-08-06T18:45:00,atd,86.39
2023-08-06T18:46:00,atd,80.89
2023-08-06T18:47:00,atd,76.35
2023-08-06T18:48:00,atd,75.20
2023-08-06T18:49:00,atd,76.27
2023-08-06T18:50:00,atd,74.49
2023-08-06T18:51:00,atd,75.34
2023-08-06T18:52:00,atd,73.20
2023-08-06T18:53:00,atd,73.90
2023-08-06T18:54:00,atd,72.00
2023-08-06T18:55:00,atd,72.11
2023-08-06T18:56:00,atd,69.47
2023-08-06T18:57:00,atd,69.03
2023-08-06T18:58:00,atd,76.66
2023-08-06T18:59:00,atd,72.03
2023-08-06T19:00:00,atd,75.40
2023-08-06T19:01:00,atd,72.40
2023-08-06T19:02:00,atd,74.13
2023-08-06T19:03:00,atd,73.78
2023-08-06T19:04:00,atd,77.27
2023-08-06T19:05:00,atd,76.08
2023-08-06T19:06:00,atd,76.88
2023-08-06T19:07:00,atd,74.96
2023-08-06T19:08:00,atd,82.99
2023-08-06T19:09:00,atd,72.31
2023-08-06T19:10:00,atd,73.00
2023-08-06T19:11:00,atd,73.05
2023-08-06T19:12:00,atd,72.19
2023-08-06T19:13:00,atd,72.21
2023-08-06T19:14:00,atd,71.30
2023-08-06T19:15:00,atd,81.65
2023-08-06T19:16:00,atd,78.73
2023-08-06T19:17:00,atd,83.70
2023-08-06T19:18:00,atd,79.72
2023-08-06T19:19:00,atd,76.02
2023-08-06T19:20:00,atd,73.93
2023-08-06T19:21:00,atd,76.34
2023-08-06T19:22:00,atd,73.82
2023-08-06T19:23:00,atd,73.86
2023-08-06T19:24:00,atd,83.34
2023-08-06T19:25:00,atd,73.14
2023-08-06T19:26:00,atd,73.24
2023-08-06T19:27:00,atd,69.21
2023-08-06T19:28:00,atd,70.68
2023-08-06T19:29:00,atd,71.85
2023-08-06T19:30:00,atd,71.26
2023-08-06T19:31:00,atd,71.17
2023-08-06T19:32:00,atd,71.19
2023-08-06T19:33:00,atd,73.80
2023-08-06T19:34:00,atd,71.17
2023-08-06T19:35:00,atd,72.97
2023-08-06T19:36:00,atd,71.04
2023-08-06T19:37:00,atd,74.68
2023-08-06T19:38:00,atd,71.59
2023-08-06T19:39:00,atd,70.66
2023-08-06T19:40:00,atd,67.39
2023-08-06T19:41:00,atd,77.44
2023-08-06T19:42:00,atd,71.24
2023-08-06T19:43:00,atd,72.32
2023-08-06T19:44:00,atd,76.13
2023-08-06T19:45:00,atd,78.27
2023-08-06T19:46:00,atd,80.41
2023-08-06T19:47:00,atd,79.73
2023-08-06T19:48:00,atd,78.21
2023-08-06T19:49:00,atd,76.93
2023-08-06T19:50:00,atd,73.51
2023-08-06T19:51:00,atd,68.26
2023-08-06T19:52:00,atd,67.94
2023-08-06T19:53:00,atd,68.47
2023-08-06T19:54:00,atd,68.76
2023-08-06T19:55:00,atd,70.08
2023-08-06T19:56:00,atd,68.76
2023-08-06T19:57:00,atd,79.99
2023-08-06T19:58:00,atd,70.97
2023-08-06T19:59:00,atd,71.69
2023-08-06T20:00:00,atd,72.48
2023-08-06T20:01:00,atd,71.80
2023-08-06T20:02:00,atd,70.28
2023-08-06T20:03:00,atd,72.42
2023-08-06T20:04:00,atd,73.22
2023-08-06T20:05:00,atd,75.70
2023-08-06T20:06:00,atd,73.07
2023-08-06T20:07:00,atd,74.46
2023-08-06T20:08:00,atd,72.02
2023-08-06T20:09:00,atd,73.49
2023-08-06T20:10:00,atd,72.01
2023-08-06T20:11:00,atd,70.25
2023-08-06T20:12:00,atd,76.85
2023-08-06T20:13:00,atd,69.83
2023-08-06T20:14:00,atd,83.43
2023-08-06T20:15:00,atd,75.46
2023-08-06T20:16:00,atd,29.31
2023-08-06T20:17:00,atd,29.04
2023-08-06T20:18:00,atd,28.80
2023-08-06T20:19:00,atd,31.19
2023-08-06T20:20:00,atd,30.87
2023-08-06T20:21:00,atd,30.09
2023-08-06T20:22:00,atd,82.26
2023-08-06T20:23:00,atd,79.03
2023-08-06T20:24:00,atd,75.48
2023-08-06T20:25:00,atd,73.22
2023-08-06T20:26:00,atd,76.49
2023-08-06T20:27:00,atd,74.70
2023-08-06T20:28:00,atd,74.42
2023-08-06T20:29:00,atd,75.63
2023-08-06T20:30:00,atd,80.47
2023-08-06T20:31:00,atd,93.57
2023-08-06T20:32:00,atd,80.88
2023-08-06T20:33:00,atd,82.12
2023-08-06T20:34:00,atd,29.87
2023-08-06T20:35:00,atd,27.28
2023-08-06T20:36:00,atd,30.07
2023-08-06T20:37:00,atd,31.33
2023-08-06T20:38:00,atd,31.88
2023-08-06T20:39:00,atd,34.33
2023-08-06T20:40:00,atd,73.77
2023-08-06T20:41:00,atd,71.58
2023-08-06T20:42:00,atd,76.22
2023-08-06T20:43:00,atd,78.47
2023-08-06T20:44:00,atd,74.99
2023-08-06T20:45:00,atd,80.01
2023-08-06T20:46:00,atd,80.63
2023-08-06T20:47:00,atd,77.96
2023-08-06T20:48:00,atd,90.23
2023-08-06T20:49:00,atd,80.61
2023-08-06T20:50:00,atd,82.60
2023-08-06T20:51:00,atd,78.23
2023-08-06T20:52:00,atd,77.84
2023-08-06T20:53:00,atd,35.26
2023-08-06T20:54:00,atd,36.29
2023-08-06T20:55:00,atd,32.57
2023-08-06T20:56:00,atd,29.12
2023-08-06T20:57:00,atd,32.47
2023-08-06T20:58:00,atd,31.40
2023-08-06T20:59:00,atd,75.90
2023-08-06T21:00:00,atd,71.08
2023-08-06T21:01:00,atd,71.54
2023-08-06T21:02:00,atd,71.57
2023-08-06T21:03:00,atd,71.90
2023-08-06T21:04:00,atd,88.67
2023-08-06T21:05:00,atd,98.53
2023-08-06T21:06:00,atd,89.58
2023-08-06T21:07:00,atd,89.53
2023-08-06T21:08:00,atd,79.45
2023-08-06T21:09:00,atd,78.88
2023-08-06T21:10:00,atd,74.88
2023-08-06T21:11:00,atd,72.62
2023-08-06T21:12:00,atd,74.03
2023-08-06T21:13:00,atd,32.21
2023-08-06T21:14:00,atd,30.14
2023-08-06T21:15:00,atd,29.14
2023-08-06T21:16:00,atd,30.42
2023-08-06T21:17:00,atd,33.79
2023-08-06T21:18:00,atd,31.63
2023-08-06T21:19:00,atd,80.65
2023-08-06T21:20:00,atd,76.18
2023-08-06T21:21:00,atd,92.16
2023-08-06T21:22:00,atd,76.66
2023-08-06T21:23:00,atd,77.92
2023-08-06T21:24:00,atd,79.96
2023-08-06T21:25:00,atd,82.70
2023-08-06T21:26:00,atd,80.46
2023-08-06T21:27:00,atd,80.40
2023-08-06T21:28:00,atd,82.59
2023-08-06T21:29:00,atd,33.44
2023-08-06T21:30:00,atd,31.17
2023-08-06T21:31:00,atd,36.46
2023-08-06T21:32:00,atd,33.94
2023-08-06T21:33:00,atd,33.56
2023-08-06T21:34:00,atd,33.60
2023-08-06T21:35:00,atd,70.08
2023-08-06T21:36:00,atd,73.09
2023-08-06T21:37:00,atd,76.22
2023-08-06T21:38:00,atd,88.14
2023-08-06T21:39:00,atd,74.89
2023-08-06T21:40:00,atd,77.55
2023-08-06T21:41:00,atd,76.44
2023-08-06T21:42:00,atd,75.80
2023-08-06T21:43:00,atd,74.17
2023-08-06T21:44:00,atd,73.39
2023-08-06T21:45:00,atd,76.98
2023-08-06T21:46:00,atd,77.45
2023-08-06T21:47:00,atd,82.73
2023-08-06T21:48:00,atd,75.56
2023-08-06T21:49:00,atd,33.65
2023-08-06T21:50:00,atd,29.85
2023-08-06T21:51:00,atd,29.26
2023-08-06T21:52:00,atd,28.80
2023-08-06T21:53:00,atd,30.87
2023-08-06T21:54:00,atd,72.02
2023-08-06T21:55:00,atd,85.26
2023-08-06T21:56:00,atd,73.54
2023-08-06T21:57:00,atd,73.56
2023-08-06T21:58:00,atd,69.75
2023-08-06T21:59:00,atd,76.12
2023-08-06T22:00:00,atd,103.01
2023-08-06T22:01:00,atd,26.43
2023-08-06T22:02:00,atd,26.23
2023-08-06T22:03:00,atd,19.61
2023-08-06T22:04:00,atd,16.82
2023-08-06T22:05:00,atd,20.91
2023-08-06T22:06:00,atd,20.38
2023-08-06T22:07:00,atd,18.33
2023-08-06T22:08:00,atd,20.52
2023-08-06T22:09:00,atd,19.14
2023-08-06T22:10:00,atd,21.02
2023-08-06T22:11:00,atd,18.66
2023-08-06T22:12:00,atd,20.00
2023-08-06T22:13:00,atd,22.13
2023-08-06T22:14:00,atd,20.54
2023-08-06T22:15:00,atd,21.80
2023-08-06T22:16:00,atd,21.52
2023-08-06T22:17:00,atd,20.10
2023-08-06T22:18:00,atd,18.56
2023-08-06T22:19:00,atd,18.63
2023-08-06T22:20:00,atd,17.83
2023-08-06T22:21:00,atd,17.91
2023-08-06T22:22:00,atd,15.33
2023-08-06T22:23:00,atd,16.46
2023-08-06T22:24:00,atd,16.51
2023-08-06T22:25:00,atd,20.74
2023-08-06T22:26:00,atd,29.61
2023-08-06T22:27:00,atd,28.87
2023-08-06T22:28:00,atd,27.94
2023-08-06T22:29:00,atd,30.98
2023-08-06T22:30:00,atd,21.36
2023-08-06T22:31:00,atd,36.99
2023-08-06T22:32:00,atd,23.61
2023-08-06T22:33:00,atd,21.27
2023-08-06T22:34:00,atd,21.10
2023-08-06T22:35:00,atd,21.70
2023-08-06T22:36:00,atd,23.64
2023-08-06T22:37:00,atd,22.54
2023-08-06T22:38:00,atd,26.88
2023-08-06T22:39:00,atd,27.62
2023-08-06T22:40:00,atd,20.84
2023-08-06T22:41:00,atd,26.16
2023-08-06T22:42:00,atd,22.60
2023-08-06T22:43:00,atd,24.67
2023-08-06T22:44:00,atd,22.82
2023-08-06T22:45:00,atd,27.57
2023-08-06T22:46:00,atd,23.53
2023-08-06T22:47:00,atd,20.76
2023-08-06T22:48:00,atd,22.57
2023-08-06T22:49:00,atd,18.77
2023-08-06T22:50:00,atd,18.47
2023-08-06T22:51:00,atd,18.01
2023-08-06T22:52:00,atd,18.01
2023-08-06T22:53:00,atd,17.60
2023-08-06T22:54:00,atd,18.84
2023-08-06T22:55:00,atd,21.89
2023-08-06T22:56:00,atd,22.42
2023-08-06T22:57:00,atd,20.18
2023-08-06T22:58:00,atd,22.13
2023-08-06T22:59:00,atd,20.53
2023-08-06T23:00:00,atd,23.97
2023-08-06T23:01:00,atd,23.00
2023-08-06T23:02:00,atd,20.84
2023-08-06T23:03:00,atd,23.86
2023-08-06T23:04:00,atd,18.59
2023-08-06T23:05:00,atd,18.89
2023-08-06T23:06:00,atd,18.41
2023-08-06T23:07:00,atd,17.20
2023-08-06T23:08:00,atd,30.66
2023-08-06T23:09:00,atd,19.75
2023-08-06T23:10:00,atd,23.15
2023-08-06T23:11:00,atd,21.71
2023-08-06T23:12:00,atd,22.10
2023-08-06T23:13:00,atd,21.16
2023-08-06T23:14:00,atd,19.36
2023-08-06T23:15:00,atd,21.50
2023-08-06T23:16:00,atd,20.51
2023-08-06T23:17:00,atd,20.64
