#datetime,building,power
2022-08-13T11:06:00,mcc,75.19
2022-08-13T11:07:00,mcc,63.83
2022-08-13T11:08:00,mcc,63.58
2022-08-13T11:09:00,mcc,64.98
2022-08-13T11:10:00,mcc,62.76
2022-08-13T11:11:00,mcc,69.70
2022-08-13T11:12:00,mcc,62.44
2022-08-13T11:13:00,mcc,62.92
2022-08-13T11:14:00,mcc,62.17
2022-08-13T11:15:00,mcc,61.45
2022-08-13T11:16:00,mcc,61.92
2022-08-13T11:17:00,mcc,63.10
2022-08-13T11:18:00,mcc,63.27
2022-08-13T11:19:00,mcc,63.42
2022-08-13T11:20:00,mcc,65.38
2022-08-13T11:21:00,mcc,64.07
2022-08-13T11:22:00,mcc,65.74
2022-08-13T11:23:00,mcc,67.17
2022-08-13T11:24:00,mcc,65.91
2022-08-13T11:25:00,mcc,57.85
2022-08-13T11:26:00,mcc,65.72
2022-08-13T11:27:00,mcc,64.62
2022-08-13T11:28:00,mcc,73.84
2022-08-13T11:29:00,mcc,76.26
2022-08-13T11:30:00,mcc,74.33
2022-08-13T11:31:00,mcc,80.46
2022-08-13T11:32:00,mcc,75.71
2022-08-13T11:33:00,mcc,88.43
2022-08-13T11:34:00,mcc,88.83
2022-08-13T11:35:00,mcc,66.02
2022-08-13T11:36:00,mcc,62.61
2022-08-13T11:37:00,mcc,62.55
2022-08-13T11:38:00,mcc,66.14
2022-08-13T11:39:00,mcc,64.62
2022-08-13T11:40:00,mcc,64.71
2022-08-13T11:41:00,mcc,64.10
2022-08-13T11:42:00,mcc,64.65
2022-08-13T11:43:00,mcc,64.20
2022-08-13T11:44:00,mcc,64.31
2022-08-13T11:45:00,mcc,63.73
2022-08-13T11:46:00,mcc,64.70
2022-08-13T11:47:00,mcc,63.28
2022-08-13T11:48:00,mcc,63.61
2022-08-13T11:49:00,mcc,84.90
2022-08-13T11:50:00,mcc,69.36
2022-08-13T11:51:00,mcc,71.03
2022-08-13T11:52:00,mcc,73.48
2022-08-13T11:53:00,mcc,71.38
2022-08-13T11:54:00,mcc,70.30
2022-08-13T11:55:00,mcc,72.08
2022-08-13T11:56:00,mcc,69.19
2022-08-13T11:57:00,mcc,70.52
2022-08-13T11:58:00,mcc,71.22
2022-08-13T11:59:00,mcc,70.82
2022-08-13T12:00:00,mcc,70.62
2022-08-13T12:01:00,mcc,71.16
2022-08-13T12:02:00,mcc,71.90
2022-08-13T12:03:00,mcc,73.04
2022-08-13T12:04:00,mcc,71.56
2022-08-13T12:05:00,mcc,68.78
2022-08-13T12:06:00,mcc,68.37
2022-08-13T12:07:00,mcc,72.78
2022-08-13T12:08:00,mcc,70.12
2022-08-13T12:09:00,mcc,80.94
2022-08-13T12:10:00,mcc,72.80
2022-08-13T12:11:00,mcc,73.13
2022-08-13T12:12:00,mcc,73.54
2022-08-13T12:13:00,mcc,71.06
2022-08-13T12:14:00,mcc,71.94
2022-08-13T12:15:00,mcc,75.38
2022-08-13T12:16:00,mcc,75.11
2022-08-13T12:17:00,mcc,74.11
2022-08-13T12:18:00,mcc,76.89
2022-08-13T12:19:00,mcc,72.12
2022-08-13T12:20:00,mcc,72.62
2022-08-13T12:21:00,mcc,74.97
2022-08-13T12:22:00,mcc,64.90
2022-08-13T12:23:00,mcc,64.12
2022-08-13T12:24:00,mcc,63.61
2022-08-13T12:25:00,mcc,61.03
2022-08-13T12:26:00,mcc,62.40
2022-08-13T12:27:00,mcc,61.40
2022-08-13T12:28:00,mcc,61.16
2022-08-13T12:29:00,mcc,66.01
2022-08-13T12:30:00,mcc,66.56
2022-08-13T12:31:00,mcc,68.32
2022-08-13T12:32:00,mcc,61.12
2022-08-13T12:33:00,mcc,69.31
2022-08-13T12:34:00,mcc,58.00
2022-08-13T12:35:00,mcc,60.03
2022-08-13T12:36:00,mcc,57.56
2022-08-13T12:37:00,mcc,60.51
2022-08-13T12:38:00,mcc,58.11
2022-08-13T12:39:00,mcc,57.59
2022-08-13T12:40:00,mcc,71.08
2022-08-13T12:41:00,mcc,69.39
2022-08-13T12:42:00,mcc,69.01
2022-08-13T12:43:00,mcc,69.13
2022-08-13T12:44:00,mcc,60.95
2022-08-13T12:45:00,mcc,60.56
2022-08-13T12:46:00,mcc,65.04
2022-08-13T12:47:00,mcc,72.56
2022-08-13T12:48:00,mcc,64.03
2022-08-13T12:49:00,mcc,85.53
2022-08-13T12:50:00,mcc,71.62
2022-08-13T12:51:00,mcc,71.68
2022-08-13T12:52:00,mcc,73.48
2022-08-13T12:53:00,mcc,72.83
2022-08-13T12:54:00,mcc,72.55
2022-08-13T12:55:00,mcc,73.34
2022-08-13T12:56:00,mcc,69.39
2022-08-13T12:57:00,mcc,66.60
2022-08-13T12:58:00,mcc,64.80
2022-08-13T12:59:00,mcc,65.50
2022-08-13T13:00:00,mcc,64.13
2022-08-13T13:01:00,mcc,64.24
2022-08-13T13:02:00,mcc,62.51
2022-08-13T13:03:00,mcc,65.75
2022-08-13T13:04:00,mcc,62.00
2022-08-13T13:05:00,mcc,61.55
2022-08-13T13:06:00,mcc,65.09
2022-08-13T13:07:00,mcc,61.93
2022-08-13T13:08:00,mcc,59.95
2022-08-13T13:09:00,mcc,61.84
2022-08-13T13:10:00,mcc,60.81
2022-08-13T13:11:00,mcc,61.24
2022-08-13T13:12:00,mcc,63.08
2022-08-13T13:13:00,mcc,64.34
2022-08-13T13:14:00,mcc,63.50
2022-08-13T13:15:00,mcc,64.42
2022-08-13T13:16:00,mcc,63.54
2022-08-13T13:17:00,mcc,63.36
2022-08-13T13:18:00,mcc,66.09
2022-08-13T13:19:00,mcc,65.40
2022-08-13T13:20:00,mcc,73.91
2022-08-13T13:21:00,mcc,74.42
2022-08-13T13:22:00,mcc,73.14
2022-08-13T13:23:00,mcc,73.07
2022-08-13T13:24:00,mcc,63.76
2022-08-13T13:25:00,mcc,63.09
2022-08-13T13:26:00,mcc,71.32
2022-08-13T13:27:00,mcc,59.59
2022-08-13T13:28:00,mcc,62.34
2022-08-13T13:29:00,mcc,62.16
2022-08-13T13:30:00,mcc,60.95
2022-08-13T13:31:00,mcc,63.08
2022-08-13T13:32:00,mcc,63.72
2022-08-13T13:33:00,mcc,60.81
2022-08-13T13:34:00,mcc,60.43
2022-08-13T13:35:00,mcc,61.51
2022-08-13T13:36:00,mcc,59.88
2022-08-13T13:37:00,mcc,62.41
2022-08-13T13:38:00,mcc,61.52
2022-08-13T13:39:00,mcc,61.13
2022-08-13T13:40:00,mcc,65.08
2022-08-13T13:41:00,mcc,62.94
2022-08-13T13:42:00,mcc,62.38
2022-08-13T13:43:00,mcc,64.90
2022-08-13T13:44:00,mcc,63.45
2022-08-13T13:45:00,mcc,72.30
2022-08-13T13:46:00,mcc,64.66
2022-08-13T13:47:00,mcc,64.52
2022-08-13T13:48:00,mcc,64.33
2022-08-13T13:49:00,mcc,67.95
2022-08-13T13:50:00,mcc,68.77
2022-08-13T13:51:00,mcc,69.50
2022-08-13T13:52:00,mcc,68.88
2022-08-13T13:53:00,mcc,65.30
2022-08-13T13:54:00,mcc,64.58
2022-08-13T13:55:00,mcc,64.49
2022-08-13T13:56:00,mcc,64.58
2022-08-13T13:57:00,mcc,62.53
2022-08-13T13:58:00,mcc,63.52
2022-08-13T13:59:00,mcc,60.95
2022-08-13T14:00:00,mcc,59.78
2022-08-13T14:01:00,mcc,61.06
2022-08-13T14:02:00,mcc,61.25
2022-08-13T14:03:00,mcc,76.57
2022-08-13T14:04:00,mcc,60.68
2022-08-13T14:05:00,mcc,69.31
2022-08-13T14:06:00,mcc,63.09
2022-08-13T14:07:00,mcc,60.65
2022-08-13T14:08:00,mcc,63.84
2022-08-13T14:09:00,mcc,66.76
2022-08-13T14:10:00,mcc,62.72
2022-08-13T14:11:00,mcc,61.60
2022-08-13T14:12:00,mcc,62.47
2022-08-13T14:13:00,mcc,63.78
2022-08-13T14:14:00,mcc,63.61
2022-08-13T14:15:00,mcc,63.64
2022-08-13T14:16:00,mcc,63.36
2022-08-13T14:17:00,mcc,65.78
2022-08-13T14:18:00,mcc,66.73
2022-08-13T14:19:00,mcc,62.68
2022-08-13T14:20:00,mcc,64.91
2022-08-13T14:21:00,mcc,62.07
2022-08-13T14:22:00,mcc,61.50
2022-08-13T14:23:00,mcc,64.52
2022-08-13T14:24:00,mcc,72.10
2022-08-13T14:25:00,mcc,64.77
2022-08-13T14:26:00,mcc,64.54
2022-08-13T14:27:00,mcc,64.82
2022-08-13T14:28:00,mcc,66.46
2022-08-13T14:29:00,mcc,63.55
2022-08-13T14:30:00,mcc,62.77
2022-08-13T14:31:00,mcc,63.06
2022-08-13T14:32:00,mcc,62.59
2022-08-13T14:33:00,mcc,63.79
2022-08-13T14:34:00,mcc,67.53
2022-08-13T14:35:00,mcc,65.96
2022-08-13T14:36:00,mcc,64.15
2022-08-13T14:37:00,mcc,66.19
2022-08-13T14:38:00,mcc,66.40
2022-08-13T14:39:00,mcc,66.19
2022-08-13T14:40:00,mcc,68.39
2022-08-13T14:41:00,mcc,64.27
2022-08-13T14:42:00,mcc,66.10
2022-08-13T14:43:00,mcc,66.76
2022-08-13T14:44:00,mcc,64.97
2022-08-13T14:45:00,mcc,64.11
2022-08-13T14:46:00,mcc,63.27
2022-08-13T14:47:00,mcc,62.97
2022-08-13T14:48:00,mcc,63.11
2022-08-13T14:49:00,mcc,60.40
2022-08-13T14:50:00,mcc,62.32
2022-08-13T14:51:00,mcc,63.97
2022-08-13T14:52:00,mcc,62.15
2022-08-13T14:53:00,mcc,63.79
2022-08-13T14:54:00,mcc,64.14
2022-08-13T14:55:00,mcc,64.26
2022-08-13T14:56:00,mcc,64.76
2022-08-13T14:57:00,mcc,66.06
2022-08-13T14:58:00,mcc,63.76
2022-08-13T14:59:00,mcc,66.78
2022-08-13T15:00:00,mcc,68.32
2022-08-13T15:01:00,mcc,65.59
2022-08-13T15:02:00,mcc,66.81
2022-08-13T15:03:00,mcc,76.15
2022-08-13T15:04:00,mcc,63.29
2022-08-13T15:05:00,mcc,63.82
2022-08-13T15:06:00,mcc,62.62
2022-08-13T15:07:00,mcc,64.09
2022-08-13T15:08:00,mcc,68.17
2022-08-13T15:09:00,mcc,68.25
2022-08-13T15:10:00,mcc,66.46
2022-08-13T15:11:00,mcc,65.43
2022-08-13T15:12:00,mcc,63.99
2022-08-13T15:13:00,mcc,64.14
2022-08-13T15:14:00,mcc,64.24
2022-08-13T15:15:00,mcc,63.76
2022-08-13T15:16:00,mcc,64.84
2022-08-13T15:17:00,mcc,60.34
2022-08-13T15:18:00,mcc,73.61
2022-08-13T15:19:00,mcc,73.48
2022-08-13T15:20:00,mcc,72.99
2022-08-13T15:21:00,mcc,80.24
2022-08-13T15:22:00,mcc,72.04
2022-08-13T15:23:00,mcc,71.96
2022-08-13T15:24:00,mcc,63.65
2022-08-13T15:25:00,mcc,61.59
2022-08-13T15:26:00,mcc,61.62
2022-08-13T15:27:00,mcc,65.40
2022-08-13T15:28:00,mcc,62.64
2022-08-13T15:29:00,mcc,63.78
2022-08-13T15:30:00,mcc,67.66
2022-08-13T15:31:00,mcc,65.59
2022-08-13T15:32:00,mcc,65.56
2022-08-13T15:33:00,mcc,65.14
2022-08-13T15:34:00,mcc,66.31
2022-08-13T15:35:00,mcc,66.13
2022-08-13T15:36:00,mcc,63.25
2022-08-13T15:37:00,mcc,64.60
2022-08-13T15:38:00,mcc,68.51
2022-08-13T15:39:00,mcc,66.50
2022-08-13T15:40:00,mcc,74.30
2022-08-13T15:41:00,mcc,66.87
2022-08-13T15:42:00,mcc,65.46
2022-08-13T15:43:00,mcc,65.93
2022-08-13T15:44:00,mcc,66.20
2022-08-13T15:45:00,mcc,69.52
2022-08-13T15:46:00,mcc,64.19
2022-08-13T15:47:00,mcc,60.53
2022-08-13T15:48:00,mcc,62.43
2022-08-13T15:49:00,mcc,60.78
2022-08-13T15:50:00,mcc,62.35
2022-08-13T15:51:00,mcc,63.48
2022-08-13T15:52:00,mcc,63.38
2022-08-13T15:53:00,mcc,62.60
2022-08-13T15:54:00,mcc,80.55
2022-08-13T15:55:00,mcc,69.09
2022-08-13T15:56:00,mcc,73.06
2022-08-13T15:57:00,mcc,70.13
2022-08-13T15:58:00,mcc,70.32
2022-08-13T15:59:00,mcc,79.96
2022-08-13T16:00:00,mcc,72.13
2022-08-13T16:01:00,mcc,71.86
2022-08-13T16:02:00,mcc,74.56
2022-08-13T16:03:00,mcc,72.86
2022-08-13T16:04:00,mcc,70.43
2022-08-13T16:05:00,mcc,72.44
2022-08-13T16:06:00,mcc,69.42
2022-08-13T16:07:00,mcc,67.01
2022-08-13T16:08:00,mcc,66.80
2022-08-13T16:09:00,mcc,68.31
2022-08-13T16:10:00,mcc,74.14
2022-08-13T16:11:00,mcc,72.60
2022-08-13T16:12:00,mcc,71.90
2022-08-13T16:13:00,mcc,86.23
2022-08-13T16:14:00,mcc,84.02
2022-08-13T16:15:00,mcc,82.44
2022-08-13T16:16:00,mcc,84.07
2022-08-13T16:17:00,mcc,81.92
2022-08-13T16:18:00,mcc,93.47
2022-08-13T16:19:00,mcc,84.13
2022-08-13T16:20:00,mcc,81.15
2022-08-13T16:21:00,mcc,82.97
2022-08-13T16:22:00,mcc,82.46
2022-08-13T16:23:00,mcc,81.58
2022-08-13T16:24:00,mcc,81.65
2022-08-13T16:25:00,mcc,81.58
2022-08-13T16:26:00,mcc,82.14
2022-08-13T16:27:00,mcc,75.05
2022-08-13T16:28:00,mcc,77.29
2022-08-13T16:29:00,mcc,78.16
2022-08-13T16:30:00,mcc,83.09
2022-08-13T16:31:00,mcc,100.21
2022-08-13T16:32:00,mcc,86.11
2022-08-13T16:33:00,mcc,85.92
2022-08-13T16:34:00,mcc,74.00
2022-08-13T16:35:00,mcc,73.47
2022-08-13T16:36:00,mcc,70.80
2022-08-13T16:37:00,mcc,73.13
2022-08-13T16:38:00,mcc,81.71
2022-08-13T16:39:00,mcc,69.70
2022-08-13T16:40:00,mcc,73.94
2022-08-13T16:41:00,mcc,74.70
2022-08-13T16:42:00,mcc,84.12
2022-08-13T16:43:00,mcc,75.96
2022-08-13T16:44:00,mcc,74.04
2022-08-13T16:45:00,mcc,81.37
2022-08-13T16:46:00,mcc,74.06
2022-08-13T16:47:00,mcc,72.01
2022-08-13T16:48:00,mcc,73.08
2022-08-13T16:49:00,mcc,75.03
2022-08-13T16:50:00,mcc,74.46
2022-08-13T16:51:00,mcc,76.00
2022-08-13T16:52:00,mcc,78.78
2022-08-13T16:53:00,mcc,76.31
2022-08-13T16:54:00,mcc,82.55
2022-08-13T16:55:00,mcc,76.88
2022-08-13T16:56:00,mcc,82.35
2022-08-13T16:57:00,mcc,78.75
2022-08-13T16:58:00,mcc,79.06
2022-08-13T16:59:00,mcc,79.09
2022-08-13T17:00:00,mcc,89.20
2022-08-13T17:01:00,mcc,77.41
2022-08-13T17:02:00,mcc,75.11
2022-08-13T17:03:00,mcc,76.89
2022-08-13T17:04:00,mcc,77.68
2022-08-13T17:05:00,mcc,75.83
2022-08-13T17:06:00,mcc,74.95
2022-08-13T17:07:00,mcc,80.54
2022-08-13T17:08:00,mcc,71.12
2022-08-13T17:09:00,mcc,71.23
2022-08-13T17:10:00,mcc,71.88
2022-08-13T17:11:00,mcc,82.95
2022-08-13T17:12:00,mcc,81.21
2022-08-13T17:13:00,mcc,80.70
2022-08-13T17:14:00,mcc,80.96
2022-08-13T17:15:00,mcc,90.81
2022-08-13T17:16:00,mcc,75.80
2022-08-13T17:17:00,mcc,73.50
2022-08-13T17:18:00,mcc,76.09
2022-08-13T17:19:00,mcc,75.69
2022-08-13T17:20:00,mcc,73.01
2022-08-13T17:21:00,mcc,79.79
2022-08-13T17:22:00,mcc,77.47
2022-08-13T17:23:00,mcc,91.05
2022-08-13T17:24:00,mcc,74.95
2022-08-13T17:25:00,mcc,79.83
2022-08-13T17:26:00,mcc,87.51
2022-08-13T17:27:00,mcc,78.96
2022-08-13T17:28:00,mcc,79.32
2022-08-13T17:29:00,mcc,76.65
2022-08-13T17:30:00,mcc,79.39
2022-08-13T17:31:00,mcc,75.46
2022-08-13T17:32:00,mcc,77.80
2022-08-13T17:33:00,mcc,78.59
2022-08-13T17:34:00,mcc,95.47
2022-08-13T17:35:00,mcc,76.03
2022-08-13T17:36:00,mcc,76.26
2022-08-13T17:37:00,mcc,75.93
2022-08-13T17:38:00,mcc,77.74
2022-08-13T17:39:00,mcc,76.68
2022-08-13T17:40:00,mcc,76.26
2022-08-13T17:41:00,mcc,86.76
2022-08-13T17:42:00,mcc,74.82
2022-08-13T17:43:00,mcc,78.02
2022-08-13T17:44:00,mcc,92.71
2022-08-13T17:45:00,mcc,78.31
2022-08-13T17:46:00,mcc,73.36
2022-08-13T17:47:00,mcc,77.33
2022-08-13T17:48:00,mcc,74.04
2022-08-13T17:49:00,mcc,76.09
2022-08-13T17:50:00,mcc,75.55
2022-08-13T17:51:00,mcc,77.60
2022-08-13T17:52:00,mcc,77.84
2022-08-13T17:53:00,mcc,76.19
2022-08-13T17:54:00,mcc,92.28
2022-08-13T17:55:00,mcc,77.18
2022-08-13T17:56:00,mcc,75.33
2022-08-13T17:57:00,mcc,75.54
2022-08-13T17:58:00,mcc,76.07
2022-08-13T17:59:00,mcc,73.38
2022-08-13T18:00:00,mcc,83.55
2022-08-13T18:01:00,mcc,72.21
2022-08-13T18:02:00,mcc,76.59
2022-08-13T18:03:00,mcc,80.14
2022-08-13T18:04:00,mcc,91.90
2022-08-13T18:05:00,mcc,75.80
2022-08-13T18:06:00,mcc,78.05
2022-08-13T18:07:00,mcc,98.37
2022-08-13T18:08:00,mcc,78.27
2022-08-13T18:09:00,mcc,77.28
2022-08-13T18:10:00,mcc,77.58
2022-08-13T18:11:00,mcc,77.88
2022-08-13T18:12:00,mcc,77.50
2022-08-13T18:13:00,mcc,92.48
2022-08-13T18:14:00,mcc,78.72
2022-08-13T18:15:00,mcc,77.35
2022-08-13T18:16:00,mcc,76.50
2022-08-13T18:17:00,mcc,76.34
2022-08-13T18:18:00,mcc,82.91
2022-08-13T18:19:00,mcc,75.62
2022-08-13T18:20:00,mcc,82.58
2022-08-13T18:21:00,mcc,77.43
2022-08-13T18:22:00,mcc,81.13
2022-08-13T18:23:00,mcc,87.00
2022-08-13T18:24:00,mcc,86.36
2022-08-13T18:25:00,mcc,81.78
2022-08-13T18:26:00,mcc,82.35
2022-08-13T18:27:00,mcc,80.59
2022-08-13T18:28:00,mcc,81.85
2022-08-13T18:29:00,mcc,85.44
2022-08-13T18:30:00,mcc,87.54
2022-08-13T18:31:00,mcc,79.92
2022-08-13T18:32:00,mcc,76.56
2022-08-13T18:33:00,mcc,74.69
2022-08-13T18:34:00,mcc,84.97
2022-08-13T18:35:00,mcc,83.83
2022-08-13T18:36:00,mcc,99.39
2022-08-13T18:37:00,mcc,84.80
2022-08-13T18:38:00,mcc,77.54
2022-08-13T18:39:00,mcc,80.67
2022-08-13T18:40:00,mcc,77.64
2022-08-13T18:41:00,mcc,77.99
2022-08-13T18:42:00,mcc,77.41
2022-08-13T18:43:00,mcc,75.76
2022-08-13T18:44:00,mcc,79.37
2022-08-13T18:45:00,mcc,77.85
2022-08-13T18:46:00,mcc,84.78
2022-08-13T18:47:00,mcc,76.76
2022-08-13T18:48:00,mcc,76.24
2022-08-13T18:49:00,mcc,80.58
2022-08-13T18:50:00,mcc,77.86
2022-08-13T18:51:00,mcc,82.80
2022-08-13T18:52:00,mcc,75.98
2022-08-13T18:53:00,mcc,86.01
2022-08-13T18:54:00,mcc,79.23
2022-08-13T18:55:00,mcc,76.50
2022-08-13T18:56:00,mcc,77.52
2022-08-13T18:57:00,mcc,77.00
2022-08-13T18:58:00,mcc,75.70
2022-08-13T18:59:00,mcc,77.17
2022-08-13T19:00:00,mcc,83.53
2022-08-13T19:01:00,mcc,76.89
2022-08-13T19:02:00,mcc,77.82
2022-08-13T19:03:00,mcc,88.32
2022-08-13T19:04:00,mcc,73.61
2022-08-13T19:05:00,mcc,72.94
2022-08-13T19:06:00,mcc,81.86
2022-08-13T19:07:00,mcc,75.87
2022-08-13T19:08:00,mcc,75.06
2022-08-13T19:09:00,mcc,70.80
2022-08-13T19:10:00,mcc,88.24
2022-08-13T19:11:00,mcc,85.24
2022-08-13T19:12:00,mcc,77.04
2022-08-13T19:13:00,mcc,87.02
2022-08-13T19:14:00,mcc,77.73
2022-08-13T19:15:00,mcc,73.82
2022-08-13T19:16:00,mcc,84.91
2022-08-13T19:17:00,mcc,78.42
2022-08-13T19:18:00,mcc,75.42
2022-08-13T19:19:00,mcc,79.91
2022-08-13T19:20:00,mcc,79.29
2022-08-13T19:21:00,mcc,78.24
2022-08-13T19:22:00,mcc,80.72
2022-08-13T19:23:00,mcc,86.46
2022-08-13T19:24:00,mcc,78.28
2022-08-13T19:25:00,mcc,80.38
2022-08-13T19:26:00,mcc,78.30
2022-08-13T19:27:00,mcc,78.72
2022-08-13T19:28:00,mcc,76.37
2022-08-13T19:29:00,mcc,81.09
2022-08-13T19:30:00,mcc,74.20
2022-08-13T19:31:00,mcc,74.02
2022-08-13T19:32:00,mcc,74.55
2022-08-13T19:33:00,mcc,74.05
2022-08-13T19:34:00,mcc,74.20
2022-08-13T19:35:00,mcc,72.14
2022-08-13T19:36:00,mcc,82.49
2022-08-13T19:37:00,mcc,74.48
2022-08-13T19:38:00,mcc,75.29
2022-08-13T19:39:00,mcc,75.41
2022-08-13T19:40:00,mcc,75.86
2022-08-13T19:41:00,mcc,72.34
2022-08-13T19:42:00,mcc,76.77
2022-08-13T19:43:00,mcc,85.24
2022-08-13T19:44:00,mcc,73.46
2022-08-13T19:45:00,mcc,78.12
2022-08-13T19:46:00,mcc,88.26
2022-08-13T19:47:00,mcc,78.34
2022-08-13T19:48:00,mcc,79.46
2022-08-13T19:49:00,mcc,87.89
2022-08-13T19:50:00,mcc,83.56
2022-08-13T19:51:00,mcc,77.49
2022-08-13T19:52:00,mcc,78.62
2022-08-13T19:53:00,mcc,79.16
2022-08-13T19:54:00,mcc,78.64
2022-08-13T19:55:00,mcc,87.26
2022-08-13T19:56:00,mcc,77.58
2022-08-13T19:57:00,mcc,80.16
2022-08-13T19:58:00,mcc,82.01
2022-08-13T19:59:00,mcc,79.61
2022-08-13T20:00:00,mcc,80.34
2022-08-13T20:01:00,mcc,97.14
2022-08-13T20:02:00,mcc,89.87
2022-08-13T20:03:00,mcc,89.09
2022-08-13T20:04:00,mcc,87.81
2022-08-13T20:05:00,mcc,74.45
2022-08-13T20:06:00,mcc,85.82
2022-08-13T20:07:00,mcc,76.95
2022-08-13T20:08:00,mcc,73.03
2022-08-13T20:09:00,mcc,74.87
2022-08-13T20:10:00,mcc,76.18
2022-08-13T20:11:00,mcc,75.56
2022-08-13T20:12:00,mcc,76.56
2022-08-13T20:13:00,mcc,81.40
2022-08-13T20:14:00,mcc,84.44
2022-08-13T20:15:00,mcc,87.96
2022-08-13T20:16:00,mcc,82.14
2022-08-13T20:17:00,mcc,86.20
2022-08-13T20:18:00,mcc,83.29
2022-08-13T20:19:00,mcc,79.98
2022-08-13T20:20:00,mcc,93.65
2022-08-13T20:21:00,mcc,105.25
2022-08-13T20:22:00,mcc,90.09
2022-08-13T20:23:00,mcc,98.78
2022-08-13T20:24:00,mcc,88.90
2022-08-13T20:25:00,mcc,92.16
2022-08-13T20:26:00,mcc,88.42
2022-08-13T20:27:00,mcc,90.24
2022-08-13T20:28:00,mcc,90.78
2022-08-13T20:29:00,mcc,92.53
2022-08-13T20:30:00,mcc,97.36
2022-08-13T20:31:00,mcc,89.02
2022-08-13T20:32:00,mcc,92.15
2022-08-13T20:33:00,mcc,89.35
2022-08-13T20:34:00,mcc,99.79
2022-08-13T20:35:00,mcc,91.95
2022-08-13T20:36:00,mcc,98.30
2022-08-13T20:37:00,mcc,93.31
2022-08-13T20:38:00,mcc,89.32
2022-08-13T20:39:00,mcc,87.67
2022-08-13T20:40:00,mcc,90.97
2022-08-13T20:41:00,mcc,93.17
2022-08-13T20:42:00,mcc,94.67
2022-08-13T20:43:00,mcc,101.46
2022-08-13T20:44:00,mcc,92.24
2022-08-13T20:45:00,mcc,90.19
2022-08-13T20:46:00,mcc,111.84
2022-08-13T20:47:00,mcc,94.84
2022-08-13T20:48:00,mcc,89.00
2022-08-13T20:49:00,mcc,91.59
2022-08-13T20:50:00,mcc,100.97
2022-08-13T20:51:00,mcc,86.14
2022-08-13T20:52:00,mcc,91.05
2022-08-13T20:53:00,mcc,85.09
2022-08-13T20:54:00,mcc,85.84
2022-08-13T20:55:00,mcc,82.18
2022-08-13T20:56:00,mcc,84.80
2022-08-13T20:57:00,mcc,102.34
2022-08-13T20:58:00,mcc,86.56
2022-08-13T20:59:00,mcc,96.78
2022-08-13T21:00:00,mcc,88.08
2022-08-13T21:01:00,mcc,86.61
2022-08-13T21:02:00,mcc,88.73
2022-08-13T21:03:00,mcc,91.05
2022-08-13T21:04:00,mcc,86.50
2022-08-13T21:05:00,mcc,82.20
2022-08-13T21:06:00,mcc,74.59
2022-08-13T21:07:00,mcc,76.49
2022-08-13T21:08:00,mcc,73.46
2022-08-13T21:09:00,mcc,77.49
2022-08-13T21:10:00,mcc,73.65
2022-08-13T21:11:00,mcc,74.81
2022-08-13T21:12:00,mcc,77.36
2022-08-13T21:13:00,mcc,75.56
2022-08-13T21:14:00,mcc,79.00
2022-08-13T21:15:00,mcc,78.42
2022-08-13T21:16:00,mcc,87.39
2022-08-13T21:17:00,mcc,80.13
2022-08-13T21:18:00,mcc,77.00
2022-08-13T21:19:00,mcc,75.63
2022-08-13T21:20:00,mcc,74.29
2022-08-13T21:21:00,mcc,75.00
2022-08-13T21:22:00,mcc,75.06
2022-08-13T21:23:00,mcc,85.24
2022-08-13T21:24:00,mcc,75.03
2022-08-13T21:25:00,mcc,73.33
2022-08-13T21:26:00,mcc,71.83
2022-08-13T21:27:00,mcc,67.10
2022-08-13T21:28:00,mcc,72.22
2022-08-13T21:29:00,mcc,74.71
2022-08-13T21:30:00,mcc,89.42
2022-08-13T21:31:00,mcc,84.16
2022-08-13T21:32:00,mcc,82.83
2022-08-13T21:33:00,mcc,85.08
2022-08-13T21:34:00,mcc,85.43
2022-08-13T21:35:00,mcc,83.41
2022-08-13T21:36:00,mcc,92.86
2022-08-13T21:37:00,mcc,86.45
2022-08-13T21:38:00,mcc,90.51
2022-08-13T21:39:00,mcc,84.95
2022-08-13T21:40:00,mcc,90.11
2022-08-13T21:41:00,mcc,77.90
2022-08-13T21:42:00,mcc,84.14
2022-08-13T21:43:00,mcc,91.70
2022-08-13T21:44:00,mcc,77.37
2022-08-13T21:45:00,mcc,78.36
2022-08-13T21:46:00,mcc,79.57
2022-08-13T21:47:00,mcc,77.11
2022-08-13T21:48:00,mcc,81.65
2022-08-13T21:49:00,mcc,86.66
2022-08-13T21:50:00,mcc,78.52
2022-08-13T21:51:00,mcc,76.69
2022-08-13T21:52:00,mcc,76.72
2022-08-13T21:53:00,mcc,77.27
2022-08-13T21:54:00,mcc,74.74
2022-08-13T21:55:00,mcc,73.74
2022-08-13T21:56:00,mcc,93.58
2022-08-13T21:57:00,mcc,82.73
2022-08-13T21:58:00,mcc,73.08
2022-08-13T21:59:00,mcc,74.87
2022-08-13T22:00:00,mcc,71.52
2022-08-13T22:01:00,mcc,74.74
2022-08-13T22:02:00,mcc,84.84
2022-08-13T22:03:00,mcc,99.61
2022-08-13T22:04:00,mcc,86.11
2022-08-13T22:05:00,mcc,86.50
2022-08-13T22:06:00,mcc,88.37
2022-08-13T22:07:00,mcc,84.76
2022-08-13T22:08:00,mcc,87.24
2022-08-13T22:09:00,mcc,95.45
2022-08-13T22:10:00,mcc,89.28
2022-08-13T22:11:00,mcc,81.26
