#datetime,building,power
2022-02-12T20:24:00,prs,19.80
2022-02-12T20:26:00,prs,19.20
2022-02-12T20:28:00,prs,21.60
2022-02-12T20:30:00,prs,19.80
2022-02-12T20:32:00,prs,19.80
2022-02-12T20:34:00,prs,18.00
2022-02-12T20:36:00,prs,18.60
2022-02-12T20:38:00,prs,16.79
2022-02-12T20:40:00,prs,18.00
2022-02-12T20:41:00,prs,8.40
2022-02-12T20:42:00,prs,10.20
2022-02-12T20:44:00,prs,16.79
2022-02-12T20:46:00,prs,16.80
2022-02-12T20:48:00,prs,17.40
2022-02-12T20:50:00,prs,16.79
2022-02-12T20:52:00,prs,16.80
2022-02-12T20:53:00,prs,8.40
2022-02-12T20:55:00,prs,16.79
2022-02-12T20:57:00,prs,16.80
2022-02-12T20:59:00,prs,18.60
2022-02-12T21:00:00,prs,9.59
2022-02-12T21:02:00,prs,19.80
2022-02-12T21:04:00,prs,17.40
2022-02-12T21:06:00,prs,18.00
2022-02-12T21:08:00,prs,18.60
2022-02-12T21:09:00,prs,8.39
2022-02-12T21:11:00,prs,16.80
2022-02-12T21:12:00,prs,8.39
2022-02-12T21:14:00,prs,18.60
2022-02-12T21:16:00,prs,18.00
2022-02-12T21:18:00,prs,18.60
2022-02-12T21:20:00,prs,17.99
2022-02-12T21:22:00,prs,16.80
2022-02-12T21:23:00,prs,9.01
2022-02-12T21:25:00,prs,17.99
2022-02-12T21:27:00,prs,16.80
2022-02-12T21:29:00,prs,18.60
2022-02-12T21:30:00,prs,8.41
2022-02-12T21:32:00,prs,19.79
2022-02-12T21:34:00,prs,18.00
2022-02-12T21:36:00,prs,18.60
2022-02-12T21:38:00,prs,18.00
2022-02-12T21:40:00,prs,17.39
2022-02-12T21:42:00,prs,16.80
2022-02-12T21:44:00,prs,16.80
2022-02-12T21:46:00,prs,16.80
2022-02-12T21:48:00,prs,16.80
2022-02-12T21:49:00,prs,10.20
2022-02-12T21:51:00,prs,18.00
2022-02-12T21:52:00,prs,8.99
2022-02-12T21:54:00,prs,18.00
2022-02-12T21:55:00,prs,8.41
2022-02-12T21:57:00,prs,18.59
2022-02-12T21:59:00,prs,16.80
2022-02-12T22:01:00,prs,16.80
2022-02-12T22:03:00,prs,18.60
2022-02-12T22:05:00,prs,16.80
2022-02-12T22:06:00,prs,8.39
2022-02-12T22:08:00,prs,18.60
2022-02-12T22:10:00,prs,18.00
2022-02-12T22:12:00,prs,19.80
2022-02-12T22:13:00,prs,11.40
2022-02-12T22:14:00,prs,9.59
2022-02-12T22:16:00,prs,18.60
2022-02-12T22:18:00,prs,22.19
2022-02-12T22:20:00,prs,21.61
2022-02-12T22:22:00,prs,19.80
2022-02-12T22:23:00,prs,8.39
2022-02-12T22:25:00,prs,16.80
2022-02-12T22:27:00,prs,18.00
2022-02-12T22:28:00,prs,8.99
2022-02-12T22:30:00,prs,18.00
2022-02-12T22:32:00,prs,16.80
2022-02-12T22:34:00,prs,18.60
2022-02-12T22:36:00,prs,16.80
2022-02-12T22:38:00,prs,19.79
2022-02-12T22:39:00,prs,9.61
2022-02-12T22:41:00,prs,18.59
2022-02-12T22:43:00,prs,18.00
2022-02-12T22:45:00,prs,17.40
2022-02-12T22:46:00,prs,8.39
2022-02-12T22:48:00,prs,16.80
2022-02-12T22:50:00,prs,18.60
2022-02-12T22:51:00,prs,8.39
2022-02-12T22:53:00,prs,16.80
2022-02-12T22:55:00,prs,18.00
2022-02-12T22:57:00,prs,17.40
2022-02-12T22:59:00,prs,18.00
2022-02-12T23:01:00,prs,18.60
2022-02-12T23:03:00,prs,17.99
2022-02-12T23:04:00,prs,8.41
2022-02-12T23:06:00,prs,18.60
2022-02-12T23:07:00,prs,8.39
2022-02-12T23:09:00,prs,16.80
2022-02-12T23:10:00,prs,8.39
2022-02-12T23:12:00,prs,19.80
2022-02-12T23:13:00,prs,11.40
2022-02-12T23:15:00,prs,18.60
2022-02-12T23:16:00,prs,9.59
2022-02-12T23:18:00,prs,16.80
2022-02-12T23:20:00,prs,18.60
2022-02-12T23:22:00,prs,16.80
2022-02-12T23:23:00,prs,8.39
2022-02-12T23:25:00,prs,16.80
2022-02-12T23:27:00,prs,15.60
2022-02-12T23:28:00,prs,8.41
2022-02-12T23:30:00,prs,16.79
2022-02-12T23:32:00,prs,18.60
2022-02-12T23:33:00,prs,8.41
2022-02-12T23:35:00,prs,16.80
2022-02-12T23:37:00,prs,18.59
2022-02-12T23:39:00,prs,16.80
2022-02-12T23:40:00,prs,8.41
2022-02-12T23:42:00,prs,16.80
2022-02-12T23:44:00,prs,18.59
2022-02-12T23:45:00,prs,8.41
2022-02-12T23:47:00,prs,16.80
2022-02-12T23:49:00,prs,16.79
2022-02-12T23:51:00,prs,17.40
2022-02-12T23:53:00,prs,18.00
2022-02-12T23:55:00,prs,16.80
2022-02-12T23:57:00,prs,16.80
2022-02-12T23:59:00,prs,15.60
