#datetime,building,power
2022-07-18T11:39:00,75s,19.76
2022-07-18T11:40:00,75s,19.79
2022-07-18T11:41:00,75s,19.94
2022-07-18T11:42:00,75s,33.99
2022-07-18T11:43:00,75s,28.91
2022-07-18T11:44:00,75s,28.86
2022-07-18T11:45:00,75s,28.52
2022-07-18T11:46:00,75s,28.54
2022-07-18T11:47:00,75s,19.93
2022-07-18T11:48:00,75s,20.16
2022-07-18T11:49:00,75s,19.96
2022-07-18T11:50:00,75s,19.98
2022-07-18T11:51:00,75s,20.62
2022-07-18T11:52:00,75s,20.13
2022-07-18T11:53:00,75s,20.48
2022-07-18T11:54:00,75s,20.21
2022-07-18T11:55:00,75s,20.31
2022-07-18T11:56:00,75s,20.28
2022-07-18T11:57:00,75s,20.21
2022-07-18T11:58:00,75s,20.27
2022-07-18T11:59:00,75s,20.37
2022-07-18T12:00:00,75s,20.85
2022-07-18T12:01:00,75s,20.73
2022-07-18T12:02:00,75s,20.89
2022-07-18T12:03:00,75s,26.04
2022-07-18T12:04:00,75s,21.65
2022-07-18T12:05:00,75s,28.24
2022-07-18T12:06:00,75s,25.51
2022-07-18T12:07:00,75s,27.87
2022-07-18T12:08:00,75s,28.27
2022-07-18T12:09:00,75s,27.04
2022-07-18T12:10:00,75s,27.09
2022-07-18T12:11:00,75s,26.92
2022-07-18T12:12:00,75s,26.97
2022-07-18T12:13:00,75s,26.93
2022-07-18T12:14:00,75s,26.80
2022-07-18T12:15:00,75s,26.77
2022-07-18T12:16:00,75s,26.65
2022-07-18T12:17:00,75s,26.69
2022-07-18T12:18:00,75s,26.65
2022-07-18T12:19:00,75s,26.51
2022-07-18T12:20:00,75s,26.49
2022-07-18T12:21:00,75s,26.71
2022-07-18T12:22:00,75s,26.22
2022-07-18T12:23:00,75s,26.83
2022-07-18T12:24:00,75s,27.37
2022-07-18T12:25:00,75s,27.10
2022-07-18T12:26:00,75s,26.65
2022-07-18T12:27:00,75s,26.02
2022-07-18T12:28:00,75s,26.36
2022-07-18T12:29:00,75s,26.25
2022-07-18T12:30:00,75s,20.71
2022-07-18T12:31:00,75s,25.92
2022-07-18T12:32:00,75s,22.00
2022-07-18T12:33:00,75s,20.83
2022-07-18T12:34:00,75s,20.70
2022-07-18T12:35:00,75s,23.34
2022-07-18T12:36:00,75s,20.55
2022-07-18T12:37:00,75s,20.57
2022-07-18T12:38:00,75s,20.79
2022-07-18T12:39:00,75s,20.83
2022-07-18T12:40:00,75s,20.78
2022-07-18T12:41:00,75s,21.21
2022-07-18T12:42:00,75s,20.73
2022-07-18T12:43:00,75s,20.84
2022-07-18T12:44:00,75s,20.75
2022-07-18T12:45:00,75s,20.80
2022-07-18T12:46:00,75s,20.76
2022-07-18T12:47:00,75s,20.64
2022-07-18T12:48:00,75s,20.57
2022-07-18T12:49:00,75s,20.54
2022-07-18T12:50:00,75s,20.56
2022-07-18T12:51:00,75s,20.61
2022-07-18T12:52:00,75s,20.55
2022-07-18T12:53:00,75s,20.30
2022-07-18T12:54:00,75s,20.65
2022-07-18T12:55:00,75s,22.19
2022-07-18T12:56:00,75s,23.70
2022-07-18T12:57:00,75s,25.20
2022-07-18T12:58:00,75s,21.14
2022-07-18T12:59:00,75s,25.67
2022-07-18T13:00:00,75s,25.84
2022-07-18T13:01:00,75s,25.77
2022-07-18T13:02:00,75s,26.04
2022-07-18T13:03:00,75s,25.99
2022-07-18T13:04:00,75s,26.18
2022-07-18T13:05:00,75s,26.37
2022-07-18T13:06:00,75s,25.94
2022-07-18T13:07:00,75s,25.66
2022-07-18T13:08:00,75s,25.53
2022-07-18T13:09:00,75s,25.45
2022-07-18T13:10:00,75s,25.49
2022-07-18T13:11:00,75s,25.59
2022-07-18T13:12:00,75s,25.41
2022-07-18T13:13:00,75s,25.26
2022-07-18T13:14:00,75s,25.90
2022-07-18T13:15:00,75s,25.34
2022-07-18T13:16:00,75s,25.16
2022-07-18T13:17:00,75s,23.22
2022-07-18T13:18:00,75s,22.00
2022-07-18T13:19:00,75s,20.94
2022-07-18T13:20:00,75s,20.28
2022-07-18T13:21:00,75s,20.10
2022-07-18T13:22:00,75s,20.08
2022-07-18T13:23:00,75s,20.16
2022-07-18T13:24:00,75s,20.20
2022-07-18T13:25:00,75s,21.01
2022-07-18T13:26:00,75s,20.47
2022-07-18T13:27:00,75s,20.44
2022-07-18T13:28:00,75s,20.31
2022-07-18T13:29:00,75s,20.36
2022-07-18T13:30:00,75s,20.32
2022-07-18T13:31:00,75s,20.30
2022-07-18T13:32:00,75s,20.23
2022-07-18T13:33:00,75s,20.34
2022-07-18T13:34:00,75s,20.38
2022-07-18T13:35:00,75s,20.43
2022-07-18T13:36:00,75s,20.69
2022-07-18T13:37:00,75s,20.34
2022-07-18T13:38:00,75s,20.40
2022-07-18T13:39:00,75s,20.38
2022-07-18T13:40:00,75s,20.34
2022-07-18T13:41:00,75s,20.14
2022-07-18T13:42:00,75s,20.14
2022-07-18T13:43:00,75s,20.09
2022-07-18T13:44:00,75s,20.38
2022-07-18T13:45:00,75s,20.17
2022-07-18T13:46:00,75s,20.11
2022-07-18T13:47:00,75s,20.19
2022-07-18T13:48:00,75s,20.94
2022-07-18T13:49:00,75s,22.08
2022-07-18T13:50:00,75s,23.62
2022-07-18T13:51:00,75s,24.86
2022-07-18T13:52:00,75s,25.00
2022-07-18T13:53:00,75s,24.87
2022-07-18T13:54:00,75s,24.01
2022-07-18T13:55:00,75s,24.94
2022-07-18T13:56:00,75s,24.77
2022-07-18T13:57:00,75s,24.66
2022-07-18T13:58:00,75s,24.40
2022-07-18T13:59:00,75s,24.21
2022-07-18T14:00:00,75s,25.05
2022-07-18T14:01:00,75s,24.58
2022-07-18T14:02:00,75s,20.01
2022-07-18T14:03:00,75s,22.31
2022-07-18T14:04:00,75s,20.89
2022-07-18T14:05:00,75s,20.33
2022-07-18T14:06:00,75s,20.48
2022-07-18T14:07:00,75s,20.07
2022-07-18T14:08:00,75s,20.00
2022-07-18T14:09:00,75s,19.99
2022-07-18T14:10:00,75s,20.01
2022-07-18T14:11:00,75s,20.07
2022-07-18T14:12:00,75s,19.97
2022-07-18T14:13:00,75s,20.11
2022-07-18T14:14:00,75s,20.18
2022-07-18T14:15:00,75s,20.18
2022-07-18T14:16:00,75s,20.37
2022-07-18T14:17:00,75s,20.37
2022-07-18T14:18:00,75s,20.47
2022-07-18T14:19:00,75s,20.38
2022-07-18T14:20:00,75s,20.39
2022-07-18T14:21:00,75s,20.75
2022-07-18T14:22:00,75s,20.91
2022-07-18T14:23:00,75s,20.98
2022-07-18T14:24:00,75s,21.05
2022-07-18T14:25:00,75s,21.14
2022-07-18T14:26:00,75s,21.27
2022-07-18T14:27:00,75s,21.30
2022-07-18T14:28:00,75s,21.20
2022-07-18T14:29:00,75s,21.18
2022-07-18T14:30:00,75s,21.08
2022-07-18T14:31:00,75s,21.10
2022-07-18T14:32:00,75s,21.09
2022-07-18T14:33:00,75s,21.09
2022-07-18T14:34:00,75s,21.03
2022-07-18T14:35:00,75s,21.16
2022-07-18T14:36:00,75s,21.22
2022-07-18T14:37:00,75s,21.29
2022-07-18T14:38:00,75s,21.24
2022-07-18T14:39:00,75s,20.84
2022-07-18T14:40:00,75s,25.20
2022-07-18T14:41:00,75s,21.06
2022-07-18T14:42:00,75s,22.67
2022-07-18T14:43:00,75s,24.33
2022-07-18T14:44:00,75s,25.74
2022-07-18T14:45:00,75s,26.36
2022-07-18T14:46:00,75s,26.49
2022-07-18T14:47:00,75s,26.54
2022-07-18T14:48:00,75s,26.48
2022-07-18T14:49:00,75s,26.45
2022-07-18T14:50:00,75s,26.44
2022-07-18T14:51:00,75s,26.17
2022-07-18T14:52:00,75s,26.18
2022-07-18T14:53:00,75s,26.29
2022-07-18T14:54:00,75s,26.57
2022-07-18T14:55:00,75s,26.22
2022-07-18T14:56:00,75s,26.13
2022-07-18T14:57:00,75s,26.20
2022-07-18T14:58:00,75s,26.79
2022-07-18T14:59:00,75s,26.25
2022-07-18T15:00:00,75s,26.27
2022-07-18T15:01:00,75s,26.13
2022-07-18T15:02:00,75s,26.21
2022-07-18T15:03:00,75s,26.13
2022-07-18T15:04:00,75s,26.08
2022-07-18T15:05:00,75s,25.97
2022-07-18T15:06:00,75s,25.97
2022-07-18T15:07:00,75s,23.43
2022-07-18T15:08:00,75s,25.94
2022-07-18T15:09:00,75s,25.85
2022-07-18T15:10:00,75s,24.00
2022-07-18T15:11:00,75s,22.69
2022-07-18T15:12:00,75s,21.44
2022-07-18T15:13:00,75s,21.21
2022-07-18T15:14:00,75s,20.85
2022-07-18T15:15:00,75s,20.89
2022-07-18T15:16:00,75s,20.88
2022-07-18T15:17:00,75s,20.82
2022-07-18T15:18:00,75s,20.89
2022-07-18T15:19:00,75s,21.18
2022-07-18T15:20:00,75s,21.02
2022-07-18T15:21:00,75s,21.06
2022-07-18T15:22:00,75s,21.06
2022-07-18T15:23:00,75s,21.18
2022-07-18T15:24:00,75s,21.11
2022-07-18T15:25:00,75s,21.11
2022-07-18T15:26:00,75s,20.98
2022-07-18T15:27:00,75s,20.97
2022-07-18T15:28:00,75s,20.98
2022-07-18T15:29:00,75s,20.93
2022-07-18T15:30:00,75s,21.31
2022-07-18T15:31:00,75s,20.99
2022-07-18T15:32:00,75s,21.15
2022-07-18T15:33:00,75s,21.25
2022-07-18T15:34:00,75s,25.89
2022-07-18T15:35:00,75s,21.87
2022-07-18T15:36:00,75s,23.28
2022-07-18T15:37:00,75s,24.79
2022-07-18T15:38:00,75s,26.02
2022-07-18T15:39:00,75s,26.19
2022-07-18T15:40:00,75s,26.09
2022-07-18T15:41:00,75s,26.19
2022-07-18T15:42:00,75s,25.80
2022-07-18T15:43:00,75s,25.73
2022-07-18T15:44:00,75s,25.64
2022-07-18T15:45:00,75s,25.78
2022-07-18T15:46:00,75s,25.77
2022-07-18T15:47:00,75s,26.05
2022-07-18T15:48:00,75s,26.25
2022-07-18T15:49:00,75s,26.28
2022-07-18T15:50:00,75s,26.43
2022-07-18T15:51:00,75s,26.11
2022-07-18T15:52:00,75s,25.97
2022-07-18T15:53:00,75s,25.89
2022-07-18T15:54:00,75s,25.68
2022-07-18T15:55:00,75s,24.91
2022-07-18T15:56:00,75s,22.89
2022-07-18T15:57:00,75s,21.48
2022-07-18T15:58:00,75s,20.52
2022-07-18T15:59:00,75s,20.56
2022-07-18T16:00:00,75s,20.78
2022-07-18T16:01:00,75s,20.57
2022-07-18T16:02:00,75s,20.51
2022-07-18T16:03:00,75s,20.87
2022-07-18T16:04:00,75s,20.48
2022-07-18T16:05:00,75s,20.45
2022-07-18T16:06:00,75s,20.38
2022-07-18T16:07:00,75s,20.39
2022-07-18T16:08:00,75s,20.34
2022-07-18T16:09:00,75s,20.41
2022-07-18T16:10:00,75s,20.60
2022-07-18T16:11:00,75s,20.61
2022-07-18T16:12:00,75s,20.65
2022-07-18T16:13:00,75s,20.39
2022-07-18T16:14:00,75s,20.43
2022-07-18T16:15:00,75s,20.36
2022-07-18T16:16:00,75s,20.32
2022-07-18T16:17:00,75s,20.21
2022-07-18T16:18:00,75s,20.22
2022-07-18T16:19:00,75s,20.04
2022-07-18T16:20:00,75s,20.25
2022-07-18T16:21:00,75s,20.25
2022-07-18T16:22:00,75s,20.26
2022-07-18T16:23:00,75s,20.24
2022-07-18T16:24:00,75s,20.27
2022-07-18T16:25:00,75s,20.31
2022-07-18T16:26:00,75s,20.30
2022-07-18T16:27:00,75s,20.47
2022-07-18T16:28:00,75s,25.63
2022-07-18T16:29:00,75s,22.09
2022-07-18T16:30:00,75s,23.72
2022-07-18T16:31:00,75s,25.31
2022-07-18T16:32:00,75s,26.21
2022-07-18T16:33:00,75s,26.31
2022-07-18T16:34:00,75s,26.33
2022-07-18T16:35:00,75s,26.30
2022-07-18T16:36:00,75s,26.62
2022-07-18T16:37:00,75s,26.74
2022-07-18T16:38:00,75s,27.12
2022-07-18T16:39:00,75s,26.88
2022-07-18T16:40:00,75s,27.23
2022-07-18T16:41:00,75s,27.51
2022-07-18T16:42:00,75s,27.57
2022-07-18T16:43:00,75s,26.58
2022-07-18T16:44:00,75s,26.49
2022-07-18T16:45:00,75s,26.76
2022-07-18T16:46:00,75s,26.30
2022-07-18T16:47:00,75s,26.43
2022-07-18T16:48:00,75s,26.64
2022-07-18T16:49:00,75s,26.43
2022-07-18T16:50:00,75s,26.79
2022-07-18T16:51:00,75s,27.37
2022-07-18T16:52:00,75s,35.75
2022-07-18T16:53:00,75s,35.69
2022-07-18T16:54:00,75s,35.55
2022-07-18T16:55:00,75s,35.18
2022-07-18T16:56:00,75s,27.81
2022-07-18T16:57:00,75s,26.65
2022-07-18T16:58:00,75s,26.72
2022-07-18T16:59:00,75s,27.05
2022-07-18T17:00:00,75s,24.04
2022-07-18T17:01:00,75s,25.31
2022-07-18T17:02:00,75s,24.68
2022-07-18T17:03:00,75s,23.15
2022-07-18T17:04:00,75s,21.89
2022-07-18T17:05:00,75s,21.01
2022-07-18T17:06:00,75s,21.66
2022-07-18T17:07:00,75s,21.23
2022-07-18T17:08:00,75s,21.41
2022-07-18T17:09:00,75s,21.37
2022-07-18T17:10:00,75s,21.45
2022-07-18T17:11:00,75s,21.43
2022-07-18T17:12:00,75s,21.48
2022-07-18T17:13:00,75s,21.45
2022-07-18T17:14:00,75s,21.55
2022-07-18T17:15:00,75s,21.47
2022-07-18T17:16:00,75s,21.51
2022-07-18T17:17:00,75s,21.35
2022-07-18T17:18:00,75s,21.30
2022-07-18T17:19:00,75s,21.41
2022-07-18T17:20:00,75s,21.00
2022-07-18T17:21:00,75s,21.51
2022-07-18T17:22:00,75s,22.40
2022-07-18T17:23:00,75s,24.16
2022-07-18T17:24:00,75s,26.50
2022-07-18T17:25:00,75s,27.22
2022-07-18T17:26:00,75s,27.17
2022-07-18T17:27:00,75s,27.37
2022-07-18T17:28:00,75s,26.98
2022-07-18T17:29:00,75s,27.17
2022-07-18T17:30:00,75s,27.05
2022-07-18T17:31:00,75s,27.10
2022-07-18T17:32:00,75s,27.25
2022-07-18T17:33:00,75s,26.94
2022-07-18T17:34:00,75s,27.01
2022-07-18T17:35:00,75s,26.93
2022-07-18T17:36:00,75s,27.00
2022-07-18T17:37:00,75s,27.17
2022-07-18T17:38:00,75s,27.21
2022-07-18T17:39:00,75s,27.00
2022-07-18T17:40:00,75s,27.00
2022-07-18T17:41:00,75s,26.93
2022-07-18T17:42:00,75s,26.99
2022-07-18T17:43:00,75s,27.50
2022-07-18T17:44:00,75s,26.92
2022-07-18T17:45:00,75s,26.92
2022-07-18T17:46:00,75s,26.84
2022-07-18T17:47:00,75s,26.59
2022-07-18T17:48:00,75s,26.58
2022-07-18T17:49:00,75s,26.61
2022-07-18T17:50:00,75s,26.57
2022-07-18T17:51:00,75s,26.15
2022-07-18T17:52:00,75s,26.07
2022-07-18T17:53:00,75s,26.04
2022-07-18T17:54:00,75s,24.84
2022-07-18T17:55:00,75s,22.79
2022-07-18T17:56:00,75s,20.80
2022-07-18T17:57:00,75s,20.49
2022-07-18T17:58:00,75s,20.48
2022-07-18T17:59:00,75s,20.49
2022-07-18T18:00:00,75s,20.43
2022-07-18T18:01:00,75s,20.46
2022-07-18T18:02:00,75s,20.44
2022-07-18T18:03:00,75s,20.49
2022-07-18T18:04:00,75s,20.55
2022-07-18T18:05:00,75s,20.71
2022-07-18T18:06:00,75s,20.88
2022-07-18T18:07:00,75s,20.64
2022-07-18T18:08:00,75s,20.58
2022-07-18T18:09:00,75s,20.53
2022-07-18T18:10:00,75s,20.57
2022-07-18T18:11:00,75s,20.55
2022-07-18T18:12:00,75s,20.54
2022-07-18T18:13:00,75s,20.54
2022-07-18T18:14:00,75s,20.71
2022-07-18T18:15:00,75s,21.24
2022-07-18T18:16:00,75s,23.28
2022-07-18T18:17:00,75s,24.57
2022-07-18T18:18:00,75s,26.12
2022-07-18T18:19:00,75s,26.78
2022-07-18T18:20:00,75s,26.55
2022-07-18T18:21:00,75s,26.39
2022-07-18T18:22:00,75s,26.45
2022-07-18T18:23:00,75s,26.49
2022-07-18T18:24:00,75s,26.53
2022-07-18T18:25:00,75s,26.58
2022-07-18T18:26:00,75s,26.53
2022-07-18T18:27:00,75s,26.57
2022-07-18T18:28:00,75s,26.37
2022-07-18T18:29:00,75s,26.39
2022-07-18T18:30:00,75s,26.53
2022-07-18T18:31:00,75s,26.40
2022-07-18T18:32:00,75s,26.33
2022-07-18T18:33:00,75s,26.17
2022-07-18T18:34:00,75s,26.10
2022-07-18T18:35:00,75s,26.15
2022-07-18T18:36:00,75s,26.11
2022-07-18T18:37:00,75s,26.23
2022-07-18T18:38:00,75s,25.85
2022-07-18T18:39:00,75s,26.05
2022-07-18T18:40:00,75s,25.89
2022-07-18T18:41:00,75s,26.04
2022-07-18T18:42:00,75s,25.78
2022-07-18T18:43:00,75s,25.64
2022-07-18T18:44:00,75s,24.87
2022-07-18T18:45:00,75s,22.39
2022-07-18T18:46:00,75s,21.06
2022-07-18T18:47:00,75s,20.31
2022-07-18T18:48:00,75s,20.30
2022-07-18T18:49:00,75s,20.30
2022-07-18T18:50:00,75s,20.26
2022-07-18T18:51:00,75s,20.49
2022-07-18T18:52:00,75s,20.20
2022-07-18T18:53:00,75s,20.29
2022-07-18T18:54:00,75s,20.30
2022-07-18T18:55:00,75s,20.27
2022-07-18T18:56:00,75s,20.27
2022-07-18T18:57:00,75s,20.10
2022-07-18T18:58:00,75s,20.08
2022-07-18T18:59:00,75s,20.26
2022-07-18T19:00:00,75s,19.96
2022-07-18T19:01:00,75s,20.14
2022-07-18T19:02:00,75s,19.89
2022-07-18T19:03:00,75s,19.88
2022-07-18T19:04:00,75s,20.00
2022-07-18T19:05:00,75s,20.71
2022-07-18T19:06:00,75s,20.17
2022-07-18T19:07:00,75s,20.09
2022-07-18T19:08:00,75s,20.25
2022-07-18T19:09:00,75s,21.27
2022-07-18T19:10:00,75s,22.87
2022-07-18T19:11:00,75s,24.24
2022-07-18T19:12:00,75s,25.42
2022-07-18T19:13:00,75s,25.53
2022-07-18T19:14:00,75s,25.31
2022-07-18T19:15:00,75s,25.29
2022-07-18T19:16:00,75s,25.25
2022-07-18T19:17:00,75s,25.36
2022-07-18T19:18:00,75s,25.05
2022-07-18T19:19:00,75s,24.97
2022-07-18T19:20:00,75s,24.79
2022-07-18T19:21:00,75s,22.83
2022-07-18T19:22:00,75s,24.84
2022-07-18T19:23:00,75s,24.62
2022-07-18T19:24:00,75s,23.68
2022-07-18T19:25:00,75s,22.98
2022-07-18T19:26:00,75s,21.86
2022-07-18T19:27:00,75s,21.50
2022-07-18T19:28:00,75s,20.97
2022-07-18T19:29:00,75s,20.34
2022-07-18T19:30:00,75s,20.19
2022-07-18T19:31:00,75s,20.21
2022-07-18T19:32:00,75s,20.30
2022-07-18T19:33:00,75s,20.39
2022-07-18T19:34:00,75s,20.44
2022-07-18T19:35:00,75s,20.41
2022-07-18T19:36:00,75s,20.54
2022-07-18T19:37:00,75s,20.86
2022-07-18T19:38:00,75s,20.94
2022-07-18T19:39:00,75s,20.94
2022-07-18T19:40:00,75s,20.99
2022-07-18T19:41:00,75s,20.82
2022-07-18T19:42:00,75s,20.79
2022-07-18T19:43:00,75s,20.79
2022-07-18T19:44:00,75s,21.06
2022-07-18T19:45:00,75s,20.78
2022-07-18T19:46:00,75s,20.79
2022-07-18T19:47:00,75s,20.78
2022-07-18T19:48:00,75s,20.88
2022-07-18T19:49:00,75s,20.85
2022-07-18T19:50:00,75s,20.96
2022-07-18T19:51:00,75s,20.94
2022-07-18T19:52:00,75s,20.95
2022-07-18T19:53:00,75s,20.82
2022-07-18T19:54:00,75s,20.96
2022-07-18T19:55:00,75s,20.96
2022-07-18T19:56:00,75s,20.97
2022-07-18T19:57:00,75s,21.03
2022-07-18T19:58:00,75s,21.15
2022-07-18T19:59:00,75s,22.60
2022-07-18T20:00:00,75s,21.11
2022-07-18T20:01:00,75s,21.13
2022-07-18T20:02:00,75s,21.50
2022-07-18T20:03:00,75s,22.88
2022-07-18T20:04:00,75s,24.24
2022-07-18T20:05:00,75s,25.48
2022-07-18T20:06:00,75s,25.99
2022-07-18T20:07:00,75s,25.91
2022-07-18T20:08:00,75s,26.87
2022-07-18T20:09:00,75s,26.93
2022-07-18T20:10:00,75s,26.85
2022-07-18T20:11:00,75s,26.80
2022-07-18T20:12:00,75s,26.50
2022-07-18T20:13:00,75s,26.56
2022-07-18T20:14:00,75s,26.48
2022-07-18T20:15:00,75s,26.21
2022-07-18T20:16:00,75s,26.35
2022-07-18T20:17:00,75s,26.32
2022-07-18T20:18:00,75s,26.29
2022-07-18T20:19:00,75s,26.34
2022-07-18T20:20:00,75s,26.34
2022-07-18T20:21:00,75s,26.45
2022-07-18T20:22:00,75s,26.22
2022-07-18T20:23:00,75s,26.05
2022-07-18T20:24:00,75s,25.71
2022-07-18T20:25:00,75s,23.92
2022-07-18T20:26:00,75s,20.74
2022-07-18T20:27:00,75s,21.01
2022-07-18T20:28:00,75s,20.64
2022-07-18T20:29:00,75s,20.75
2022-07-18T20:30:00,75s,20.76
2022-07-18T20:31:00,75s,20.76
2022-07-18T20:32:00,75s,20.84
2022-07-18T20:33:00,75s,20.75
2022-07-18T20:34:00,75s,20.78
2022-07-18T20:35:00,75s,20.77
2022-07-18T20:36:00,75s,20.79
2022-07-18T20:37:00,75s,20.79
2022-07-18T20:38:00,75s,20.78
2022-07-18T20:39:00,75s,20.65
2022-07-18T20:40:00,75s,20.74
2022-07-18T20:41:00,75s,20.72
2022-07-18T20:42:00,75s,20.72
2022-07-18T20:43:00,75s,20.60
2022-07-18T20:44:00,75s,20.78
2022-07-18T20:45:00,75s,20.79
2022-07-18T20:46:00,75s,20.75
2022-07-18T20:47:00,75s,20.48
2022-07-18T20:48:00,75s,20.38
2022-07-18T20:49:00,75s,20.39
2022-07-18T20:50:00,75s,20.52
2022-07-18T20:51:00,75s,20.46
2022-07-18T20:52:00,75s,20.46
2022-07-18T20:53:00,75s,22.93
2022-07-18T20:54:00,75s,20.42
2022-07-18T20:55:00,75s,20.70
2022-07-18T20:56:00,75s,21.89
2022-07-18T20:57:00,75s,23.64
2022-07-18T20:58:00,75s,25.28
2022-07-18T20:59:00,75s,26.48
2022-07-18T21:00:00,75s,26.41
2022-07-18T21:01:00,75s,1.67
2022-07-18T21:02:00,75s,1.70
2022-07-18T21:03:00,75s,1.67
2022-07-18T21:04:00,75s,1.83
2022-07-18T21:05:00,75s,1.62
2022-07-18T21:06:00,75s,1.64
2022-07-18T21:07:00,75s,1.78
2022-07-18T21:08:00,75s,1.64
2022-07-18T21:09:00,75s,1.49
2022-07-18T21:10:00,75s,1.35
2022-07-18T21:11:00,75s,1.45
2022-07-18T21:12:00,75s,1.45
2022-07-18T21:13:00,75s,1.78
2022-07-18T21:14:00,75s,1.52
2022-07-18T21:15:00,75s,1.41
2022-07-18T21:16:00,75s,1.41
2022-07-18T21:17:00,75s,1.42
2022-07-18T21:18:00,75s,1.42
2022-07-18T21:19:00,75s,1.58
2022-07-18T21:20:00,75s,1.54
2022-07-18T21:21:00,75s,1.65
2022-07-18T21:22:00,75s,1.32
2022-07-18T21:23:00,75s,1.31
2022-07-18T21:24:00,75s,1.30
2022-07-18T21:25:00,75s,1.20
2022-07-18T21:26:00,75s,1.19
2022-07-18T21:27:00,75s,1.51
2022-07-18T21:28:00,75s,1.20
2022-07-18T21:29:00,75s,1.19
2022-07-18T21:30:00,75s,1.19
2022-07-18T21:31:00,75s,1.20
2022-07-18T21:32:00,75s,1.29
2022-07-18T21:33:00,75s,1.41
2022-07-18T21:34:00,75s,1.41
2022-07-18T21:35:00,75s,1.40
2022-07-18T21:36:00,75s,1.46
2022-07-18T21:37:00,75s,1.46
2022-07-18T21:38:00,75s,1.37
2022-07-18T21:39:00,75s,1.66
2022-07-18T21:40:00,75s,1.66
2022-07-18T21:41:00,75s,1.37
2022-07-18T21:42:00,75s,1.47
2022-07-18T21:43:00,75s,1.47
2022-07-18T21:44:00,75s,1.46
2022-07-18T21:45:00,75s,1.45
2022-07-18T21:46:00,75s,1.44
2022-07-18T21:47:00,75s,1.44
2022-07-18T21:48:00,75s,1.45
2022-07-18T21:49:00,75s,1.44
2022-07-18T21:50:00,75s,1.45
2022-07-18T21:51:00,75s,1.38
2022-07-18T21:52:00,75s,1.31
2022-07-18T21:53:00,75s,1.45
2022-07-18T21:54:00,75s,1.41
2022-07-18T21:55:00,75s,1.33
2022-07-18T21:56:00,75s,1.23
2022-07-18T21:57:00,75s,1.23
2022-07-18T21:58:00,75s,1.31
2022-07-18T21:59:00,75s,1.31
2022-07-18T22:00:00,75s,1.31
2022-07-18T22:01:00,75s,1.31
2022-07-18T22:02:00,75s,1.29
2022-07-18T22:03:00,75s,1.32
2022-07-18T22:04:00,75s,1.32
2022-07-18T22:05:00,75s,1.31
2022-07-18T22:06:00,75s,1.67
2022-07-18T22:07:00,75s,1.23
2022-07-18T22:08:00,75s,1.23
2022-07-18T22:09:00,75s,1.31
2022-07-18T22:10:00,75s,1.31
2022-07-18T22:11:00,75s,1.29
2022-07-18T22:12:00,75s,1.29
2022-07-18T22:13:00,75s,1.31
2022-07-18T22:14:00,75s,1.43
2022-07-18T22:15:00,75s,1.33
2022-07-18T22:16:00,75s,1.33
2022-07-18T22:17:00,75s,1.24
2022-07-18T22:18:00,75s,1.23
2022-07-18T22:19:00,75s,1.33
2022-07-18T22:20:00,75s,1.98
2022-07-18T22:21:00,75s,1.45
2022-07-18T22:22:00,75s,1.46
2022-07-18T22:23:00,75s,1.45
2022-07-18T22:24:00,75s,1.56
2022-07-18T22:25:00,75s,1.55
2022-07-18T22:26:00,75s,1.46
2022-07-18T22:27:00,75s,1.45
2022-07-18T22:28:00,75s,1.36
2022-07-18T22:29:00,75s,1.36
2022-07-18T22:30:00,75s,1.35
2022-07-18T22:31:00,75s,10.65
2022-07-18T22:32:00,75s,10.64
2022-07-18T22:33:00,75s,11.08
2022-07-18T22:34:00,75s,10.50
2022-07-18T22:35:00,75s,10.54
2022-07-18T22:36:00,75s,1.57
2022-07-18T22:37:00,75s,1.57
2022-07-18T22:38:00,75s,1.38
2022-07-18T22:39:00,75s,1.35
2022-07-18T22:40:00,75s,1.28
2022-07-18T22:41:00,75s,1.22
2022-07-18T22:42:00,75s,1.22
2022-07-18T22:43:00,75s,1.24
2022-07-18T22:44:00,75s,1.31
2022-07-18T22:45:00,75s,1.41
2022-07-18T22:46:00,75s,1.80
2022-07-18T22:47:00,75s,1.41
2022-07-18T22:48:00,75s,1.41
2022-07-18T22:49:00,75s,1.23
2022-07-18T22:50:00,75s,1.23
2022-07-18T22:51:00,75s,1.20
2022-07-18T22:52:00,75s,1.18
2022-07-18T22:53:00,75s,1.22
2022-07-18T22:54:00,75s,1.54
2022-07-18T22:55:00,75s,1.32
2022-07-18T22:56:00,75s,1.31
2022-07-18T22:57:00,75s,1.39
2022-07-18T22:58:00,75s,1.31
2022-07-18T22:59:00,75s,1.21
2022-07-18T23:00:00,75s,1.12
2022-07-18T23:01:00,75s,1.13
2022-07-18T23:02:00,75s,1.12
2022-07-18T23:03:00,75s,1.12
2022-07-18T23:04:00,75s,1.21
2022-07-18T23:05:00,75s,1.21
2022-07-18T23:06:00,75s,1.32
2022-07-18T23:07:00,75s,1.31
2022-07-18T23:08:00,75s,1.31
2022-07-18T23:09:00,75s,1.21
2022-07-18T23:10:00,75s,1.26
2022-07-18T23:11:00,75s,1.26
2022-07-18T23:12:00,75s,1.41
2022-07-18T23:13:00,75s,1.40
2022-07-18T23:14:00,75s,1.23
2022-07-18T23:15:00,75s,1.23
2022-07-18T23:16:00,75s,1.33
2022-07-18T23:17:00,75s,1.40
