#datetime,building,power
2023-12-06T19:31:00,ata,48.00
2023-12-06T19:33:00,ata,55.20
2023-12-06T19:35:00,ata,55.20
2023-12-06T19:36:00,ata,28.80
2023-12-06T19:38:00,ata,60.00
2023-12-06T19:39:00,ata,24.01
2023-12-06T19:41:00,ata,55.20
2023-12-06T19:43:00,ata,45.60
2023-12-06T19:44:00,ata,23.99
2023-12-06T19:46:00,ata,48.00
2023-12-06T19:47:00,ata,24.01
2023-12-06T19:48:00,ata,21.59
2023-12-06T19:50:00,ata,45.60
2023-12-06T19:51:00,ata,26.40
2023-12-06T19:53:00,ata,45.60
2023-12-06T19:55:00,ata,55.21
2023-12-06T19:57:00,ata,47.99
2023-12-06T19:59:00,ata,67.21
2023-12-06T20:01:00,ata,72.00
2023-12-06T20:03:00,ata,64.80
2023-12-06T20:05:00,ata,72.00
2023-12-06T20:06:00,ata,28.80
2023-12-06T20:08:00,ata,57.60
2023-12-06T20:10:00,ata,60.00
2023-12-06T20:12:00,ata,55.21
2023-12-06T20:14:00,ata,55.20
2023-12-06T20:16:00,ata,52.79
2023-12-06T20:18:00,ata,52.81
2023-12-06T20:20:00,ata,62.40
2023-12-06T20:22:00,ata,52.79
2023-12-06T20:24:00,ata,72.00
2023-12-06T20:26:00,ata,62.40
2023-12-06T20:27:00,ata,36.01
2023-12-06T20:28:00,ata,26.40
2023-12-06T20:30:00,ata,62.40
2023-12-06T20:32:00,ata,57.60
2023-12-06T20:34:00,ata,60.00
2023-12-06T20:36:00,ata,64.80
2023-12-06T20:37:00,ata,28.80
2023-12-06T20:39:00,ata,57.60
2023-12-06T20:41:00,ata,57.60
2023-12-06T20:43:00,ata,57.60
2023-12-06T20:44:00,ata,36.01
2023-12-06T20:45:00,ata,33.60
2023-12-06T20:48:00,ata,50.41
2023-12-06T20:50:00,ata,95.99
2023-12-06T20:52:00,ata,76.80
2023-12-06T20:54:00,ata,74.40
2023-12-06T20:56:00,ata,81.61
2023-12-06T20:57:00,ata,38.39
2023-12-06T20:59:00,ata,86.40
2023-12-06T21:00:00,ata,33.60
2023-12-06T21:02:00,ata,62.40
2023-12-06T21:03:00,ata,28.80
2023-12-06T21:05:00,ata,52.81
2023-12-06T21:07:00,ata,57.60
2023-12-06T21:09:00,ata,64.79
2023-12-06T21:11:00,ata,55.21
2023-12-06T21:13:00,ata,55.20
2023-12-06T21:15:00,ata,52.79
2023-12-06T21:17:00,ata,60.00
2023-12-06T21:18:00,ata,36.01
2023-12-06T21:20:00,ata,55.20
2023-12-06T21:22:00,ata,52.81
2023-12-06T21:23:00,ata,23.99
2023-12-06T21:25:00,ata,50.41
2023-12-06T21:27:00,ata,48.00
2023-12-06T21:28:00,ata,26.40
2023-12-06T21:30:00,ata,57.60
2023-12-06T21:31:00,ata,26.40
2023-12-06T21:33:00,ata,50.41
2023-12-06T21:34:00,ata,26.40
2023-12-06T21:36:00,ata,50.41
2023-12-06T21:38:00,ata,50.41
2023-12-06T21:39:00,ata,23.99
2023-12-06T21:41:00,ata,50.41
2023-12-06T21:43:00,ata,76.79
2023-12-06T21:45:00,ata,76.80
2023-12-06T21:47:00,ata,60.00
2023-12-06T21:49:00,ata,50.41
2023-12-06T21:50:00,ata,23.99
2023-12-06T21:52:00,ata,52.81
2023-12-06T21:53:00,ata,26.40
2023-12-06T21:55:00,ata,50.41
2023-12-06T21:57:00,ata,55.20
2023-12-06T21:59:00,ata,52.81
2023-12-06T22:01:00,ata,52.79
2023-12-06T22:03:00,ata,48.00
2023-12-06T22:04:00,ata,33.60
2023-12-06T22:06:00,ata,50.39
2023-12-06T22:08:00,ata,52.81
2023-12-06T22:09:00,ata,26.40
2023-12-06T22:11:00,ata,60.00
2023-12-06T22:12:00,ata,28.80
2023-12-06T22:14:00,ata,50.41
2023-12-06T22:15:00,ata,23.99
2023-12-06T22:16:00,ata,23.99
2023-12-06T22:17:00,ata,26.41
2023-12-06T22:19:00,ata,52.79
2023-12-06T22:20:00,ata,26.40
2023-12-06T22:22:00,ata,50.41
2023-12-06T22:23:00,ata,31.20
2023-12-06T22:25:00,ata,52.79
2023-12-06T22:26:00,ata,24.01
2023-12-06T22:28:00,ata,48.00
2023-12-06T22:30:00,ata,50.39
2023-12-06T22:32:00,ata,50.41
2023-12-06T22:34:00,ata,48.00
2023-12-06T22:36:00,ata,50.39
2023-12-06T22:37:00,ata,26.41
2023-12-06T22:39:00,ata,60.00
2023-12-06T22:40:00,ata,31.20
2023-12-06T22:42:00,ata,74.40
2023-12-06T22:44:00,ata,72.00
2023-12-06T22:45:00,ata,33.60
2023-12-06T22:47:00,ata,57.60
2023-12-06T22:49:00,ata,47.99
2023-12-06T22:50:00,ata,24.01
2023-12-06T22:52:00,ata,52.79
2023-12-06T22:53:00,ata,24.01
2023-12-06T22:55:00,ata,48.00
2023-12-06T22:57:00,ata,47.99
2023-12-06T22:58:00,ata,24.01
2023-12-06T23:00:00,ata,52.79
2023-12-06T23:02:00,ata,48.00
2023-12-06T23:04:00,ata,48.00
