#datetime,building,power
2022-12-24T19:15:00,atb,16.76
2022-12-24T19:17:00,atb,19.22
2022-12-24T19:19:00,atb,16.82
2022-12-24T19:20:00,atb,9.61
2022-12-24T19:22:00,atb,19.16
2022-12-24T19:23:00,atb,9.61
2022-12-24T19:25:00,atb,16.82
2022-12-24T19:26:00,atb,9.61
2022-12-24T19:28:00,atb,19.16
2022-12-24T19:29:00,atb,9.61
2022-12-24T19:30:00,atb,9.61
2022-12-24T19:32:00,atb,19.22
2022-12-24T19:34:00,atb,35.98
2022-12-24T19:35:00,atb,21.62
2022-12-24T19:37:00,atb,43.18
2022-12-24T19:38:00,atb,19.22
2022-12-24T19:40:00,atb,16.76
2022-12-24T19:41:00,atb,9.61
2022-12-24T19:43:00,atb,19.22
2022-12-24T19:44:00,atb,9.61
2022-12-24T19:46:00,atb,19.22
2022-12-24T19:48:00,atb,16.76
2022-12-24T19:50:00,atb,19.22
2022-12-24T19:52:00,atb,16.82
2022-12-24T19:54:00,atb,16.76
2022-12-24T19:56:00,atb,19.22
2022-12-24T19:57:00,atb,9.61
2022-12-24T19:59:00,atb,19.22
2022-12-24T20:01:00,atb,16.76
2022-12-24T20:03:00,atb,19.22
2022-12-24T20:05:00,atb,16.82
2022-12-24T20:07:00,atb,19.16
2022-12-24T20:08:00,atb,9.61
2022-12-24T20:09:00,atb,9.61
2022-12-24T20:11:00,atb,19.22
2022-12-24T20:13:00,atb,16.76
2022-12-24T20:15:00,atb,19.22
2022-12-24T20:17:00,atb,16.82
2022-12-24T20:19:00,atb,19.22
2022-12-24T20:21:00,atb,16.76
2022-12-24T20:22:00,atb,9.61
2022-12-24T20:24:00,atb,19.22
2022-12-24T20:26:00,atb,19.16
2022-12-24T20:28:00,atb,16.82
2022-12-24T20:30:00,atb,19.22
2022-12-24T20:32:00,atb,19.22
2022-12-24T20:34:00,atb,16.76
2022-12-24T20:36:00,atb,19.22
2022-12-24T20:37:00,atb,9.61
2022-12-24T20:39:00,atb,33.57
2022-12-24T20:41:00,atb,40.84
2022-12-24T20:43:00,atb,23.96
2022-12-24T20:44:00,atb,9.61
2022-12-24T20:46:00,atb,19.22
2022-12-24T20:47:00,atb,9.55
2022-12-24T20:48:00,atb,7.21
2022-12-24T20:50:00,atb,19.22
2022-12-24T20:52:00,atb,16.82
2022-12-24T20:53:00,atb,9.61
2022-12-24T20:55:00,atb,19.16
2022-12-24T20:56:00,atb,9.61
2022-12-24T20:58:00,atb,19.22
2022-12-24T21:00:00,atb,16.82
2022-12-24T21:02:00,atb,19.16
2022-12-24T21:03:00,atb,9.61
2022-12-24T21:04:00,atb,9.61
2022-12-24T21:06:00,atb,16.82
2022-12-24T21:08:00,atb,19.16
2022-12-24T21:10:00,atb,19.22
2022-12-24T21:12:00,atb,16.82
2022-12-24T21:14:00,atb,19.16
2022-12-24T21:16:00,atb,16.82
2022-12-24T21:17:00,atb,9.61
2022-12-24T21:19:00,atb,19.22
2022-12-24T21:20:00,atb,9.55
2022-12-24T21:21:00,atb,7.21
2022-12-24T21:23:00,atb,19.22
2022-12-24T21:25:00,atb,19.22
2022-12-24T21:27:00,atb,19.16
2022-12-24T21:29:00,atb,19.22
2022-12-24T21:30:00,atb,9.61
2022-12-24T21:31:00,atb,9.61
2022-12-24T21:33:00,atb,19.16
2022-12-24T21:35:00,atb,19.22
2022-12-24T21:36:00,atb,9.61
2022-12-24T21:38:00,atb,16.82
2022-12-24T21:39:00,atb,9.55
2022-12-24T21:41:00,atb,19.22
2022-12-24T21:43:00,atb,16.82
2022-12-24T21:45:00,atb,19.22
2022-12-24T21:46:00,atb,7.15
2022-12-24T21:47:00,atb,9.61
2022-12-24T21:49:00,atb,16.82
2022-12-24T21:50:00,atb,9.61
2022-12-24T21:52:00,atb,16.82
2022-12-24T21:53:00,atb,7.15
2022-12-24T21:55:00,atb,19.22
2022-12-24T21:57:00,atb,16.82
2022-12-24T21:58:00,atb,9.61
2022-12-24T22:00:00,atb,16.76
2022-12-24T22:02:00,atb,19.22
2022-12-24T22:04:00,atb,16.82
2022-12-24T22:06:00,atb,19.16
2022-12-24T22:08:00,atb,16.82
2022-12-24T22:10:00,atb,19.22
2022-12-24T22:12:00,atb,19.22
2022-12-24T22:14:00,atb,16.76
2022-12-24T22:16:00,atb,16.82
2022-12-24T22:18:00,atb,19.22
2022-12-24T22:20:00,atb,16.76
2022-12-24T22:21:00,atb,9.61
2022-12-24T22:22:00,atb,9.61
2022-12-24T22:24:00,atb,19.22
2022-12-24T22:26:00,atb,16.76
2022-12-24T22:28:00,atb,16.82
2022-12-24T22:30:00,atb,19.22
2022-12-24T22:31:00,atb,9.61
2022-12-24T22:33:00,atb,16.76
2022-12-24T22:35:00,atb,19.22
2022-12-24T22:36:00,atb,9.61
2022-12-24T22:37:00,atb,7.21
2022-12-24T22:39:00,atb,19.22
2022-12-24T22:41:00,atb,19.16
2022-12-24T22:42:00,atb,9.61
2022-12-24T22:44:00,atb,43.18
2022-12-24T22:46:00,atb,45.64
2022-12-24T22:48:00,atb,57.60
2022-12-24T22:49:00,atb,21.56
2022-12-24T22:51:00,atb,36.04
2022-12-24T22:52:00,atb,9.55
2022-12-24T22:53:00,atb,9.61
2022-12-24T22:55:00,atb,19.22
2022-12-24T22:56:00,atb,9.61
2022-12-24T22:58:00,atb,16.82
2022-12-24T23:00:00,atb,19.16
2022-12-24T23:02:00,atb,16.82
2022-12-24T23:03:00,atb,9.61
2022-12-24T23:05:00,atb,19.16
2022-12-24T23:06:00,atb,9.61
2022-12-24T23:08:00,atb,19.22
2022-12-24T23:10:00,atb,16.82
2022-12-24T23:11:00,atb,9.61
2022-12-24T23:13:00,atb,19.16
2022-12-24T23:14:00,atb,9.61
2022-12-24T23:16:00,atb,16.82
2022-12-24T23:17:00,atb,9.61
2022-12-24T23:18:00,atb,9.55
2022-12-24T23:20:00,atb,19.22
2022-12-24T23:22:00,atb,19.22
2022-12-24T23:24:00,atb,19.22
2022-12-24T23:26:00,atb,19.16
2022-12-24T23:27:00,atb,9.61
2022-12-24T23:29:00,atb,19.22
2022-12-24T23:30:00,atb,7.21
2022-12-24T23:32:00,atb,19.16
2022-12-24T23:34:00,atb,38.44
2022-12-24T23:35:00,atb,21.56
2022-12-24T23:37:00,atb,31.23
2022-12-24T23:38:00,atb,9.61
