#datetime,building,power
2022-09-24T19:25:00,nat,579.78
2022-09-24T19:27:00,nat,496.73
2022-09-24T19:28:00,nat,220.87
2022-09-24T19:30:00,nat,457.85
2022-09-24T19:32:00,nat,487.28
2022-09-24T19:34:00,nat,503.36
2022-09-24T19:36:00,nat,671.68
2022-09-24T19:38:00,nat,468.45
2022-09-24T19:40:00,nat,456.86
2022-09-24T19:42:00,nat,602.54
2022-09-24T19:44:00,nat,621.31
2022-09-24T19:45:00,nat,33.26
2022-09-24T19:47:00,nat,434.17
2022-09-24T19:48:00,nat,271.86
2022-09-24T19:49:00,nat,103.82
2022-09-24T19:51:00,nat,440.59
2022-09-24T19:53:00,nat,415.25
2022-09-24T19:55:00,nat,474.46
2022-09-24T19:57:00,nat,533.68
2022-09-24T19:58:00,nat,246.45
2022-09-24T20:00:00,nat,472.35
2022-09-24T20:01:00,nat,295.59
2022-09-24T20:03:00,nat,676.44
2022-09-24T20:04:00,nat,148.40
2022-09-24T20:06:00,nat,463.21
2022-09-24T20:07:00,nat,127.35
2022-09-24T20:09:00,nat,463.23
2022-09-24T20:10:00,nat,260.08
2022-09-24T20:12:00,nat,596.95
2022-09-24T20:13:00,nat,107.47
2022-09-24T20:15:00,nat,614.67
2022-09-24T20:16:00,nat,26.62
2022-09-24T20:18:00,nat,452.75
2022-09-24T20:19:00,nat,294.29
2022-09-24T20:21:00,nat,534.73
2022-09-24T20:22:00,nat,200.83
2022-09-24T20:24:00,nat,479.39
2022-09-24T20:25:00,nat,217.31
2022-09-24T20:27:00,nat,381.16
2022-09-24T20:29:00,nat,559.72
2022-09-24T20:31:00,nat,498.08
2022-09-24T20:33:00,nat,656.29
2022-09-24T20:35:00,nat,598.81
2022-09-24T20:36:00,nat,155.27
2022-09-24T20:38:00,nat,586.80
2022-09-24T20:40:00,nat,404.92
2022-09-24T20:42:00,nat,481.01
2022-09-24T20:43:00,nat,229.03
2022-09-24T20:45:00,nat,507.65
2022-09-24T20:46:00,nat,255.69
2022-09-24T20:48:00,nat,669.41
2022-09-24T20:49:00,nat,154.31
2022-09-24T20:50:00,nat,179.16
2022-09-24T20:52:00,nat,515.15
2022-09-24T20:53:00,nat,291.18
2022-09-24T20:54:00,nat,63.13
2022-09-24T20:56:00,nat,468.67
2022-09-24T20:58:00,nat,620.83
2022-09-24T21:00:00,nat,660.04
2022-09-24T21:02:00,nat,577.53
2022-09-24T21:03:00,nat,425.54
2022-09-24T21:04:00,nat,310.29
2022-09-24T21:05:00,nat,482.99
2022-09-24T21:07:00,nat,491.78
2022-09-24T21:08:00,nat,154.39
2022-09-24T21:10:00,nat,696.38
2022-09-24T21:12:00,nat,605.16
2022-09-24T21:14:00,nat,481.54
2022-09-24T21:15:00,nat,292.29
2022-09-24T21:17:00,nat,548.66
2022-09-24T21:19:00,nat,532.50
2022-09-24T21:21:00,nat,433.06
2022-09-24T21:22:00,nat,182.91
2022-09-24T21:24:00,nat,441.77
2022-09-24T21:25:00,nat,263.65
2022-09-24T21:27:00,nat,493.36
2022-09-24T21:29:00,nat,574.20
2022-09-24T21:30:00,nat,46.38
2022-09-24T21:32:00,nat,370.73
2022-09-24T21:33:00,nat,216.14
2022-09-24T21:35:00,nat,534.32
2022-09-24T21:36:00,nat,290.93
2022-09-24T21:38:00,nat,531.14
2022-09-24T21:40:00,nat,342.36
2022-09-24T21:42:00,nat,451.87
2022-09-24T21:44:00,nat,449.23
2022-09-24T21:45:00,nat,197.84
2022-09-24T21:46:00,nat,57.32
2022-09-24T21:48:00,nat,630.90
2022-09-24T21:50:00,nat,583.31
2022-09-24T21:51:00,nat,175.27
2022-09-24T21:53:00,nat,374.90
2022-09-24T21:54:00,nat,209.77
2022-09-24T21:55:00,nat,113.68
2022-09-24T21:57:00,nat,343.06
2022-09-24T21:59:00,nat,632.99
2022-09-24T22:01:00,nat,579.62
2022-09-24T22:02:00,nat,151.71
2022-09-24T22:03:00,nat,197.54
2022-09-24T22:05:00,nat,462.16
2022-09-24T22:07:00,nat,322.05
2022-09-24T22:09:00,nat,419.41
2022-09-24T22:10:00,nat,143.31
2022-09-24T22:12:00,nat,391.67
2022-09-24T22:14:00,nat,461.16
2022-09-24T22:16:00,nat,347.82
2022-09-24T22:17:00,nat,95.64
2022-09-24T22:19:00,nat,405.04
2022-09-24T22:21:00,nat,481.28
2022-09-24T22:22:00,nat,36.27
2022-09-24T22:24:00,nat,397.16
2022-09-24T22:26:00,nat,416.97
2022-09-24T22:28:00,nat,451.97
2022-09-24T22:29:00,nat,140.02
2022-09-24T22:31:00,nat,413.16
2022-09-24T22:32:00,nat,142.91
2022-09-24T22:33:00,nat,139.54
2022-09-24T22:35:00,nat,480.84
2022-09-24T22:37:00,nat,407.93
2022-09-24T22:39:00,nat,442.04
2022-09-24T22:40:00,nat,202.04
2022-09-24T22:42:00,nat,348.70
2022-09-24T22:43:00,nat,144.56
2022-09-24T22:45:00,nat,443.69
2022-09-24T22:47:00,nat,329.76
2022-09-24T22:49:00,nat,333.37
2022-09-24T22:51:00,nat,426.47
2022-09-24T22:53:00,nat,376.50
2022-09-24T22:54:00,nat,64.55
2022-09-24T22:56:00,nat,421.70
2022-09-24T22:58:00,nat,310.89
2022-09-24T23:00:00,nat,304.89
2022-09-24T23:02:00,nat,397.55
2022-09-24T23:03:00,nat,121.69
2022-09-24T23:05:00,nat,326.34
2022-09-24T23:06:00,nat,134.15
2022-09-24T23:08:00,nat,399.34
2022-09-24T23:10:00,nat,321.50
2022-09-24T23:11:00,nat,105.41
2022-09-24T23:13:00,nat,314.73
2022-09-24T23:14:00,nat,170.82
2022-09-24T23:16:00,nat,335.42
2022-09-24T23:17:00,nat,155.42
2022-09-24T23:19:00,nat,334.95
2022-09-24T23:21:00,nat,439.70
2022-09-24T23:23:00,nat,370.68
2022-09-24T23:25:00,nat,426.32
2022-09-24T23:27:00,nat,362.85
2022-09-24T23:29:00,nat,431.98
2022-09-24T23:31:00,nat,425.69
2022-09-24T23:33:00,nat,399.86
2022-09-24T23:35:00,nat,422.92
2022-09-24T23:37:00,nat,485.27
2022-09-24T23:38:00,nat,125.27
2022-09-24T23:40:00,nat,431.59
2022-09-24T23:42:00,nat,414.52
2022-09-24T23:44:00,nat,489.07
2022-09-24T23:45:00,nat,126.61
2022-09-24T23:47:00,nat,445.18
2022-09-24T23:49:00,nat,451.08
2022-09-24T23:50:00,nat,151.31
2022-09-24T23:52:00,nat,396.06
2022-09-24T23:54:00,nat,492.12
2022-09-24T23:56:00,nat,431.20
2022-09-24T23:57:00,nat,256.84
2022-09-24T23:58:00,nat,121.55
