#datetime,building,power
2022-11-02T11:06:00,vfh,22.11
2022-11-02T11:07:00,vfh,47.21
2022-11-02T11:08:00,vfh,66.04
2022-11-02T11:09:00,vfh,89.18
2022-11-02T11:10:00,vfh,95.53
2022-11-02T11:11:00,vfh,63.86
2022-11-02T11:12:00,vfh,34.57
2022-11-02T11:13:00,vfh,17.93
2022-11-02T11:14:00,vfh,38.77
2022-11-02T11:15:00,vfh,97.06
2022-11-02T11:16:00,vfh,75.96
2022-11-02T11:17:00,vfh,86.10
2022-11-02T11:18:00,vfh,86.10
2022-11-02T11:19:00,vfh,23.13
2022-11-02T11:20:00,vfh,71.66
2022-11-02T11:21:00,vfh,112.35
2022-11-02T11:22:00,vfh,122.82
2022-11-02T11:23:00,vfh,122.82
2022-11-02T11:24:00,vfh,80.95
2022-11-02T11:25:00,vfh,80.95
2022-11-02T11:26:00,vfh,23.10
2022-11-02T11:27:00,vfh,59.05
2022-11-02T11:28:00,vfh,96.63
2022-11-02T11:29:00,vfh,44.67
2022-11-02T11:30:00,vfh,60.46
2022-11-02T11:31:00,vfh,37.18
2022-11-02T11:32:00,vfh,99.44
2022-11-02T11:33:00,vfh,104.53
2022-11-02T11:34:00,vfh,42.72
2022-11-02T11:35:00,vfh,62.46
2022-11-02T11:36:00,vfh,85.16
2022-11-02T11:37:00,vfh,78.10
2022-11-02T11:38:00,vfh,70.08
2022-11-02T11:39:00,vfh,39.54
2022-11-02T11:40:00,vfh,59.00
2022-11-02T11:41:00,vfh,59.90
2022-11-02T11:42:00,vfh,27.37
2022-11-02T11:43:00,vfh,27.37
2022-11-02T11:44:00,vfh,28.30
2022-11-02T11:45:00,vfh,60.28
2022-11-02T11:46:00,vfh,60.28
2022-11-02T11:47:00,vfh,79.98
2022-11-02T11:48:00,vfh,101.62
2022-11-02T11:49:00,vfh,93.70
2022-11-02T11:50:00,vfh,77.83
2022-11-02T11:51:00,vfh,77.76
2022-11-02T11:52:00,vfh,80.34
2022-11-02T11:53:00,vfh,95.53
2022-11-02T11:54:00,vfh,69.29
2022-11-02T11:55:00,vfh,69.29
2022-11-02T11:56:00,vfh,32.62
2022-11-02T11:57:00,vfh,32.62
2022-11-02T11:58:00,vfh,43.80
2022-11-02T11:59:00,vfh,92.16
2022-11-02T12:00:00,vfh,92.16
2022-11-02T12:01:00,vfh,47.28
2022-11-02T12:02:00,vfh,22.84
2022-11-02T12:03:00,vfh,36.25
2022-11-02T12:04:00,vfh,105.25
2022-11-02T12:05:00,vfh,105.25
2022-11-02T12:06:00,vfh,99.53
2022-11-02T12:07:00,vfh,99.53
2022-11-02T12:08:00,vfh,123.10
2022-11-02T12:09:00,vfh,60.38
2022-11-02T12:10:00,vfh,25.96
2022-11-02T12:11:00,vfh,24.36
2022-11-02T12:12:00,vfh,9.89
2022-11-02T12:13:00,vfh,63.21
2022-11-02T12:14:00,vfh,62.62
2022-11-02T12:15:00,vfh,62.62
2022-11-02T12:16:00,vfh,74.09
2022-11-02T12:17:00,vfh,117.24
2022-11-02T12:18:00,vfh,117.24
2022-11-02T12:19:00,vfh,120.11
2022-11-02T12:20:00,vfh,71.45
2022-11-02T12:21:00,vfh,71.45
2022-11-02T12:22:00,vfh,50.33
2022-11-02T12:23:00,vfh,98.16
2022-11-02T12:24:00,vfh,101.03
2022-11-02T12:25:00,vfh,101.97
2022-11-02T12:26:00,vfh,84.74
2022-11-02T12:27:00,vfh,80.40
2022-11-02T12:28:00,vfh,80.40
2022-11-02T12:29:00,vfh,91.14
2022-11-02T12:30:00,vfh,93.20
2022-11-02T12:31:00,vfh,60.85
2022-11-02T12:32:00,vfh,73.01
2022-11-02T12:33:00,vfh,61.93
2022-11-02T12:34:00,vfh,15.78
2022-11-02T12:35:00,vfh,83.23
2022-11-02T12:36:00,vfh,93.89
2022-11-02T12:37:00,vfh,58.63
2022-11-02T12:38:00,vfh,84.35
2022-11-02T12:39:00,vfh,30.78
2022-11-02T12:40:00,vfh,30.78
2022-11-02T12:41:00,vfh,119.27
2022-11-02T12:42:00,vfh,34.61
2022-11-02T12:43:00,vfh,34.61
2022-11-02T12:44:00,vfh,54.31
2022-11-02T12:45:00,vfh,54.31
2022-11-02T12:46:00,vfh,90.92
2022-11-02T12:47:00,vfh,90.92
2022-11-02T12:48:00,vfh,65.23
2022-11-02T12:49:00,vfh,65.23
2022-11-02T12:50:00,vfh,11.12
2022-11-02T12:51:00,vfh,46.32
2022-11-02T12:52:00,vfh,46.32
2022-11-02T12:53:00,vfh,54.62
2022-11-02T12:54:00,vfh,35.62
2022-11-02T12:55:00,vfh,35.62
2022-11-02T12:56:00,vfh,68.11
2022-11-02T12:57:00,vfh,68.11
2022-11-02T12:58:00,vfh,79.93
2022-11-02T12:59:00,vfh,93.29
2022-11-02T13:00:00,vfh,56.52
2022-11-02T13:01:00,vfh,56.52
2022-11-02T13:02:00,vfh,29.08
2022-11-02T13:03:00,vfh,44.82
2022-11-02T13:04:00,vfh,67.50
2022-11-02T13:05:00,vfh,127.88
2022-11-02T13:06:00,vfh,80.49
2022-11-02T13:07:00,vfh,68.53
2022-11-02T13:08:00,vfh,17.15
2022-11-02T13:09:00,vfh,17.15
2022-11-02T13:10:00,vfh,34.09
2022-11-02T13:11:00,vfh,28.05
2022-11-02T13:12:00,vfh,45.28
2022-11-02T13:13:00,vfh,45.28
2022-11-02T13:14:00,vfh,86.36
2022-11-02T13:15:00,vfh,98.68
2022-11-02T13:16:00,vfh,53.81
2022-11-02T13:17:00,vfh,63.43
2022-11-02T13:18:00,vfh,56.53
2022-11-02T13:19:00,vfh,56.53
2022-11-02T13:20:00,vfh,84.62
2022-11-02T13:21:00,vfh,17.86
2022-11-02T13:22:00,vfh,17.86
2022-11-02T13:23:00,vfh,75.69
2022-11-02T13:24:00,vfh,72.67
2022-11-02T13:25:00,vfh,72.15
2022-11-02T13:26:00,vfh,44.19
2022-11-02T13:27:00,vfh,86.62
2022-11-02T13:28:00,vfh,52.87
2022-11-02T13:29:00,vfh,52.87
2022-11-02T13:30:00,vfh,84.40
2022-11-02T13:31:00,vfh,84.40
2022-11-02T13:32:00,vfh,65.94
2022-11-02T13:33:00,vfh,52.88
2022-11-02T13:34:00,vfh,13.11
2022-11-02T13:35:00,vfh,69.98
2022-11-02T13:36:00,vfh,121.41
2022-11-02T13:37:00,vfh,67.06
2022-11-02T13:38:00,vfh,67.06
2022-11-02T13:39:00,vfh,38.61
2022-11-02T13:40:00,vfh,64.10
2022-11-02T13:41:00,vfh,76.52
2022-11-02T13:42:00,vfh,76.52
2022-11-02T13:43:00,vfh,39.66
2022-11-02T13:44:00,vfh,39.66
2022-11-02T13:45:00,vfh,58.61
2022-11-02T13:46:00,vfh,58.61
2022-11-02T13:47:00,vfh,23.88
2022-11-02T13:48:00,vfh,15.74
2022-11-02T13:49:00,vfh,15.74
2022-11-02T13:50:00,vfh,48.60
2022-11-02T13:51:00,vfh,48.60
2022-11-02T13:52:00,vfh,66.84
2022-11-02T13:53:00,vfh,66.84
2022-11-02T13:54:00,vfh,82.33
2022-11-02T13:55:00,vfh,82.33
2022-11-02T13:56:00,vfh,59.47
2022-11-02T13:57:00,vfh,59.47
2022-11-02T13:58:00,vfh,90.34
2022-11-02T13:59:00,vfh,90.34
2022-11-02T14:00:00,vfh,33.57
2022-11-02T14:01:00,vfh,38.89
2022-11-02T14:02:00,vfh,26.67
2022-11-02T14:03:00,vfh,51.79
2022-11-02T14:04:00,vfh,51.79
2022-11-02T14:05:00,vfh,90.02
2022-11-02T14:06:00,vfh,90.02
2022-11-02T14:07:00,vfh,38.87
2022-11-02T14:08:00,vfh,38.87
2022-11-02T14:09:00,vfh,44.85
2022-11-02T14:10:00,vfh,44.85
2022-11-02T14:11:00,vfh,89.33
2022-11-02T14:12:00,vfh,68.43
2022-11-02T14:13:00,vfh,52.73
2022-11-02T14:14:00,vfh,98.66
2022-11-02T14:15:00,vfh,108.92
2022-11-02T14:16:00,vfh,80.51
2022-11-02T14:17:00,vfh,58.91
2022-11-02T14:18:00,vfh,68.53
2022-11-02T14:19:00,vfh,19.62
2022-11-02T14:20:00,vfh,19.62
2022-11-02T14:21:00,vfh,51.16
2022-11-02T14:22:00,vfh,70.45
2022-11-02T14:23:00,vfh,65.53
2022-11-02T14:24:00,vfh,5.82
2022-11-02T14:25:00,vfh,14.60
2022-11-02T14:26:00,vfh,22.53
2022-11-02T14:27:00,vfh,70.83
2022-11-02T14:28:00,vfh,87.08
2022-11-02T14:29:00,vfh,32.74
2022-11-02T14:30:00,vfh,33.74
2022-11-02T14:31:00,vfh,107.17
2022-11-02T14:32:00,vfh,107.17
2022-11-02T14:33:00,vfh,72.45
2022-11-02T14:34:00,vfh,65.87
2022-11-02T14:35:00,vfh,53.71
2022-11-02T14:36:00,vfh,44.34
2022-11-02T14:37:00,vfh,23.35
2022-11-02T14:38:00,vfh,23.35
2022-11-02T14:39:00,vfh,114.33
2022-11-02T14:40:00,vfh,58.10
2022-11-02T14:41:00,vfh,39.30
2022-11-02T14:42:00,vfh,45.88
2022-11-02T14:43:00,vfh,25.71
2022-11-02T14:44:00,vfh,32.80
2022-11-02T14:45:00,vfh,49.55
2022-11-02T14:46:00,vfh,89.22
2022-11-02T14:47:00,vfh,94.86
2022-11-02T14:48:00,vfh,65.35
2022-11-02T14:49:00,vfh,65.35
2022-11-02T14:50:00,vfh,101.06
2022-11-02T14:51:00,vfh,101.06
2022-11-02T14:52:00,vfh,25.36
2022-11-02T14:53:00,vfh,25.36
2022-11-02T14:54:00,vfh,62.27
2022-11-02T14:55:00,vfh,62.27
2022-11-02T14:56:00,vfh,55.86
2022-11-02T14:57:00,vfh,55.86
2022-11-02T14:58:00,vfh,70.14
2022-11-02T14:59:00,vfh,70.14
2022-11-02T15:00:00,vfh,94.14
2022-11-02T15:01:00,vfh,86.89
2022-11-02T15:02:00,vfh,64.94
2022-11-02T15:03:00,vfh,70.12
2022-11-02T15:04:00,vfh,109.56
2022-11-02T15:05:00,vfh,109.56
2022-11-02T15:06:00,vfh,110.50
2022-11-02T15:07:00,vfh,110.50
2022-11-02T15:08:00,vfh,59.37
2022-11-02T15:09:00,vfh,59.37
2022-11-02T15:10:00,vfh,55.56
2022-11-02T15:11:00,vfh,55.56
2022-11-02T15:12:00,vfh,49.77
2022-11-02T15:13:00,vfh,25.05
2022-11-02T15:14:00,vfh,75.62
2022-11-02T15:15:00,vfh,114.93
2022-11-02T15:16:00,vfh,20.77
2022-11-02T15:17:00,vfh,20.77
2022-11-02T15:18:00,vfh,85.55
2022-11-02T15:19:00,vfh,39.80
2022-11-02T15:20:00,vfh,79.77
2022-11-02T15:21:00,vfh,79.77
2022-11-02T15:22:00,vfh,103.20
2022-11-02T15:23:00,vfh,83.14
2022-11-02T15:24:00,vfh,83.14
2022-11-02T15:25:00,vfh,60.23
2022-11-02T15:26:00,vfh,60.23
2022-11-02T15:27:00,vfh,111.71
2022-11-02T15:28:00,vfh,56.99
2022-11-02T15:29:00,vfh,56.99
2022-11-02T15:30:00,vfh,54.78
2022-11-02T15:31:00,vfh,60.92
2022-11-02T15:32:00,vfh,60.92
2022-11-02T15:33:00,vfh,49.52
2022-11-02T15:34:00,vfh,49.52
2022-11-02T15:35:00,vfh,59.91
2022-11-02T15:36:00,vfh,81.99
2022-11-02T15:37:00,vfh,81.61
2022-11-02T15:38:00,vfh,88.42
2022-11-02T15:39:00,vfh,67.27
2022-11-02T15:40:00,vfh,70.55
2022-11-02T15:41:00,vfh,70.55
2022-11-02T15:42:00,vfh,50.05
2022-11-02T15:43:00,vfh,22.73
2022-11-02T15:44:00,vfh,22.73
2022-11-02T15:45:00,vfh,33.48
2022-11-02T15:46:00,vfh,63.79
2022-11-02T15:47:00,vfh,18.09
2022-11-02T15:48:00,vfh,18.09
2022-11-02T15:49:00,vfh,77.42
2022-11-02T15:50:00,vfh,88.19
2022-11-02T15:51:00,vfh,88.19
2022-11-02T15:52:00,vfh,73.48
2022-11-02T15:53:00,vfh,24.72
2022-11-02T15:54:00,vfh,24.72
2022-11-02T15:55:00,vfh,92.07
2022-11-02T15:56:00,vfh,92.07
2022-11-02T15:57:00,vfh,78.63
2022-11-02T15:58:00,vfh,80.70
2022-11-02T15:59:00,vfh,80.70
2022-11-02T16:00:00,vfh,92.57
2022-11-02T16:01:00,vfh,72.26
2022-11-02T16:02:00,vfh,72.26
2022-11-02T16:03:00,vfh,100.91
2022-11-02T16:04:00,vfh,100.91
2022-11-02T16:05:00,vfh,80.44
2022-11-02T16:06:00,vfh,62.11
2022-11-02T16:07:00,vfh,31.52
2022-11-02T16:08:00,vfh,31.52
2022-11-02T16:09:00,vfh,69.30
2022-11-02T16:10:00,vfh,69.30
2022-11-02T16:11:00,vfh,36.55
2022-11-02T16:12:00,vfh,51.21
2022-11-02T16:13:00,vfh,51.21
2022-11-02T16:14:00,vfh,70.64
2022-11-02T16:15:00,vfh,44.47
2022-11-02T16:16:00,vfh,11.52
2022-11-02T16:17:00,vfh,24.32
2022-11-02T16:18:00,vfh,29.51
2022-11-02T16:19:00,vfh,78.98
2022-11-02T16:20:00,vfh,78.98
2022-11-02T16:21:00,vfh,21.21
2022-11-02T16:22:00,vfh,72.18
2022-11-02T16:23:00,vfh,92.64
2022-11-02T16:24:00,vfh,69.16
2022-11-02T16:25:00,vfh,38.81
2022-11-02T16:26:00,vfh,51.82
2022-11-02T16:27:00,vfh,115.18
2022-11-02T16:28:00,vfh,115.18
2022-11-02T16:29:00,vfh,71.98
2022-11-02T16:30:00,vfh,71.98
2022-11-02T16:31:00,vfh,67.79
2022-11-02T16:32:00,vfh,67.79
2022-11-02T16:33:00,vfh,30.66
2022-11-02T16:34:00,vfh,31.03
2022-11-02T16:35:00,vfh,75.72
2022-11-02T16:36:00,vfh,106.99
2022-11-02T16:37:00,vfh,37.12
2022-11-02T16:38:00,vfh,12.74
2022-11-02T16:39:00,vfh,63.15
2022-11-02T16:40:00,vfh,122.78
2022-11-02T16:41:00,vfh,43.45
2022-11-02T16:42:00,vfh,43.45
2022-11-02T16:43:00,vfh,71.77
2022-11-02T16:44:00,vfh,33.90
2022-11-02T16:45:00,vfh,30.57
2022-11-02T16:46:00,vfh,71.64
2022-11-02T16:47:00,vfh,6.43
2022-11-02T16:48:00,vfh,12.01
2022-11-02T16:49:00,vfh,62.56
2022-11-02T16:50:00,vfh,33.53
2022-11-02T16:51:00,vfh,60.09
2022-11-02T16:52:00,vfh,72.99
2022-11-02T16:53:00,vfh,68.89
2022-11-02T16:54:00,vfh,68.89
2022-11-02T16:55:00,vfh,113.54
2022-11-02T16:56:00,vfh,113.54
2022-11-02T16:57:00,vfh,40.18
2022-11-02T16:58:00,vfh,40.18
2022-11-02T16:59:00,vfh,45.44
2022-11-02T17:00:00,vfh,31.41
2022-11-02T17:01:00,vfh,77.23
2022-11-02T17:02:00,vfh,70.90
2022-11-02T17:03:00,vfh,22.24
2022-11-02T17:04:00,vfh,22.24
2022-11-02T17:05:00,vfh,88.20
2022-11-02T17:06:00,vfh,88.20
2022-11-02T17:07:00,vfh,60.68
2022-11-02T17:08:00,vfh,102.99
2022-11-02T17:09:00,vfh,91.17
2022-11-02T17:10:00,vfh,91.54
2022-11-02T17:11:00,vfh,83.12
2022-11-02T17:12:00,vfh,106.08
2022-11-02T17:13:00,vfh,63.70
2022-11-02T17:14:00,vfh,34.92
2022-11-02T17:15:00,vfh,65.95
2022-11-02T17:16:00,vfh,38.38
2022-11-02T17:17:00,vfh,61.70
2022-11-02T17:18:00,vfh,81.66
2022-11-02T17:19:00,vfh,74.98
2022-11-02T17:20:00,vfh,76.89
2022-11-02T17:21:00,vfh,108.75
2022-11-02T17:22:00,vfh,117.75
2022-11-02T17:23:00,vfh,113.23
2022-11-02T17:24:00,vfh,57.73
2022-11-02T17:25:00,vfh,18.57
2022-11-02T17:26:00,vfh,63.60
2022-11-02T17:27:00,vfh,105.96
2022-11-02T17:28:00,vfh,39.96
2022-11-02T17:29:00,vfh,39.96
2022-11-02T17:30:00,vfh,55.91
2022-11-02T17:31:00,vfh,55.91
2022-11-02T17:32:00,vfh,117.95
2022-11-02T17:33:00,vfh,77.90
2022-11-02T17:34:00,vfh,62.24
2022-11-02T17:35:00,vfh,86.41
2022-11-02T17:36:00,vfh,86.41
2022-11-02T17:37:00,vfh,45.82
2022-11-02T17:38:00,vfh,32.87
2022-11-02T17:39:00,vfh,46.09
2022-11-02T17:40:00,vfh,87.39
2022-11-02T17:41:00,vfh,85.84
2022-11-02T17:42:00,vfh,35.08
2022-11-02T17:43:00,vfh,61.75
2022-11-02T17:44:00,vfh,61.75
2022-11-02T17:45:00,vfh,76.42
2022-11-02T17:46:00,vfh,76.42
2022-11-02T17:47:00,vfh,76.62
2022-11-02T17:48:00,vfh,72.66
2022-11-02T17:49:00,vfh,80.61
2022-11-02T17:50:00,vfh,12.12
2022-11-02T17:51:00,vfh,12.12
2022-11-02T17:52:00,vfh,91.47
2022-11-02T17:53:00,vfh,91.47
2022-11-02T17:54:00,vfh,87.57
2022-11-02T17:55:00,vfh,72.86
2022-11-02T17:56:00,vfh,64.72
2022-11-02T17:57:00,vfh,66.08
2022-11-02T17:58:00,vfh,34.67
2022-11-02T17:59:00,vfh,74.86
2022-11-02T18:00:00,vfh,41.52
2022-11-02T18:01:00,vfh,41.52
2022-11-02T18:02:00,vfh,66.05
2022-11-02T18:03:00,vfh,66.05
2022-11-02T18:04:00,vfh,110.11
2022-11-02T18:05:00,vfh,61.44
2022-11-02T18:06:00,vfh,53.42
2022-11-02T18:07:00,vfh,67.97
2022-11-02T18:08:00,vfh,53.57
2022-11-02T18:09:00,vfh,63.32
2022-11-02T18:10:00,vfh,37.28
2022-11-02T18:11:00,vfh,49.02
2022-11-02T18:12:00,vfh,60.55
2022-11-02T18:13:00,vfh,53.09
2022-11-02T18:14:00,vfh,37.87
2022-11-02T18:15:00,vfh,68.94
2022-11-02T18:16:00,vfh,25.69
2022-11-02T18:17:00,vfh,37.97
2022-11-02T18:18:00,vfh,63.11
2022-11-02T18:19:00,vfh,91.59
2022-11-02T18:20:00,vfh,74.70
2022-11-02T18:21:00,vfh,24.60
2022-11-02T18:22:00,vfh,99.19
2022-11-02T18:23:00,vfh,99.19
2022-11-02T18:24:00,vfh,101.65
2022-11-02T18:25:00,vfh,111.14
2022-11-02T18:26:00,vfh,99.72
2022-11-02T18:27:00,vfh,54.65
2022-11-02T18:28:00,vfh,42.96
2022-11-02T18:29:00,vfh,39.47
2022-11-02T18:30:00,vfh,39.47
2022-11-02T18:31:00,vfh,35.37
2022-11-02T18:32:00,vfh,30.88
2022-11-02T18:33:00,vfh,63.93
2022-11-02T18:34:00,vfh,72.53
2022-11-02T18:35:00,vfh,91.84
2022-11-02T18:36:00,vfh,58.76
2022-11-02T18:37:00,vfh,58.76
2022-11-02T18:38:00,vfh,113.48
2022-11-02T18:39:00,vfh,52.46
2022-11-02T18:40:00,vfh,27.25
2022-11-02T18:41:00,vfh,57.25
2022-11-02T18:42:00,vfh,36.53
2022-11-02T18:43:00,vfh,36.53
2022-11-02T18:44:00,vfh,96.00
2022-11-02T18:45:00,vfh,96.00
2022-11-02T18:46:00,vfh,48.54
2022-11-02T18:47:00,vfh,48.70
2022-11-02T18:48:00,vfh,93.03
2022-11-02T18:49:00,vfh,91.16
2022-11-02T18:50:00,vfh,49.18
2022-11-02T18:51:00,vfh,73.89
2022-11-02T18:52:00,vfh,72.50
2022-11-02T18:53:00,vfh,56.02
2022-11-02T18:54:00,vfh,63.26
2022-11-02T18:55:00,vfh,63.26
2022-11-02T18:56:00,vfh,32.51
2022-11-02T18:57:00,vfh,32.51
2022-11-02T18:58:00,vfh,69.50
2022-11-02T18:59:00,vfh,69.50
2022-11-02T19:00:00,vfh,118.13
2022-11-02T19:01:00,vfh,118.13
2022-11-02T19:02:00,vfh,54.66
2022-11-02T19:03:00,vfh,56.64
2022-11-02T19:04:00,vfh,37.68
2022-11-02T19:05:00,vfh,20.23
2022-11-02T19:06:00,vfh,36.97
2022-11-02T19:07:00,vfh,57.46
2022-11-02T19:08:00,vfh,43.23
2022-11-02T19:09:00,vfh,9.12
2022-11-02T19:10:00,vfh,9.12
2022-11-02T19:11:00,vfh,40.99
2022-11-02T19:12:00,vfh,56.49
2022-11-02T19:13:00,vfh,58.14
2022-11-02T19:14:00,vfh,35.95
2022-11-02T19:15:00,vfh,34.26
2022-11-02T19:16:00,vfh,54.37
2022-11-02T19:17:00,vfh,62.56
2022-11-02T19:18:00,vfh,10.77
2022-11-02T19:19:00,vfh,8.43
2022-11-02T19:20:00,vfh,18.75
2022-11-02T19:21:00,vfh,37.23
2022-11-02T19:22:00,vfh,72.52
2022-11-02T19:23:00,vfh,94.96
2022-11-02T19:24:00,vfh,50.85
2022-11-02T19:25:00,vfh,63.70
2022-11-02T19:26:00,vfh,63.70
2022-11-02T19:27:00,vfh,65.59
2022-11-02T19:28:00,vfh,65.59
2022-11-02T19:29:00,vfh,50.18
2022-11-02T19:30:00,vfh,38.44
2022-11-02T19:31:00,vfh,81.50
2022-11-02T19:32:00,vfh,72.18
2022-11-02T19:33:00,vfh,24.40
2022-11-02T19:34:00,vfh,72.55
2022-11-02T19:35:00,vfh,72.55
2022-11-02T19:36:00,vfh,88.48
2022-11-02T19:37:00,vfh,88.48
2022-11-02T19:38:00,vfh,67.13
2022-11-02T19:39:00,vfh,67.13
2022-11-02T19:40:00,vfh,108.50
2022-11-02T19:41:00,vfh,48.20
2022-11-02T19:42:00,vfh,48.20
2022-11-02T19:43:00,vfh,37.98
2022-11-02T19:44:00,vfh,37.98
2022-11-02T19:45:00,vfh,77.94
2022-11-02T19:46:00,vfh,52.49
2022-11-02T19:47:00,vfh,52.49
2022-11-02T19:48:00,vfh,64.89
2022-11-02T19:49:00,vfh,64.89
2022-11-02T19:50:00,vfh,61.20
2022-11-02T19:51:00,vfh,37.46
2022-11-02T19:52:00,vfh,60.78
2022-11-02T19:53:00,vfh,86.83
2022-11-02T19:54:00,vfh,62.26
2022-11-02T19:55:00,vfh,33.28
2022-11-02T19:56:00,vfh,12.57
2022-11-02T19:57:00,vfh,72.41
2022-11-02T19:58:00,vfh,88.90
2022-11-02T19:59:00,vfh,70.32
2022-11-02T20:00:00,vfh,56.85
2022-11-02T20:01:00,vfh,59.94
2022-11-02T20:02:00,vfh,53.61
2022-11-02T20:03:00,vfh,53.61
2022-11-02T20:04:00,vfh,23.44
2022-11-02T20:05:00,vfh,31.55
2022-11-02T20:06:00,vfh,39.35
2022-11-02T20:07:00,vfh,44.83
2022-11-02T20:08:00,vfh,59.86
2022-11-02T20:09:00,vfh,59.86
2022-11-02T20:10:00,vfh,70.24
2022-11-02T20:11:00,vfh,124.64
2022-11-02T20:12:00,vfh,63.87
2022-11-02T20:13:00,vfh,2.20
2022-11-02T20:14:00,vfh,57.67
2022-11-02T20:15:00,vfh,69.12
2022-11-02T20:16:00,vfh,35.20
2022-11-02T20:17:00,vfh,35.20
2022-11-02T20:18:00,vfh,39.33
2022-11-02T20:19:00,vfh,81.81
2022-11-02T20:20:00,vfh,54.22
2022-11-02T20:21:00,vfh,50.86
2022-11-02T20:22:00,vfh,73.85
2022-11-02T20:23:00,vfh,30.98
2022-11-02T20:24:00,vfh,106.05
2022-11-02T20:25:00,vfh,106.05
2022-11-02T20:26:00,vfh,64.41
2022-11-02T20:27:00,vfh,25.97
2022-11-02T20:28:00,vfh,77.24
2022-11-02T20:29:00,vfh,116.91
2022-11-02T20:30:00,vfh,116.91
2022-11-02T20:31:00,vfh,80.36
2022-11-02T20:32:00,vfh,104.14
2022-11-02T20:33:00,vfh,108.32
2022-11-02T20:34:00,vfh,76.40
2022-11-02T20:35:00,vfh,21.49
2022-11-02T20:36:00,vfh,130.30
2022-11-02T20:37:00,vfh,130.30
2022-11-02T20:38:00,vfh,30.59
2022-11-02T20:39:00,vfh,30.59
2022-11-02T20:40:00,vfh,53.26
2022-11-02T20:41:00,vfh,72.62
2022-11-02T20:42:00,vfh,65.10
2022-11-02T20:43:00,vfh,33.75
2022-11-02T20:44:00,vfh,80.00
2022-11-02T20:45:00,vfh,91.47
2022-11-02T20:46:00,vfh,51.89
2022-11-02T20:47:00,vfh,72.24
2022-11-02T20:48:00,vfh,86.51
2022-11-02T20:49:00,vfh,84.58
2022-11-02T20:50:00,vfh,108.60
2022-11-02T20:51:00,vfh,108.60
2022-11-02T20:52:00,vfh,101.00
2022-11-02T20:53:00,vfh,59.06
2022-11-02T20:54:00,vfh,53.79
2022-11-02T20:55:00,vfh,50.83
2022-11-02T20:56:00,vfh,50.83
2022-11-02T20:57:00,vfh,107.89
2022-11-02T20:58:00,vfh,107.89
2022-11-02T20:59:00,vfh,114.95
2022-11-02T21:00:00,vfh,102.52
2022-11-02T21:01:00,vfh,59.59
2022-11-02T21:02:00,vfh,59.59
2022-11-02T21:03:00,vfh,65.54
2022-11-02T21:04:00,vfh,64.40
2022-11-02T21:05:00,vfh,64.40
2022-11-02T21:06:00,vfh,75.37
2022-11-02T21:07:00,vfh,39.15
2022-11-02T21:08:00,vfh,39.15
2022-11-02T21:09:00,vfh,57.82
2022-11-02T21:10:00,vfh,73.95
2022-11-02T21:11:00,vfh,69.87
2022-11-02T21:12:00,vfh,40.88
2022-11-02T21:13:00,vfh,71.60
2022-11-02T21:14:00,vfh,103.46
2022-11-02T21:15:00,vfh,77.31
2022-11-02T21:16:00,vfh,38.34
2022-11-02T21:17:00,vfh,54.12
2022-11-02T21:18:00,vfh,54.12
2022-11-02T21:19:00,vfh,87.14
2022-11-02T21:20:00,vfh,87.14
2022-11-02T21:21:00,vfh,74.64
2022-11-02T21:22:00,vfh,86.37
2022-11-02T21:23:00,vfh,90.42
2022-11-02T21:24:00,vfh,88.55
2022-11-02T21:25:00,vfh,103.00
2022-11-02T21:26:00,vfh,33.28
2022-11-02T21:27:00,vfh,33.28
2022-11-02T21:28:00,vfh,45.08
2022-11-02T21:29:00,vfh,45.08
2022-11-02T21:30:00,vfh,39.60
2022-11-02T21:31:00,vfh,75.20
2022-11-02T21:32:00,vfh,90.88
2022-11-02T21:33:00,vfh,110.97
2022-11-02T21:34:00,vfh,69.77
2022-11-02T21:35:00,vfh,27.09
2022-11-02T21:36:00,vfh,68.48
2022-11-02T21:37:00,vfh,102.25
2022-11-02T21:38:00,vfh,102.25
2022-11-02T21:39:00,vfh,106.81
2022-11-02T21:40:00,vfh,65.41
2022-11-02T21:41:00,vfh,20.44
2022-11-02T21:42:00,vfh,52.20
2022-11-02T21:43:00,vfh,107.02
2022-11-02T21:44:00,vfh,107.02
2022-11-02T21:45:00,vfh,47.70
2022-11-02T21:46:00,vfh,77.79
2022-11-02T21:47:00,vfh,87.56
2022-11-02T21:48:00,vfh,87.56
2022-11-02T21:49:00,vfh,47.81
2022-11-02T21:50:00,vfh,19.36
2022-11-02T21:51:00,vfh,63.36
2022-11-02T21:52:00,vfh,83.51
2022-11-02T21:53:00,vfh,87.26
2022-11-02T21:54:00,vfh,83.19
2022-11-02T21:55:00,vfh,96.58
2022-11-02T21:56:00,vfh,96.58
2022-11-02T21:57:00,vfh,91.06
2022-11-02T21:58:00,vfh,91.06
2022-11-02T21:59:00,vfh,65.36
2022-11-02T22:00:00,vfh,69.33
2022-11-02T22:01:00,vfh,75.87
2022-11-02T22:02:00,vfh,39.11
2022-11-02T22:03:00,vfh,39.11
2022-11-02T22:04:00,vfh,72.25
2022-11-02T22:05:00,vfh,72.25
2022-11-02T22:06:00,vfh,54.71
2022-11-02T22:07:00,vfh,59.83
2022-11-02T22:08:00,vfh,69.24
2022-11-02T22:09:00,vfh,69.24
2022-11-02T22:10:00,vfh,53.66
2022-11-02T22:11:00,vfh,53.66
