#datetime,building,power
2023-03-03T11:06:00,mcc,77.08
2023-03-03T11:07:00,mcc,69.26
2023-03-03T11:08:00,mcc,60.35
2023-03-03T11:09:00,mcc,64.30
2023-03-03T11:10:00,mcc,62.69
2023-03-03T11:11:00,mcc,63.43
2023-03-03T11:12:00,mcc,62.56
2023-03-03T11:13:00,mcc,62.81
2023-03-03T11:14:00,mcc,59.16
2023-03-03T11:15:00,mcc,68.33
2023-03-03T11:16:00,mcc,60.67
2023-03-03T11:17:00,mcc,63.42
2023-03-03T11:18:00,mcc,63.19
2023-03-03T11:19:00,mcc,64.65
2023-03-03T11:20:00,mcc,63.08
2023-03-03T11:21:00,mcc,63.80
2023-03-03T11:22:00,mcc,62.22
2023-03-03T11:23:00,mcc,73.66
2023-03-03T11:24:00,mcc,75.83
2023-03-03T11:25:00,mcc,81.15
2023-03-03T11:26:00,mcc,75.70
2023-03-03T11:27:00,mcc,76.33
2023-03-03T11:28:00,mcc,70.22
2023-03-03T11:29:00,mcc,69.05
2023-03-03T11:30:00,mcc,69.64
2023-03-03T11:31:00,mcc,66.77
2023-03-03T11:32:00,mcc,67.62
2023-03-03T11:33:00,mcc,67.24
2023-03-03T11:34:00,mcc,66.09
2023-03-03T11:35:00,mcc,66.81
2023-03-03T11:36:00,mcc,65.01
2023-03-03T11:37:00,mcc,74.40
2023-03-03T11:38:00,mcc,64.84
2023-03-03T11:39:00,mcc,67.01
2023-03-03T11:40:00,mcc,62.79
2023-03-03T11:41:00,mcc,62.33
2023-03-03T11:42:00,mcc,70.79
2023-03-03T11:43:00,mcc,75.78
2023-03-03T11:44:00,mcc,74.51
2023-03-03T11:45:00,mcc,66.11
2023-03-03T11:46:00,mcc,76.54
2023-03-03T11:47:00,mcc,67.99
2023-03-03T11:48:00,mcc,66.29
2023-03-03T11:49:00,mcc,80.60
2023-03-03T11:50:00,mcc,65.32
2023-03-03T11:51:00,mcc,65.95
2023-03-03T11:52:00,mcc,63.73
2023-03-03T11:53:00,mcc,65.91
2023-03-03T11:54:00,mcc,77.82
2023-03-03T11:55:00,mcc,66.76
2023-03-03T11:56:00,mcc,64.10
2023-03-03T11:57:00,mcc,62.21
2023-03-03T11:58:00,mcc,70.31
2023-03-03T11:59:00,mcc,72.79
2023-03-03T12:00:00,mcc,73.09
2023-03-03T12:01:00,mcc,71.68
2023-03-03T12:02:00,mcc,91.68
2023-03-03T12:03:00,mcc,91.07
2023-03-03T12:04:00,mcc,66.37
2023-03-03T12:05:00,mcc,65.19
2023-03-03T12:06:00,mcc,66.17
2023-03-03T12:07:00,mcc,64.68
2023-03-03T12:08:00,mcc,63.18
2023-03-03T12:09:00,mcc,60.63
2023-03-03T12:10:00,mcc,75.91
2023-03-03T12:11:00,mcc,66.41
2023-03-03T12:12:00,mcc,86.63
2023-03-03T12:13:00,mcc,91.38
2023-03-03T12:14:00,mcc,64.75
2023-03-03T12:15:00,mcc,64.14
2023-03-03T12:16:00,mcc,64.49
2023-03-03T12:17:00,mcc,65.73
2023-03-03T12:18:00,mcc,74.48
2023-03-03T12:19:00,mcc,67.20
2023-03-03T12:20:00,mcc,67.77
2023-03-03T12:21:00,mcc,70.15
2023-03-03T12:22:00,mcc,66.68
2023-03-03T12:23:00,mcc,75.35
2023-03-03T12:24:00,mcc,71.26
2023-03-03T12:25:00,mcc,63.93
2023-03-03T12:26:00,mcc,71.78
2023-03-03T12:27:00,mcc,68.73
2023-03-03T12:28:00,mcc,77.07
2023-03-03T12:29:00,mcc,65.91
2023-03-03T12:30:00,mcc,66.75
2023-03-03T12:31:00,mcc,67.50
2023-03-03T12:32:00,mcc,65.65
2023-03-03T12:33:00,mcc,67.16
2023-03-03T12:34:00,mcc,82.26
2023-03-03T12:35:00,mcc,66.76
2023-03-03T12:36:00,mcc,67.52
2023-03-03T12:37:00,mcc,69.84
2023-03-03T12:38:00,mcc,67.55
2023-03-03T12:39:00,mcc,69.82
2023-03-03T12:40:00,mcc,67.54
2023-03-03T12:41:00,mcc,74.54
2023-03-03T12:42:00,mcc,67.67
2023-03-03T12:43:00,mcc,69.55
2023-03-03T12:44:00,mcc,81.60
2023-03-03T12:45:00,mcc,66.60
2023-03-03T12:46:00,mcc,80.40
2023-03-03T12:47:00,mcc,65.28
2023-03-03T12:48:00,mcc,67.18
2023-03-03T12:49:00,mcc,72.61
2023-03-03T12:50:00,mcc,66.32
2023-03-03T12:51:00,mcc,66.08
2023-03-03T12:52:00,mcc,63.82
2023-03-03T12:53:00,mcc,64.58
2023-03-03T12:54:00,mcc,77.15
2023-03-03T12:55:00,mcc,75.90
2023-03-03T12:56:00,mcc,73.08
2023-03-03T12:57:00,mcc,75.14
2023-03-03T12:58:00,mcc,63.07
2023-03-03T12:59:00,mcc,63.86
2023-03-03T13:00:00,mcc,68.42
2023-03-03T13:01:00,mcc,65.83
2023-03-03T13:02:00,mcc,69.27
2023-03-03T13:03:00,mcc,69.92
2023-03-03T13:04:00,mcc,68.56
2023-03-03T13:05:00,mcc,76.74
2023-03-03T13:06:00,mcc,70.59
2023-03-03T13:07:00,mcc,74.14
2023-03-03T13:08:00,mcc,74.53
2023-03-03T13:09:00,mcc,64.36
2023-03-03T13:10:00,mcc,68.51
2023-03-03T13:11:00,mcc,66.98
2023-03-03T13:12:00,mcc,64.90
2023-03-03T13:13:00,mcc,67.10
2023-03-03T13:14:00,mcc,63.72
2023-03-03T13:15:00,mcc,63.58
2023-03-03T13:16:00,mcc,64.92
2023-03-03T13:17:00,mcc,72.42
2023-03-03T13:18:00,mcc,65.57
2023-03-03T13:19:00,mcc,77.67
2023-03-03T13:20:00,mcc,75.19
2023-03-03T13:21:00,mcc,78.07
2023-03-03T13:22:00,mcc,68.04
2023-03-03T13:23:00,mcc,68.72
2023-03-03T13:24:00,mcc,71.37
2023-03-03T13:25:00,mcc,68.59
2023-03-03T13:26:00,mcc,66.04
2023-03-03T13:27:00,mcc,67.23
2023-03-03T13:28:00,mcc,71.20
2023-03-03T13:29:00,mcc,70.13
2023-03-03T13:30:00,mcc,70.42
2023-03-03T13:31:00,mcc,76.94
2023-03-03T13:32:00,mcc,72.69
2023-03-03T13:33:00,mcc,70.95
2023-03-03T13:34:00,mcc,71.27
2023-03-03T13:35:00,mcc,66.30
2023-03-03T13:36:00,mcc,65.57
2023-03-03T13:37:00,mcc,62.04
2023-03-03T13:38:00,mcc,73.91
2023-03-03T13:39:00,mcc,64.33
2023-03-03T13:40:00,mcc,65.68
2023-03-03T13:41:00,mcc,67.31
2023-03-03T13:42:00,mcc,75.83
2023-03-03T13:43:00,mcc,66.28
2023-03-03T13:44:00,mcc,65.44
2023-03-03T13:45:00,mcc,65.31
2023-03-03T13:46:00,mcc,64.80
2023-03-03T13:47:00,mcc,63.66
2023-03-03T13:48:00,mcc,63.11
2023-03-03T13:49:00,mcc,65.10
2023-03-03T13:50:00,mcc,73.12
2023-03-03T13:51:00,mcc,64.65
2023-03-03T13:52:00,mcc,67.18
2023-03-03T13:53:00,mcc,66.03
2023-03-03T13:54:00,mcc,71.56
2023-03-03T13:55:00,mcc,62.86
2023-03-03T13:56:00,mcc,61.08
2023-03-03T13:57:00,mcc,63.27
2023-03-03T13:58:00,mcc,62.48
2023-03-03T13:59:00,mcc,64.90
2023-03-03T14:00:00,mcc,61.14
2023-03-03T14:01:00,mcc,59.40
2023-03-03T14:02:00,mcc,59.27
2023-03-03T14:03:00,mcc,60.97
2023-03-03T14:04:00,mcc,61.23
2023-03-03T14:05:00,mcc,59.00
2023-03-03T14:06:00,mcc,58.66
2023-03-03T14:07:00,mcc,63.04
2023-03-03T14:08:00,mcc,61.90
2023-03-03T14:09:00,mcc,63.31
2023-03-03T14:10:00,mcc,63.92
2023-03-03T14:11:00,mcc,63.75
2023-03-03T14:12:00,mcc,65.85
2023-03-03T14:13:00,mcc,64.79
2023-03-03T14:14:00,mcc,64.56
2023-03-03T14:15:00,mcc,65.65
2023-03-03T14:16:00,mcc,65.68
2023-03-03T14:17:00,mcc,65.39
2023-03-03T14:18:00,mcc,64.81
2023-03-03T14:19:00,mcc,65.37
2023-03-03T14:20:00,mcc,65.68
2023-03-03T14:21:00,mcc,65.62
2023-03-03T14:22:00,mcc,63.94
2023-03-03T14:23:00,mcc,67.81
2023-03-03T14:24:00,mcc,66.48
2023-03-03T14:25:00,mcc,81.80
2023-03-03T14:26:00,mcc,66.37
2023-03-03T14:27:00,mcc,67.85
2023-03-03T14:28:00,mcc,84.01
2023-03-03T14:29:00,mcc,64.15
2023-03-03T14:30:00,mcc,68.98
2023-03-03T14:31:00,mcc,65.02
2023-03-03T14:32:00,mcc,63.77
2023-03-03T14:33:00,mcc,68.74
2023-03-03T14:34:00,mcc,82.27
2023-03-03T14:35:00,mcc,66.06
2023-03-03T14:36:00,mcc,63.84
2023-03-03T14:37:00,mcc,59.14
2023-03-03T14:38:00,mcc,61.69
2023-03-03T14:39:00,mcc,60.49
2023-03-03T14:40:00,mcc,62.98
2023-03-03T14:41:00,mcc,62.99
2023-03-03T14:42:00,mcc,63.83
2023-03-03T14:43:00,mcc,60.80
2023-03-03T14:44:00,mcc,61.29
2023-03-03T14:45:00,mcc,63.11
2023-03-03T14:46:00,mcc,60.22
2023-03-03T14:47:00,mcc,59.97
2023-03-03T14:48:00,mcc,58.04
2023-03-03T14:49:00,mcc,56.66
2023-03-03T14:50:00,mcc,59.04
2023-03-03T14:51:00,mcc,60.58
2023-03-03T14:52:00,mcc,63.37
2023-03-03T14:53:00,mcc,61.52
2023-03-03T14:54:00,mcc,66.64
2023-03-03T14:55:00,mcc,65.47
2023-03-03T14:56:00,mcc,64.23
2023-03-03T14:57:00,mcc,65.24
2023-03-03T14:58:00,mcc,63.98
2023-03-03T14:59:00,mcc,66.40
2023-03-03T15:00:00,mcc,64.29
2023-03-03T15:01:00,mcc,64.81
2023-03-03T15:02:00,mcc,61.90
2023-03-03T15:03:00,mcc,61.38
2023-03-03T15:04:00,mcc,61.91
2023-03-03T15:05:00,mcc,63.29
2023-03-03T15:06:00,mcc,59.52
2023-03-03T15:07:00,mcc,59.54
2023-03-03T15:08:00,mcc,57.42
2023-03-03T15:09:00,mcc,59.20
2023-03-03T15:10:00,mcc,69.79
2023-03-03T15:11:00,mcc,57.70
2023-03-03T15:12:00,mcc,57.81
2023-03-03T15:13:00,mcc,61.80
2023-03-03T15:14:00,mcc,62.30
2023-03-03T15:15:00,mcc,59.05
2023-03-03T15:16:00,mcc,61.67
2023-03-03T15:17:00,mcc,60.39
2023-03-03T15:18:00,mcc,61.14
2023-03-03T15:19:00,mcc,64.67
2023-03-03T15:20:00,mcc,62.65
2023-03-03T15:21:00,mcc,70.38
2023-03-03T15:22:00,mcc,70.93
2023-03-03T15:23:00,mcc,69.19
2023-03-03T15:24:00,mcc,69.45
2023-03-03T15:25:00,mcc,62.61
2023-03-03T15:26:00,mcc,63.86
2023-03-03T15:27:00,mcc,59.51
2023-03-03T15:28:00,mcc,60.08
2023-03-03T15:29:00,mcc,68.50
2023-03-03T15:30:00,mcc,56.52
2023-03-03T15:31:00,mcc,62.17
2023-03-03T15:32:00,mcc,57.94
2023-03-03T15:33:00,mcc,69.29
2023-03-03T15:34:00,mcc,67.95
2023-03-03T15:35:00,mcc,59.79
2023-03-03T15:36:00,mcc,62.69
2023-03-03T15:37:00,mcc,60.81
2023-03-03T15:38:00,mcc,59.43
2023-03-03T15:39:00,mcc,58.46
2023-03-03T15:40:00,mcc,60.10
2023-03-03T15:41:00,mcc,57.97
2023-03-03T15:42:00,mcc,59.84
2023-03-03T15:43:00,mcc,61.25
2023-03-03T15:44:00,mcc,62.74
2023-03-03T15:45:00,mcc,61.93
2023-03-03T15:46:00,mcc,64.77
2023-03-03T15:47:00,mcc,71.71
2023-03-03T15:48:00,mcc,65.94
2023-03-03T15:49:00,mcc,67.90
2023-03-03T15:50:00,mcc,66.07
2023-03-03T15:51:00,mcc,66.93
2023-03-03T15:52:00,mcc,64.22
2023-03-03T15:53:00,mcc,63.86
2023-03-03T15:54:00,mcc,63.75
2023-03-03T15:55:00,mcc,61.84
2023-03-03T15:56:00,mcc,61.79
2023-03-03T15:57:00,mcc,60.80
2023-03-03T15:58:00,mcc,62.88
2023-03-03T15:59:00,mcc,58.73
2023-03-03T16:00:00,mcc,58.17
2023-03-03T16:01:00,mcc,59.69
2023-03-03T16:02:00,mcc,56.36
2023-03-03T16:03:00,mcc,57.81
2023-03-03T16:04:00,mcc,57.60
2023-03-03T16:05:00,mcc,55.33
2023-03-03T16:06:00,mcc,58.29
2023-03-03T16:07:00,mcc,58.95
2023-03-03T16:08:00,mcc,59.89
2023-03-03T16:09:00,mcc,56.82
2023-03-03T16:10:00,mcc,55.50
2023-03-03T16:11:00,mcc,58.39
2023-03-03T16:12:00,mcc,73.98
2023-03-03T16:13:00,mcc,58.50
2023-03-03T16:14:00,mcc,73.35
2023-03-03T16:15:00,mcc,58.43
2023-03-03T16:16:00,mcc,57.81
2023-03-03T16:17:00,mcc,59.13
2023-03-03T16:18:00,mcc,57.79
2023-03-03T16:19:00,mcc,58.97
2023-03-03T16:20:00,mcc,69.61
2023-03-03T16:21:00,mcc,68.69
2023-03-03T16:22:00,mcc,67.52
2023-03-03T16:23:00,mcc,76.35
2023-03-03T16:24:00,mcc,66.92
2023-03-03T16:25:00,mcc,70.71
2023-03-03T16:26:00,mcc,66.33
2023-03-03T16:27:00,mcc,67.81
2023-03-03T16:28:00,mcc,65.22
2023-03-03T16:29:00,mcc,65.19
2023-03-03T16:30:00,mcc,65.56
2023-03-03T16:31:00,mcc,67.60
2023-03-03T16:32:00,mcc,67.34
2023-03-03T16:33:00,mcc,61.53
2023-03-03T16:34:00,mcc,59.50
2023-03-03T16:35:00,mcc,62.95
2023-03-03T16:36:00,mcc,60.57
2023-03-03T16:37:00,mcc,62.02
2023-03-03T16:38:00,mcc,61.76
2023-03-03T16:39:00,mcc,61.84
2023-03-03T16:40:00,mcc,60.05
2023-03-03T16:41:00,mcc,58.29
2023-03-03T16:42:00,mcc,68.42
2023-03-03T16:43:00,mcc,61.77
2023-03-03T16:44:00,mcc,60.67
2023-03-03T16:45:00,mcc,61.63
2023-03-03T16:46:00,mcc,59.51
2023-03-03T16:47:00,mcc,59.36
2023-03-03T16:48:00,mcc,62.80
2023-03-03T16:49:00,mcc,65.51
2023-03-03T16:50:00,mcc,60.03
2023-03-03T16:51:00,mcc,58.65
2023-03-03T16:52:00,mcc,59.81
2023-03-03T16:53:00,mcc,58.98
2023-03-03T16:54:00,mcc,57.79
2023-03-03T16:55:00,mcc,59.23
2023-03-03T16:56:00,mcc,58.72
2023-03-03T16:57:00,mcc,58.72
2023-03-03T16:58:00,mcc,61.03
2023-03-03T16:59:00,mcc,67.29
2023-03-03T17:00:00,mcc,61.31
2023-03-03T17:01:00,mcc,65.56
2023-03-03T17:02:00,mcc,54.92
2023-03-03T17:03:00,mcc,58.84
2023-03-03T17:04:00,mcc,58.85
2023-03-03T17:05:00,mcc,60.33
2023-03-03T17:06:00,mcc,61.64
2023-03-03T17:07:00,mcc,59.23
2023-03-03T17:08:00,mcc,60.68
2023-03-03T17:09:00,mcc,67.09
2023-03-03T17:10:00,mcc,58.45
2023-03-03T17:11:00,mcc,60.53
2023-03-03T17:12:00,mcc,59.25
2023-03-03T17:13:00,mcc,57.73
2023-03-03T17:14:00,mcc,57.34
2023-03-03T17:15:00,mcc,56.93
2023-03-03T17:16:00,mcc,59.85
2023-03-03T17:17:00,mcc,68.43
2023-03-03T17:18:00,mcc,59.84
2023-03-03T17:19:00,mcc,73.08
2023-03-03T17:20:00,mcc,58.70
2023-03-03T17:21:00,mcc,63.63
2023-03-03T17:22:00,mcc,59.26
2023-03-03T17:23:00,mcc,60.94
2023-03-03T17:24:00,mcc,58.92
2023-03-03T17:25:00,mcc,59.10
2023-03-03T17:26:00,mcc,58.65
2023-03-03T17:27:00,mcc,57.45
2023-03-03T17:28:00,mcc,59.25
2023-03-03T17:29:00,mcc,69.87
2023-03-03T17:30:00,mcc,63.44
2023-03-03T17:31:00,mcc,63.82
2023-03-03T17:32:00,mcc,64.18
2023-03-03T17:33:00,mcc,63.26
2023-03-03T17:34:00,mcc,63.70
2023-03-03T17:35:00,mcc,58.15
2023-03-03T17:36:00,mcc,58.82
2023-03-03T17:37:00,mcc,62.16
2023-03-03T17:38:00,mcc,73.11
2023-03-03T17:39:00,mcc,67.41
2023-03-03T17:40:00,mcc,60.09
2023-03-03T17:41:00,mcc,62.60
2023-03-03T17:42:00,mcc,62.80
2023-03-03T17:43:00,mcc,62.34
2023-03-03T17:44:00,mcc,63.09
2023-03-03T17:45:00,mcc,66.29
2023-03-03T17:46:00,mcc,63.71
2023-03-03T17:47:00,mcc,64.43
2023-03-03T17:48:00,mcc,68.89
2023-03-03T17:49:00,mcc,68.29
2023-03-03T17:50:00,mcc,59.25
2023-03-03T17:51:00,mcc,60.15
2023-03-03T17:52:00,mcc,56.10
2023-03-03T17:53:00,mcc,57.40
2023-03-03T17:54:00,mcc,63.90
2023-03-03T17:55:00,mcc,61.31
2023-03-03T17:56:00,mcc,59.08
2023-03-03T17:57:00,mcc,60.70
2023-03-03T17:58:00,mcc,60.42
2023-03-03T17:59:00,mcc,67.73
2023-03-03T18:00:00,mcc,61.42
2023-03-03T18:01:00,mcc,59.28
2023-03-03T18:02:00,mcc,58.44
2023-03-03T18:03:00,mcc,59.71
2023-03-03T18:04:00,mcc,61.48
2023-03-03T18:05:00,mcc,63.45
2023-03-03T18:06:00,mcc,62.42
2023-03-03T18:07:00,mcc,62.44
2023-03-03T18:08:00,mcc,66.14
2023-03-03T18:09:00,mcc,68.02
2023-03-03T18:10:00,mcc,62.05
2023-03-03T18:11:00,mcc,59.11
2023-03-03T18:12:00,mcc,58.09
2023-03-03T18:13:00,mcc,57.22
2023-03-03T18:14:00,mcc,66.62
2023-03-03T18:15:00,mcc,59.55
2023-03-03T18:16:00,mcc,63.67
2023-03-03T18:17:00,mcc,58.35
2023-03-03T18:18:00,mcc,60.86
2023-03-03T18:19:00,mcc,69.65
2023-03-03T18:20:00,mcc,58.98
2023-03-03T18:21:00,mcc,59.96
2023-03-03T18:22:00,mcc,63.26
2023-03-03T18:23:00,mcc,59.18
2023-03-03T18:24:00,mcc,58.79
2023-03-03T18:25:00,mcc,62.09
2023-03-03T18:26:00,mcc,61.93
2023-03-03T18:27:00,mcc,63.06
2023-03-03T18:28:00,mcc,63.75
2023-03-03T18:29:00,mcc,69.49
2023-03-03T18:30:00,mcc,59.27
2023-03-03T18:31:00,mcc,61.08
2023-03-03T18:32:00,mcc,58.95
2023-03-03T18:33:00,mcc,68.26
2023-03-03T18:34:00,mcc,60.48
2023-03-03T18:35:00,mcc,60.07
2023-03-03T18:36:00,mcc,60.75
2023-03-03T18:37:00,mcc,58.95
2023-03-03T18:38:00,mcc,59.52
2023-03-03T18:39:00,mcc,69.71
2023-03-03T18:40:00,mcc,60.66
2023-03-03T18:41:00,mcc,60.55
2023-03-03T18:42:00,mcc,64.23
2023-03-03T18:43:00,mcc,62.86
2023-03-03T18:44:00,mcc,61.81
2023-03-03T18:45:00,mcc,62.54
2023-03-03T18:46:00,mcc,57.62
2023-03-03T18:47:00,mcc,60.75
2023-03-03T18:48:00,mcc,63.64
2023-03-03T18:49:00,mcc,70.80
2023-03-03T18:50:00,mcc,62.43
2023-03-03T18:51:00,mcc,61.71
2023-03-03T18:52:00,mcc,62.38
2023-03-03T18:53:00,mcc,64.28
2023-03-03T18:54:00,mcc,67.29
2023-03-03T18:55:00,mcc,61.64
2023-03-03T18:56:00,mcc,63.74
2023-03-03T18:57:00,mcc,65.23
2023-03-03T18:58:00,mcc,62.89
2023-03-03T18:59:00,mcc,68.94
2023-03-03T19:00:00,mcc,61.99
2023-03-03T19:01:00,mcc,62.02
2023-03-03T19:02:00,mcc,60.58
2023-03-03T19:03:00,mcc,62.74
2023-03-03T19:04:00,mcc,70.66
2023-03-03T19:05:00,mcc,64.43
2023-03-03T19:06:00,mcc,61.19
2023-03-03T19:07:00,mcc,63.07
2023-03-03T19:08:00,mcc,63.91
2023-03-03T19:09:00,mcc,71.56
2023-03-03T19:10:00,mcc,73.59
2023-03-03T19:11:00,mcc,64.78
2023-03-03T19:12:00,mcc,63.82
2023-03-03T19:13:00,mcc,62.15
2023-03-03T19:14:00,mcc,65.48
2023-03-03T19:15:00,mcc,64.35
2023-03-03T19:16:00,mcc,62.85
2023-03-03T19:17:00,mcc,66.42
2023-03-03T19:18:00,mcc,64.35
2023-03-03T19:19:00,mcc,73.99
2023-03-03T19:20:00,mcc,67.99
2023-03-03T19:21:00,mcc,66.12
2023-03-03T19:22:00,mcc,63.29
2023-03-03T19:23:00,mcc,64.91
2023-03-03T19:24:00,mcc,61.69
2023-03-03T19:25:00,mcc,60.34
2023-03-03T19:26:00,mcc,63.20
2023-03-03T19:27:00,mcc,58.54
2023-03-03T19:28:00,mcc,62.44
2023-03-03T19:29:00,mcc,69.90
2023-03-03T19:30:00,mcc,62.57
2023-03-03T19:31:00,mcc,63.34
2023-03-03T19:32:00,mcc,62.19
2023-03-03T19:33:00,mcc,60.19
2023-03-03T19:34:00,mcc,60.21
2023-03-03T19:35:00,mcc,61.81
2023-03-03T19:36:00,mcc,61.49
2023-03-03T19:37:00,mcc,64.65
2023-03-03T19:38:00,mcc,62.77
2023-03-03T19:39:00,mcc,75.56
2023-03-03T19:40:00,mcc,68.66
2023-03-03T19:41:00,mcc,68.93
2023-03-03T19:42:00,mcc,70.68
2023-03-03T19:43:00,mcc,65.69
2023-03-03T19:44:00,mcc,63.29
2023-03-03T19:45:00,mcc,63.45
2023-03-03T19:46:00,mcc,66.15
2023-03-03T19:47:00,mcc,75.67
2023-03-03T19:48:00,mcc,63.40
2023-03-03T19:49:00,mcc,69.76
2023-03-03T19:50:00,mcc,60.49
2023-03-03T19:51:00,mcc,59.60
2023-03-03T19:52:00,mcc,58.38
2023-03-03T19:53:00,mcc,58.28
2023-03-03T19:54:00,mcc,58.48
2023-03-03T19:55:00,mcc,58.54
2023-03-03T19:56:00,mcc,60.99
2023-03-03T19:57:00,mcc,59.59
2023-03-03T19:58:00,mcc,61.41
2023-03-03T19:59:00,mcc,65.67
2023-03-03T20:00:00,mcc,57.57
2023-03-03T20:01:00,mcc,55.61
2023-03-03T20:02:00,mcc,65.09
2023-03-03T20:03:00,mcc,51.50
2023-03-03T20:04:00,mcc,69.76
2023-03-03T20:05:00,mcc,54.14
2023-03-03T20:06:00,mcc,55.68
2023-03-03T20:07:00,mcc,56.59
2023-03-03T20:08:00,mcc,57.16
2023-03-03T20:09:00,mcc,64.23
2023-03-03T20:10:00,mcc,59.68
2023-03-03T20:11:00,mcc,57.23
2023-03-03T20:12:00,mcc,55.70
2023-03-03T20:13:00,mcc,60.07
2023-03-03T20:14:00,mcc,60.89
2023-03-03T20:15:00,mcc,74.41
2023-03-03T20:16:00,mcc,60.99
2023-03-03T20:17:00,mcc,58.59
2023-03-03T20:18:00,mcc,56.91
2023-03-03T20:19:00,mcc,59.01
2023-03-03T20:20:00,mcc,64.08
2023-03-03T20:21:00,mcc,56.40
2023-03-03T20:22:00,mcc,60.53
2023-03-03T20:23:00,mcc,59.56
2023-03-03T20:24:00,mcc,67.03
2023-03-03T20:25:00,mcc,60.56
2023-03-03T20:26:00,mcc,56.24
2023-03-03T20:27:00,mcc,56.55
2023-03-03T20:28:00,mcc,55.57
2023-03-03T20:29:00,mcc,81.53
2023-03-03T20:30:00,mcc,65.76
2023-03-03T20:31:00,mcc,60.77
2023-03-03T20:32:00,mcc,58.55
2023-03-03T20:33:00,mcc,55.91
2023-03-03T20:34:00,mcc,58.37
2023-03-03T20:35:00,mcc,54.45
2023-03-03T20:36:00,mcc,55.44
2023-03-03T20:37:00,mcc,57.23
2023-03-03T20:38:00,mcc,54.50
2023-03-03T20:39:00,mcc,62.84
2023-03-03T20:40:00,mcc,59.00
2023-03-03T20:41:00,mcc,66.64
2023-03-03T20:42:00,mcc,53.86
2023-03-03T20:43:00,mcc,55.01
2023-03-03T20:44:00,mcc,55.92
2023-03-03T20:45:00,mcc,55.16
2023-03-03T20:46:00,mcc,60.52
2023-03-03T20:47:00,mcc,59.54
2023-03-03T20:48:00,mcc,53.89
2023-03-03T20:49:00,mcc,56.11
2023-03-03T20:50:00,mcc,75.23
2023-03-03T20:51:00,mcc,54.11
2023-03-03T20:52:00,mcc,57.12
2023-03-03T20:53:00,mcc,54.26
2023-03-03T20:54:00,mcc,54.70
2023-03-03T20:55:00,mcc,69.84
2023-03-03T20:56:00,mcc,51.00
2023-03-03T20:57:00,mcc,56.01
2023-03-03T20:58:00,mcc,56.69
2023-03-03T20:59:00,mcc,56.33
2023-03-03T21:00:00,mcc,71.17
2023-03-03T21:01:00,mcc,53.95
2023-03-03T21:02:00,mcc,71.71
2023-03-03T21:03:00,mcc,56.58
2023-03-03T21:04:00,mcc,54.18
2023-03-03T21:05:00,mcc,56.71
2023-03-03T21:06:00,mcc,57.43
2023-03-03T21:07:00,mcc,56.97
2023-03-03T21:08:00,mcc,52.87
2023-03-03T21:09:00,mcc,51.62
2023-03-03T21:10:00,mcc,50.70
2023-03-03T21:11:00,mcc,49.49
2023-03-03T21:12:00,mcc,49.81
2023-03-03T21:13:00,mcc,51.05
2023-03-03T21:14:00,mcc,48.36
2023-03-03T21:15:00,mcc,49.75
2023-03-03T21:16:00,mcc,51.70
2023-03-03T21:17:00,mcc,53.78
2023-03-03T21:18:00,mcc,62.37
2023-03-03T21:19:00,mcc,53.49
2023-03-03T21:20:00,mcc,53.53
2023-03-03T21:21:00,mcc,62.90
2023-03-03T21:22:00,mcc,53.39
2023-03-03T21:23:00,mcc,55.42
2023-03-03T21:24:00,mcc,56.41
2023-03-03T21:25:00,mcc,54.44
2023-03-03T21:26:00,mcc,55.22
2023-03-03T21:27:00,mcc,62.59
2023-03-03T21:28:00,mcc,58.67
2023-03-03T21:29:00,mcc,57.81
2023-03-03T21:30:00,mcc,57.14
2023-03-03T21:31:00,mcc,52.91
2023-03-03T21:32:00,mcc,68.29
2023-03-03T21:33:00,mcc,56.00
2023-03-03T21:34:00,mcc,52.27
2023-03-03T21:35:00,mcc,64.55
2023-03-03T21:36:00,mcc,51.94
2023-03-03T21:37:00,mcc,60.05
2023-03-03T21:38:00,mcc,52.69
2023-03-03T21:39:00,mcc,53.08
2023-03-03T21:40:00,mcc,54.29
2023-03-03T21:41:00,mcc,52.93
2023-03-03T21:42:00,mcc,53.72
2023-03-03T21:43:00,mcc,54.06
2023-03-03T21:44:00,mcc,53.99
2023-03-03T21:45:00,mcc,52.75
2023-03-03T21:46:00,mcc,54.07
2023-03-03T21:47:00,mcc,54.10
2023-03-03T21:48:00,mcc,55.51
2023-03-03T21:49:00,mcc,54.34
2023-03-03T21:50:00,mcc,56.65
2023-03-03T21:51:00,mcc,57.12
2023-03-03T21:52:00,mcc,54.80
2023-03-03T21:53:00,mcc,56.28
2023-03-03T21:54:00,mcc,57.76
2023-03-03T21:55:00,mcc,58.00
2023-03-03T21:56:00,mcc,56.90
2023-03-03T21:57:00,mcc,55.12
2023-03-03T21:58:00,mcc,52.32
2023-03-03T21:59:00,mcc,50.93
2023-03-03T22:00:00,mcc,53.28
2023-03-03T22:01:00,mcc,52.72
2023-03-03T22:02:00,mcc,51.76
2023-03-03T22:03:00,mcc,54.06
2023-03-03T22:04:00,mcc,51.69
2023-03-03T22:05:00,mcc,50.70
2023-03-03T22:06:00,mcc,53.25
2023-03-03T22:07:00,mcc,48.51
2023-03-03T22:08:00,mcc,50.21
2023-03-03T22:09:00,mcc,50.63
2023-03-03T22:10:00,mcc,50.20
2023-03-03T22:11:00,mcc,52.24
