#datetime,building,power
2024-01-03T19:21:00,cfa,161.40
2024-01-03T19:23:00,cfa,138.60
2024-01-03T19:25:00,cfa,161.98
2024-01-03T19:27:00,cfa,162.01
2024-01-03T19:29:00,cfa,138.60
2024-01-03T19:31:00,cfa,161.40
2024-01-03T19:33:00,cfa,161.98
2024-01-03T19:35:00,cfa,138.60
2024-01-03T19:36:00,cfa,92.40
2024-01-03T19:38:00,cfa,138.60
2024-01-03T19:40:00,cfa,162.01
2024-01-03T19:42:00,cfa,161.98
2024-01-03T19:44:00,cfa,161.40
2024-01-03T19:45:00,cfa,69.61
2024-01-03T19:47:00,cfa,161.40
2024-01-03T19:49:00,cfa,162.01
2024-01-03T19:51:00,cfa,161.98
2024-01-03T19:53:00,cfa,138.60
2024-01-03T19:55:00,cfa,161.40
2024-01-03T19:57:00,cfa,162.01
2024-01-03T19:58:00,cfa,69.61
2024-01-03T20:00:00,cfa,161.40
2024-01-03T20:02:00,cfa,161.98
2024-01-03T20:04:00,cfa,162.01
2024-01-03T20:06:00,cfa,138.60
2024-01-03T20:08:00,cfa,161.40
2024-01-03T20:09:00,cfa,92.40
2024-01-03T20:11:00,cfa,139.19
2024-01-03T20:13:00,cfa,161.40
2024-01-03T20:14:00,cfa,92.40
2024-01-03T20:16:00,cfa,162.01
2024-01-03T20:17:00,cfa,68.99
2024-01-03T20:19:00,cfa,162.01
2024-01-03T20:21:00,cfa,161.98
2024-01-03T20:22:00,cfa,68.99
2024-01-03T20:24:00,cfa,162.01
2024-01-03T20:26:00,cfa,162.01
2024-01-03T20:28:00,cfa,138.60
2024-01-03T20:30:00,cfa,161.40
2024-01-03T20:32:00,cfa,161.98
2024-01-03T20:34:00,cfa,162.01
2024-01-03T20:36:00,cfa,138.60
2024-01-03T20:38:00,cfa,161.40
2024-01-03T20:40:00,cfa,185.39
2024-01-03T20:42:00,cfa,138.60
2024-01-03T20:44:00,cfa,161.40
2024-01-03T20:46:00,cfa,162.01
2024-01-03T20:48:00,cfa,138.60
2024-01-03T20:50:00,cfa,161.98
2024-01-03T20:52:00,cfa,138.60
2024-01-03T20:54:00,cfa,161.40
2024-01-03T20:56:00,cfa,162.01
2024-01-03T20:58:00,cfa,161.98
2024-01-03T21:00:00,cfa,161.43
2024-01-03T21:02:00,cfa,138.57
2024-01-03T21:03:00,cfa,93.02
2024-01-03T21:04:00,cfa,68.99
2024-01-03T21:06:00,cfa,115.81
2024-01-03T21:08:00,cfa,115.20
2024-01-03T21:10:00,cfa,115.81
2024-01-03T21:11:00,cfa,68.99
2024-01-03T21:13:00,cfa,115.78
2024-01-03T21:15:00,cfa,115.81
2024-01-03T21:17:00,cfa,115.20
2024-01-03T21:19:00,cfa,115.81
2024-01-03T21:21:00,cfa,138.60
2024-01-03T21:22:00,cfa,46.20
2024-01-03T21:24:00,cfa,138.60
2024-01-03T21:26:00,cfa,115.78
2024-01-03T21:28:00,cfa,138.60
2024-01-03T21:30:00,cfa,115.20
2024-01-03T21:31:00,cfa,46.82
2024-01-03T21:33:00,cfa,138.60
2024-01-03T21:35:00,cfa,115.20
2024-01-03T21:36:00,cfa,46.20
2024-01-03T21:37:00,cfa,69.58
2024-01-03T21:38:00,cfa,69.02
2024-01-03T21:40:00,cfa,115.78
2024-01-03T21:42:00,cfa,115.81
2024-01-03T21:43:00,cfa,46.20
2024-01-03T21:45:00,cfa,138.60
2024-01-03T21:46:00,cfa,46.20
2024-01-03T21:48:00,cfa,115.20
2024-01-03T21:49:00,cfa,69.58
2024-01-03T21:51:00,cfa,115.81
2024-01-03T21:52:00,cfa,68.99
2024-01-03T21:54:00,cfa,115.81
2024-01-03T21:56:00,cfa,115.20
2024-01-03T21:58:00,cfa,115.81
2024-01-03T22:00:00,cfa,138.60
2024-01-03T22:02:00,cfa,115.78
2024-01-03T22:04:00,cfa,115.20
2024-01-03T22:05:00,cfa,69.61
2024-01-03T22:07:00,cfa,115.20
2024-01-03T22:08:00,cfa,46.20
2024-01-03T22:10:00,cfa,115.81
2024-01-03T22:12:00,cfa,138.60
2024-01-03T22:14:00,cfa,115.78
2024-01-03T22:16:00,cfa,115.22
2024-01-03T22:18:00,cfa,115.78
2024-01-03T22:20:00,cfa,115.81
2024-01-03T22:22:00,cfa,138.60
2024-01-03T22:24:00,cfa,138.60
2024-01-03T22:26:00,cfa,115.20
2024-01-03T22:28:00,cfa,115.78
2024-01-03T22:30:00,cfa,138.60
2024-01-03T22:32:00,cfa,115.81
2024-01-03T22:33:00,cfa,68.99
2024-01-03T22:35:00,cfa,115.81
2024-01-03T22:37:00,cfa,115.20
2024-01-03T22:39:00,cfa,139.19
2024-01-03T22:41:00,cfa,115.20
2024-01-03T22:43:00,cfa,115.81
2024-01-03T22:45:00,cfa,115.20
2024-01-03T22:46:00,cfa,69.61
2024-01-03T22:48:00,cfa,115.81
2024-01-03T22:50:00,cfa,138.57
2024-01-03T22:52:00,cfa,115.22
2024-01-03T22:53:00,cfa,69.58
2024-01-03T22:55:00,cfa,115.20
2024-01-03T22:57:00,cfa,115.81
2024-01-03T22:59:00,cfa,115.81
2024-01-03T23:01:00,cfa,138.60
2024-01-03T23:03:00,cfa,115.20
2024-01-03T23:05:00,cfa,115.78
2024-01-03T23:07:00,cfa,115.81
2024-01-03T23:08:00,cfa,68.99
2024-01-03T23:10:00,cfa,115.81
2024-01-03T23:12:00,cfa,115.20
2024-01-03T23:14:00,cfa,138.60
2024-01-03T23:16:00,cfa,115.81
2024-01-03T23:18:00,cfa,115.78
2024-01-03T23:19:00,cfa,68.99
2024-01-03T23:21:00,cfa,115.81
2024-01-03T23:23:00,cfa,115.20
2024-01-03T23:25:00,cfa,139.22
2024-01-03T23:27:00,cfa,115.20
2024-01-03T23:28:00,cfa,46.20
2024-01-03T23:30:00,cfa,138.60
2024-01-03T23:32:00,cfa,115.78
2024-01-03T23:34:00,cfa,115.20
2024-01-03T23:36:00,cfa,115.81
2024-01-03T23:37:00,cfa,69.61
2024-01-03T23:39:00,cfa,115.20
2024-01-03T23:41:00,cfa,115.78
2024-01-03T23:42:00,cfa,69.02
2024-01-03T23:44:00,cfa,115.78
2024-01-03T23:46:00,cfa,115.81
2024-01-03T23:47:00,cfa,68.99
2024-01-03T23:49:00,cfa,115.81
2024-01-03T23:50:00,cfa,68.99
