#datetime,building,power
2023-01-02T19:20:00,kcc,6.00
2023-01-02T19:22:00,kcc,9.60
2023-01-02T19:24:00,kcc,9.60
2023-01-02T19:26:00,kcc,6.00
2023-01-02T19:28:00,kcc,6.00
2023-01-02T19:30:00,kcc,7.80
2023-01-02T19:32:00,kcc,3.60
2023-01-02T19:33:00,kcc,4.20
2023-01-02T19:35:00,kcc,6.00
2023-01-02T19:37:00,kcc,7.80
2023-01-02T19:38:00,kcc,1.80
2023-01-02T19:39:00,kcc,3.60
2023-01-02T19:40:00,kcc,2.40
2023-01-02T19:42:00,kcc,7.80
2023-01-02T19:43:00,kcc,1.80
2023-01-02T19:45:00,kcc,7.80
2023-01-02T19:47:00,kcc,6.00
2023-01-02T19:49:00,kcc,7.80
2023-01-02T19:50:00,kcc,1.80
2023-01-02T19:52:00,kcc,11.40
2023-01-02T19:53:00,kcc,7.80
2023-01-02T19:55:00,kcc,4.20
2023-01-02T19:57:00,kcc,7.80
2023-01-02T19:59:00,kcc,3.60
2023-01-02T20:01:00,kcc,7.80
2023-01-02T20:03:00,kcc,6.00
2023-01-02T20:05:00,kcc,7.80
2023-01-02T20:06:00,kcc,4.20
2023-01-02T20:08:00,kcc,5.40
2023-01-02T20:09:00,kcc,4.20
2023-01-02T20:11:00,kcc,6.00
2023-01-02T20:13:00,kcc,5.40
2023-01-02T20:15:00,kcc,6.00
2023-01-02T20:16:00,kcc,4.20
2023-01-02T20:18:00,kcc,6.00
2023-01-02T20:20:00,kcc,5.40
2023-01-02T20:22:00,kcc,6.00
2023-01-02T20:24:00,kcc,6.00
2023-01-02T20:26:00,kcc,7.80
2023-01-02T20:28:00,kcc,5.40
2023-01-02T20:30:00,kcc,10.20
2023-01-02T20:32:00,kcc,9.60
2023-01-02T20:33:00,kcc,1.80
2023-01-02T20:35:00,kcc,7.80
2023-01-02T20:37:00,kcc,15.60
2023-01-02T20:38:00,kcc,4.20
2023-01-02T20:40:00,kcc,7.80
2023-01-02T20:41:00,kcc,3.60
2023-01-02T20:42:00,kcc,4.20
2023-01-02T20:44:00,kcc,7.80
2023-01-02T20:45:00,kcc,3.60
2023-01-02T20:47:00,kcc,6.00
2023-01-02T20:49:00,kcc,7.80
2023-01-02T20:50:00,kcc,1.80
2023-01-02T20:52:00,kcc,7.80
2023-01-02T20:53:00,kcc,1.80
2023-01-02T20:54:00,kcc,4.20
2023-01-02T20:56:00,kcc,9.60
2023-01-02T20:58:00,kcc,9.60
2023-01-02T20:59:00,kcc,4.20
2023-01-02T21:01:00,kcc,7.80
2023-01-02T21:03:00,kcc,7.80
2023-01-02T21:05:00,kcc,7.80
2023-01-02T21:07:00,kcc,9.60
2023-01-02T21:08:00,kcc,4.20
2023-01-02T21:10:00,kcc,9.60
2023-01-02T21:11:00,kcc,3.60
2023-01-02T21:13:00,kcc,6.00
2023-01-02T21:15:00,kcc,7.80
2023-01-02T21:17:00,kcc,7.80
2023-01-02T21:18:00,kcc,1.80
2023-01-02T21:20:00,kcc,18.00
2023-01-02T21:22:00,kcc,7.80
2023-01-02T21:23:00,kcc,5.40
2023-01-02T21:24:00,kcc,7.80
2023-01-02T21:26:00,kcc,15.60
2023-01-02T21:28:00,kcc,13.80
2023-01-02T21:30:00,kcc,7.80
2023-01-02T21:32:00,kcc,6.00
2023-01-02T21:33:00,kcc,6.00
2023-01-02T21:35:00,kcc,5.40
2023-01-02T21:36:00,kcc,4.20
2023-01-02T21:38:00,kcc,3.60
2023-01-02T21:40:00,kcc,7.80
2023-01-02T21:42:00,kcc,4.20
2023-01-02T21:44:00,kcc,9.60
2023-01-02T21:46:00,kcc,9.60
2023-01-02T21:48:00,kcc,10.20
2023-01-02T21:50:00,kcc,7.80
2023-01-02T21:52:00,kcc,7.80
2023-01-02T21:54:00,kcc,7.80
2023-01-02T21:55:00,kcc,3.60
2023-01-02T21:57:00,kcc,7.80
2023-01-02T21:59:00,kcc,6.00
2023-01-02T22:01:00,kcc,9.60
2023-01-02T22:03:00,kcc,13.80
2023-01-02T22:05:00,kcc,6.00
2023-01-02T22:07:00,kcc,5.40
2023-01-02T22:08:00,kcc,2.40
2023-01-02T22:10:00,kcc,7.80
2023-01-02T22:11:00,kcc,3.60
2023-01-02T22:13:00,kcc,7.80
2023-01-02T22:14:00,kcc,1.80
2023-01-02T22:15:00,kcc,4.20
2023-01-02T22:17:00,kcc,6.00
2023-01-02T22:19:00,kcc,5.40
2023-01-02T22:21:00,kcc,6.00
2023-01-02T22:23:00,kcc,6.00
2023-01-02T22:24:00,kcc,3.60
2023-01-02T22:26:00,kcc,6.00
2023-01-02T22:28:00,kcc,6.00
2023-01-02T22:30:00,kcc,6.00
2023-01-02T22:32:00,kcc,7.80
2023-01-02T22:34:00,kcc,7.80
2023-01-02T22:36:00,kcc,9.60
2023-01-02T22:38:00,kcc,6.00
2023-01-02T22:40:00,kcc,5.40
2023-01-02T22:42:00,kcc,6.00
2023-01-02T22:44:00,kcc,6.00
2023-01-02T22:45:00,kcc,7.80
2023-01-02T22:47:00,kcc,9.60
2023-01-02T22:48:00,kcc,4.20
2023-01-02T22:50:00,kcc,5.40
2023-01-02T22:51:00,kcc,2.40
2023-01-02T22:53:00,kcc,7.80
2023-01-02T22:55:00,kcc,7.80
2023-01-02T22:57:00,kcc,5.40
2023-01-02T22:59:00,kcc,6.00
2023-01-02T23:01:00,kcc,7.80
2023-01-02T23:02:00,kcc,1.80
2023-01-02T23:04:00,kcc,6.00
2023-01-02T23:06:00,kcc,6.00
2023-01-02T23:08:00,kcc,6.00
2023-01-02T23:10:00,kcc,5.40
2023-01-02T23:11:00,kcc,4.20
2023-01-02T23:13:00,kcc,6.00
2023-01-02T23:15:00,kcc,7.80
2023-01-02T23:16:00,kcc,3.60
2023-01-02T23:18:00,kcc,6.00
2023-01-02T23:20:00,kcc,6.00
2023-01-02T23:22:00,kcc,5.40
2023-01-02T23:24:00,kcc,7.80
2023-01-02T23:26:00,kcc,6.00
2023-01-02T23:28:00,kcc,12.00
2023-01-02T23:30:00,kcc,9.60
2023-01-02T23:31:00,kcc,3.60
2023-01-02T23:33:00,kcc,6.00
2023-01-02T23:35:00,kcc,9.60
2023-01-02T23:37:00,kcc,7.80
2023-01-02T23:38:00,kcc,4.20
