#datetime,building,power
2022-10-03T11:39:00,atd,66.80
2022-10-03T11:40:00,atd,61.15
2022-10-03T11:41:00,atd,66.48
2022-10-03T11:42:00,atd,66.83
2022-10-03T11:43:00,atd,64.00
2022-10-03T11:44:00,atd,59.15
2022-10-03T11:45:00,atd,58.97
2022-10-03T11:46:00,atd,60.16
2022-10-03T11:47:00,atd,54.63
2022-10-03T11:48:00,atd,63.70
2022-10-03T11:49:00,atd,60.62
2022-10-03T11:50:00,atd,46.99
2022-10-03T11:51:00,atd,59.40
2022-10-03T11:52:00,atd,50.71
2022-10-03T11:53:00,atd,65.16
2022-10-03T11:54:00,atd,58.06
2022-10-03T11:55:00,atd,71.84
2022-10-03T11:56:00,atd,58.05
2022-10-03T11:57:00,atd,60.99
2022-10-03T11:58:00,atd,73.05
2022-10-03T11:59:00,atd,58.56
2022-10-03T12:00:00,atd,77.47
2022-10-03T12:01:00,atd,55.28
2022-10-03T12:02:00,atd,61.09
2022-10-03T12:03:00,atd,68.70
2022-10-03T12:04:00,atd,63.23
2022-10-03T12:05:00,atd,61.97
2022-10-03T12:06:00,atd,65.38
2022-10-03T12:07:00,atd,53.66
2022-10-03T12:08:00,atd,62.70
2022-10-03T12:09:00,atd,64.80
2022-10-03T12:10:00,atd,61.24
2022-10-03T12:11:00,atd,67.51
2022-10-03T12:12:00,atd,62.78
2022-10-03T12:13:00,atd,68.14
2022-10-03T12:14:00,atd,72.31
2022-10-03T12:15:00,atd,56.11
2022-10-03T12:16:00,atd,61.31
2022-10-03T12:17:00,atd,69.14
2022-10-03T12:18:00,atd,66.08
2022-10-03T12:19:00,atd,54.16
2022-10-03T12:20:00,atd,62.63
2022-10-03T12:21:00,atd,50.89
2022-10-03T12:22:00,atd,62.73
2022-10-03T12:23:00,atd,49.92
2022-10-03T12:24:00,atd,67.08
2022-10-03T12:25:00,atd,57.13
2022-10-03T12:26:00,atd,63.37
2022-10-03T12:27:00,atd,58.24
2022-10-03T12:28:00,atd,63.26
2022-10-03T12:29:00,atd,61.02
2022-10-03T12:30:00,atd,64.27
2022-10-03T12:31:00,atd,66.67
2022-10-03T12:32:00,atd,60.04
2022-10-03T12:33:00,atd,66.75
2022-10-03T12:34:00,atd,67.43
2022-10-03T12:35:00,atd,78.32
2022-10-03T12:36:00,atd,66.47
2022-10-03T12:37:00,atd,72.44
2022-10-03T12:38:00,atd,64.90
2022-10-03T12:39:00,atd,71.87
2022-10-03T12:40:00,atd,67.66
2022-10-03T12:41:00,atd,63.15
2022-10-03T12:42:00,atd,65.60
2022-10-03T12:43:00,atd,71.10
2022-10-03T12:44:00,atd,70.70
2022-10-03T12:45:00,atd,70.30
2022-10-03T12:46:00,atd,60.84
2022-10-03T12:47:00,atd,66.71
2022-10-03T12:48:00,atd,59.03
2022-10-03T12:49:00,atd,70.52
2022-10-03T12:50:00,atd,62.69
2022-10-03T12:51:00,atd,70.15
2022-10-03T12:52:00,atd,60.82
2022-10-03T12:53:00,atd,70.37
2022-10-03T12:54:00,atd,64.85
2022-10-03T12:55:00,atd,77.23
2022-10-03T12:56:00,atd,65.37
2022-10-03T12:57:00,atd,61.56
2022-10-03T12:58:00,atd,69.02
2022-10-03T12:59:00,atd,71.35
2022-10-03T13:00:00,atd,64.59
2022-10-03T13:01:00,atd,68.35
2022-10-03T13:02:00,atd,67.00
2022-10-03T13:03:00,atd,76.33
2022-10-03T13:04:00,atd,74.56
2022-10-03T13:05:00,atd,62.42
2022-10-03T13:06:00,atd,69.87
2022-10-03T13:07:00,atd,76.65
2022-10-03T13:08:00,atd,77.28
2022-10-03T13:09:00,atd,86.17
2022-10-03T13:10:00,atd,66.88
2022-10-03T13:11:00,atd,73.27
2022-10-03T13:12:00,atd,86.68
2022-10-03T13:13:00,atd,82.84
2022-10-03T13:14:00,atd,66.56
2022-10-03T13:15:00,atd,60.48
2022-10-03T13:16:00,atd,59.63
2022-10-03T13:17:00,atd,68.49
2022-10-03T13:18:00,atd,57.82
2022-10-03T13:19:00,atd,63.72
2022-10-03T13:20:00,atd,59.45
2022-10-03T13:21:00,atd,61.59
2022-10-03T13:22:00,atd,68.40
2022-10-03T13:23:00,atd,66.79
2022-10-03T13:24:00,atd,48.59
2022-10-03T13:25:00,atd,79.27
2022-10-03T13:26:00,atd,62.41
2022-10-03T13:27:00,atd,66.03
2022-10-03T13:28:00,atd,65.66
2022-10-03T13:29:00,atd,54.30
2022-10-03T13:30:00,atd,62.67
2022-10-03T13:31:00,atd,63.32
2022-10-03T13:32:00,atd,57.19
2022-10-03T13:33:00,atd,68.26
2022-10-03T13:34:00,atd,69.45
2022-10-03T13:35:00,atd,70.05
2022-10-03T13:36:00,atd,59.33
2022-10-03T13:37:00,atd,53.26
2022-10-03T13:38:00,atd,62.75
2022-10-03T13:39:00,atd,63.29
2022-10-03T13:40:00,atd,72.62
2022-10-03T13:41:00,atd,66.00
2022-10-03T13:42:00,atd,75.93
2022-10-03T13:43:00,atd,66.25
2022-10-03T13:44:00,atd,63.80
2022-10-03T13:45:00,atd,64.09
2022-10-03T13:46:00,atd,68.29
2022-10-03T13:47:00,atd,51.95
2022-10-03T13:48:00,atd,72.82
2022-10-03T13:49:00,atd,61.89
2022-10-03T13:50:00,atd,68.44
2022-10-03T13:51:00,atd,56.07
2022-10-03T13:52:00,atd,68.28
2022-10-03T13:53:00,atd,66.03
2022-10-03T13:54:00,atd,62.95
2022-10-03T13:55:00,atd,70.03
2022-10-03T13:56:00,atd,60.12
2022-10-03T13:57:00,atd,64.04
2022-10-03T13:58:00,atd,50.54
2022-10-03T13:59:00,atd,59.73
2022-10-03T14:00:00,atd,57.38
2022-10-03T14:01:00,atd,64.79
2022-10-03T14:02:00,atd,58.01
2022-10-03T14:03:00,atd,58.80
2022-10-03T14:04:00,atd,54.15
2022-10-03T14:05:00,atd,66.94
2022-10-03T14:06:00,atd,67.51
2022-10-03T14:07:00,atd,66.32
2022-10-03T14:08:00,atd,69.78
2022-10-03T14:09:00,atd,59.88
2022-10-03T14:10:00,atd,60.62
2022-10-03T14:11:00,atd,49.50
2022-10-03T14:12:00,atd,54.83
2022-10-03T14:13:00,atd,48.95
2022-10-03T14:14:00,atd,59.33
2022-10-03T14:15:00,atd,58.04
2022-10-03T14:16:00,atd,68.03
2022-10-03T14:17:00,atd,61.10
2022-10-03T14:18:00,atd,62.72
2022-10-03T14:19:00,atd,56.97
2022-10-03T14:20:00,atd,67.43
2022-10-03T14:21:00,atd,60.63
2022-10-03T14:22:00,atd,63.72
2022-10-03T14:23:00,atd,54.67
2022-10-03T14:24:00,atd,59.21
2022-10-03T14:25:00,atd,53.61
2022-10-03T14:26:00,atd,61.28
2022-10-03T14:27:00,atd,53.26
2022-10-03T14:28:00,atd,58.33
2022-10-03T14:29:00,atd,50.10
2022-10-03T14:30:00,atd,55.33
2022-10-03T14:31:00,atd,56.31
2022-10-03T14:32:00,atd,67.18
2022-10-03T14:33:00,atd,61.82
2022-10-03T14:34:00,atd,57.10
2022-10-03T14:35:00,atd,56.19
2022-10-03T14:36:00,atd,52.23
2022-10-03T14:37:00,atd,57.62
2022-10-03T14:38:00,atd,52.73
2022-10-03T14:39:00,atd,50.75
2022-10-03T14:40:00,atd,45.90
2022-10-03T14:41:00,atd,53.01
2022-10-03T14:42:00,atd,52.43
2022-10-03T14:43:00,atd,45.73
2022-10-03T14:44:00,atd,65.60
2022-10-03T14:45:00,atd,43.58
2022-10-03T14:46:00,atd,53.65
2022-10-03T14:47:00,atd,47.86
2022-10-03T14:48:00,atd,55.96
2022-10-03T14:49:00,atd,52.29
2022-10-03T14:50:00,atd,51.64
2022-10-03T14:51:00,atd,50.78
2022-10-03T14:52:00,atd,52.89
2022-10-03T14:53:00,atd,48.87
2022-10-03T14:54:00,atd,48.06
2022-10-03T14:55:00,atd,47.48
2022-10-03T14:56:00,atd,49.27
2022-10-03T14:57:00,atd,46.02
2022-10-03T14:58:00,atd,47.48
2022-10-03T14:59:00,atd,46.83
2022-10-03T15:00:00,atd,48.57
2022-10-03T15:01:00,atd,43.71
2022-10-03T15:02:00,atd,44.20
2022-10-03T15:03:00,atd,42.73
2022-10-03T15:04:00,atd,51.72
2022-10-03T15:05:00,atd,54.76
2022-10-03T15:06:00,atd,73.60
2022-10-03T15:07:00,atd,63.62
2022-10-03T15:08:00,atd,67.75
2022-10-03T15:09:00,atd,68.03
2022-10-03T15:10:00,atd,67.54
2022-10-03T15:11:00,atd,75.03
2022-10-03T15:12:00,atd,71.63
2022-10-03T15:13:00,atd,72.67
2022-10-03T15:14:00,atd,77.45
2022-10-03T15:15:00,atd,74.66
2022-10-03T15:16:00,atd,77.75
2022-10-03T15:17:00,atd,67.39
2022-10-03T15:18:00,atd,83.42
2022-10-03T15:19:00,atd,68.74
2022-10-03T15:20:00,atd,68.97
2022-10-03T15:21:00,atd,72.27
2022-10-03T15:22:00,atd,66.43
2022-10-03T15:23:00,atd,78.23
2022-10-03T15:24:00,atd,62.34
2022-10-03T15:25:00,atd,63.27
2022-10-03T15:26:00,atd,58.67
2022-10-03T15:27:00,atd,59.18
2022-10-03T15:28:00,atd,56.74
2022-10-03T15:29:00,atd,50.03
2022-10-03T15:30:00,atd,51.68
2022-10-03T15:31:00,atd,53.72
2022-10-03T15:32:00,atd,56.43
2022-10-03T15:33:00,atd,50.81
2022-10-03T15:34:00,atd,55.77
2022-10-03T15:35:00,atd,57.40
2022-10-03T15:36:00,atd,57.16
2022-10-03T15:37:00,atd,55.20
2022-10-03T15:38:00,atd,53.87
2022-10-03T15:39:00,atd,49.93
2022-10-03T15:40:00,atd,61.37
2022-10-03T15:41:00,atd,52.94
2022-10-03T15:42:00,atd,55.91
2022-10-03T15:43:00,atd,57.08
2022-10-03T15:44:00,atd,58.06
2022-10-03T15:45:00,atd,51.65
2022-10-03T15:46:00,atd,49.42
2022-10-03T15:47:00,atd,47.08
2022-10-03T15:48:00,atd,46.76
2022-10-03T15:49:00,atd,55.57
2022-10-03T15:50:00,atd,53.56
2022-10-03T15:51:00,atd,52.65
2022-10-03T15:52:00,atd,51.64
2022-10-03T15:53:00,atd,55.83
2022-10-03T15:54:00,atd,52.56
2022-10-03T15:55:00,atd,53.19
2022-10-03T15:56:00,atd,64.10
2022-10-03T15:57:00,atd,62.40
2022-10-03T15:58:00,atd,73.97
2022-10-03T15:59:00,atd,62.69
2022-10-03T16:00:00,atd,52.44
2022-10-03T16:01:00,atd,51.15
2022-10-03T16:02:00,atd,55.59
2022-10-03T16:03:00,atd,53.59
2022-10-03T16:04:00,atd,56.16
2022-10-03T16:05:00,atd,52.05
2022-10-03T16:06:00,atd,49.69
2022-10-03T16:07:00,atd,43.02
2022-10-03T16:08:00,atd,50.02
2022-10-03T16:09:00,atd,56.74
2022-10-03T16:10:00,atd,58.18
2022-10-03T16:11:00,atd,54.50
2022-10-03T16:12:00,atd,62.71
2022-10-03T16:13:00,atd,64.27
2022-10-03T16:14:00,atd,63.76
2022-10-03T16:15:00,atd,60.64
2022-10-03T16:16:00,atd,72.18
2022-10-03T16:17:00,atd,55.55
2022-10-03T16:18:00,atd,50.63
2022-10-03T16:19:00,atd,55.09
2022-10-03T16:20:00,atd,53.40
2022-10-03T16:21:00,atd,51.52
2022-10-03T16:22:00,atd,54.13
2022-10-03T16:23:00,atd,55.66
2022-10-03T16:24:00,atd,51.65
2022-10-03T16:25:00,atd,52.78
2022-10-03T16:26:00,atd,52.48
2022-10-03T16:27:00,atd,69.35
2022-10-03T16:28:00,atd,54.12
2022-10-03T16:29:00,atd,53.80
2022-10-03T16:30:00,atd,68.55
2022-10-03T16:31:00,atd,65.34
2022-10-03T16:32:00,atd,88.08
2022-10-03T16:33:00,atd,65.20
2022-10-03T16:34:00,atd,56.33
2022-10-03T16:35:00,atd,63.59
2022-10-03T16:36:00,atd,61.92
2022-10-03T16:37:00,atd,68.90
2022-10-03T16:38:00,atd,63.57
2022-10-03T16:39:00,atd,69.25
2022-10-03T16:40:00,atd,63.70
2022-10-03T16:41:00,atd,66.52
2022-10-03T16:42:00,atd,66.98
2022-10-03T16:43:00,atd,73.72
2022-10-03T16:44:00,atd,64.30
2022-10-03T16:45:00,atd,69.19
2022-10-03T16:46:00,atd,65.97
2022-10-03T16:47:00,atd,73.43
2022-10-03T16:48:00,atd,72.84
2022-10-03T16:49:00,atd,80.75
2022-10-03T16:50:00,atd,70.57
2022-10-03T16:51:00,atd,69.19
2022-10-03T16:52:00,atd,71.26
2022-10-03T16:53:00,atd,74.22
2022-10-03T16:54:00,atd,66.70
2022-10-03T16:55:00,atd,61.91
2022-10-03T16:56:00,atd,62.29
2022-10-03T16:57:00,atd,68.67
2022-10-03T16:58:00,atd,68.15
2022-10-03T16:59:00,atd,63.00
2022-10-03T17:00:00,atd,69.16
2022-10-03T17:01:00,atd,66.96
2022-10-03T17:02:00,atd,68.93
2022-10-03T17:03:00,atd,72.12
2022-10-03T17:04:00,atd,70.03
2022-10-03T17:05:00,atd,69.17
2022-10-03T17:06:00,atd,67.39
2022-10-03T17:07:00,atd,68.05
2022-10-03T17:08:00,atd,70.38
2022-10-03T17:09:00,atd,67.35
2022-10-03T17:10:00,atd,62.71
2022-10-03T17:11:00,atd,63.86
2022-10-03T17:12:00,atd,65.21
2022-10-03T17:13:00,atd,71.40
2022-10-03T17:14:00,atd,75.01
2022-10-03T17:15:00,atd,70.90
2022-10-03T17:16:00,atd,70.86
2022-10-03T17:17:00,atd,76.59
2022-10-03T17:18:00,atd,68.94
2022-10-03T17:19:00,atd,68.33
2022-10-03T17:20:00,atd,69.15
2022-10-03T17:21:00,atd,68.72
2022-10-03T17:22:00,atd,67.73
2022-10-03T17:23:00,atd,68.78
2022-10-03T17:24:00,atd,67.68
2022-10-03T17:25:00,atd,72.63
2022-10-03T17:26:00,atd,70.89
2022-10-03T17:27:00,atd,72.10
2022-10-03T17:28:00,atd,74.00
2022-10-03T17:29:00,atd,70.98
2022-10-03T17:30:00,atd,70.78
2022-10-03T17:31:00,atd,69.99
2022-10-03T17:32:00,atd,68.54
2022-10-03T17:33:00,atd,69.79
2022-10-03T17:34:00,atd,73.44
2022-10-03T17:35:00,atd,74.11
2022-10-03T17:36:00,atd,84.96
2022-10-03T17:37:00,atd,68.81
2022-10-03T17:38:00,atd,76.19
2022-10-03T17:39:00,atd,85.13
2022-10-03T17:40:00,atd,69.88
2022-10-03T17:41:00,atd,73.79
2022-10-03T17:42:00,atd,64.05
2022-10-03T17:43:00,atd,66.70
2022-10-03T17:44:00,atd,64.19
2022-10-03T17:45:00,atd,64.03
2022-10-03T17:46:00,atd,64.05
2022-10-03T17:47:00,atd,65.25
2022-10-03T17:48:00,atd,74.26
2022-10-03T17:49:00,atd,77.15
2022-10-03T17:50:00,atd,69.78
2022-10-03T17:51:00,atd,73.10
2022-10-03T17:52:00,atd,60.97
2022-10-03T17:53:00,atd,59.57
2022-10-03T17:54:00,atd,61.48
2022-10-03T17:55:00,atd,78.90
2022-10-03T17:56:00,atd,69.74
2022-10-03T17:57:00,atd,63.77
2022-10-03T17:58:00,atd,56.18
2022-10-03T17:59:00,atd,58.33
2022-10-03T18:00:00,atd,58.41
2022-10-03T18:01:00,atd,59.28
2022-10-03T18:02:00,atd,61.11
2022-10-03T18:03:00,atd,67.10
2022-10-03T18:04:00,atd,78.40
2022-10-03T18:05:00,atd,78.01
2022-10-03T18:06:00,atd,70.10
2022-10-03T18:07:00,atd,70.05
2022-10-03T18:08:00,atd,67.35
2022-10-03T18:09:00,atd,62.86
2022-10-03T18:10:00,atd,67.84
2022-10-03T18:11:00,atd,73.67
2022-10-03T18:12:00,atd,73.38
2022-10-03T18:13:00,atd,71.62
2022-10-03T18:14:00,atd,74.56
2022-10-03T18:15:00,atd,70.03
2022-10-03T18:16:00,atd,75.10
2022-10-03T18:17:00,atd,68.90
2022-10-03T18:18:00,atd,65.65
2022-10-03T18:19:00,atd,61.32
2022-10-03T18:20:00,atd,59.56
2022-10-03T18:21:00,atd,65.34
2022-10-03T18:22:00,atd,63.55
2022-10-03T18:23:00,atd,64.94
2022-10-03T18:24:00,atd,65.16
2022-10-03T18:25:00,atd,61.33
2022-10-03T18:26:00,atd,66.86
2022-10-03T18:27:00,atd,60.72
2022-10-03T18:28:00,atd,58.41
2022-10-03T18:29:00,atd,60.49
2022-10-03T18:30:00,atd,62.40
2022-10-03T18:31:00,atd,55.56
2022-10-03T18:32:00,atd,67.47
2022-10-03T18:33:00,atd,62.48
2022-10-03T18:34:00,atd,67.01
2022-10-03T18:35:00,atd,61.84
2022-10-03T18:36:00,atd,68.01
2022-10-03T18:37:00,atd,70.88
2022-10-03T18:38:00,atd,67.47
2022-10-03T18:39:00,atd,72.47
2022-10-03T18:40:00,atd,65.38
2022-10-03T18:41:00,atd,71.25
2022-10-03T18:42:00,atd,69.66
2022-10-03T18:43:00,atd,58.49
2022-10-03T18:44:00,atd,60.30
2022-10-03T18:45:00,atd,58.29
2022-10-03T18:46:00,atd,71.84
2022-10-03T18:47:00,atd,58.52
2022-10-03T18:48:00,atd,78.64
2022-10-03T18:49:00,atd,65.81
2022-10-03T18:50:00,atd,78.31
2022-10-03T18:51:00,atd,83.34
2022-10-03T18:52:00,atd,85.50
2022-10-03T18:53:00,atd,89.05
2022-10-03T18:54:00,atd,74.92
2022-10-03T18:55:00,atd,72.44
2022-10-03T18:56:00,atd,69.41
2022-10-03T18:57:00,atd,67.38
2022-10-03T18:58:00,atd,70.37
2022-10-03T18:59:00,atd,63.42
2022-10-03T19:00:00,atd,62.40
2022-10-03T19:01:00,atd,64.75
2022-10-03T19:02:00,atd,70.39
2022-10-03T19:03:00,atd,75.08
2022-10-03T19:04:00,atd,75.08
2022-10-03T19:05:00,atd,88.93
2022-10-03T19:06:00,atd,76.16
2022-10-03T19:07:00,atd,77.66
2022-10-03T19:08:00,atd,82.46
2022-10-03T19:09:00,atd,77.95
2022-10-03T19:10:00,atd,75.25
2022-10-03T19:11:00,atd,78.44
2022-10-03T19:12:00,atd,65.87
2022-10-03T19:13:00,atd,70.01
2022-10-03T19:14:00,atd,62.26
2022-10-03T19:15:00,atd,63.77
2022-10-03T19:16:00,atd,71.94
2022-10-03T19:17:00,atd,75.26
2022-10-03T19:18:00,atd,74.24
2022-10-03T19:19:00,atd,69.46
2022-10-03T19:20:00,atd,73.62
2022-10-03T19:21:00,atd,59.49
2022-10-03T19:22:00,atd,55.25
2022-10-03T19:23:00,atd,59.03
2022-10-03T19:24:00,atd,59.96
2022-10-03T19:25:00,atd,65.59
2022-10-03T19:26:00,atd,57.78
2022-10-03T19:27:00,atd,66.76
2022-10-03T19:28:00,atd,64.10
2022-10-03T19:29:00,atd,71.84
2022-10-03T19:30:00,atd,71.61
2022-10-03T19:31:00,atd,59.56
2022-10-03T19:32:00,atd,59.45
2022-10-03T19:33:00,atd,65.94
2022-10-03T19:34:00,atd,63.36
2022-10-03T19:35:00,atd,61.54
2022-10-03T19:36:00,atd,66.10
2022-10-03T19:37:00,atd,60.50
2022-10-03T19:38:00,atd,71.59
2022-10-03T19:39:00,atd,60.04
2022-10-03T19:40:00,atd,59.42
2022-10-03T19:41:00,atd,60.51
2022-10-03T19:42:00,atd,60.86
2022-10-03T19:43:00,atd,62.49
2022-10-03T19:44:00,atd,59.34
2022-10-03T19:45:00,atd,60.63
2022-10-03T19:46:00,atd,65.41
2022-10-03T19:47:00,atd,61.82
2022-10-03T19:48:00,atd,58.18
2022-10-03T19:49:00,atd,56.66
2022-10-03T19:50:00,atd,62.08
2022-10-03T19:51:00,atd,65.57
2022-10-03T19:52:00,atd,63.95
2022-10-03T19:53:00,atd,60.33
2022-10-03T19:54:00,atd,59.16
2022-10-03T19:55:00,atd,65.67
2022-10-03T19:56:00,atd,63.90
2022-10-03T19:57:00,atd,66.02
2022-10-03T19:58:00,atd,63.87
2022-10-03T19:59:00,atd,59.19
2022-10-03T20:00:00,atd,65.64
2022-10-03T20:01:00,atd,55.54
2022-10-03T20:02:00,atd,59.00
2022-10-03T20:03:00,atd,53.12
2022-10-03T20:04:00,atd,50.06
2022-10-03T20:05:00,atd,55.04
2022-10-03T20:06:00,atd,59.38
2022-10-03T20:07:00,atd,58.05
2022-10-03T20:08:00,atd,62.63
2022-10-03T20:09:00,atd,60.50
2022-10-03T20:10:00,atd,58.09
2022-10-03T20:11:00,atd,61.11
2022-10-03T20:12:00,atd,60.45
2022-10-03T20:13:00,atd,66.83
2022-10-03T20:14:00,atd,65.36
2022-10-03T20:15:00,atd,56.86
2022-10-03T20:16:00,atd,59.20
2022-10-03T20:17:00,atd,59.86
2022-10-03T20:18:00,atd,54.82
2022-10-03T20:19:00,atd,57.91
2022-10-03T20:20:00,atd,57.18
2022-10-03T20:21:00,atd,58.79
2022-10-03T20:22:00,atd,55.96
2022-10-03T20:23:00,atd,56.77
2022-10-03T20:24:00,atd,59.20
2022-10-03T20:25:00,atd,51.53
2022-10-03T20:26:00,atd,48.07
2022-10-03T20:27:00,atd,46.52
2022-10-03T20:28:00,atd,45.84
2022-10-03T20:29:00,atd,47.51
2022-10-03T20:30:00,atd,49.32
2022-10-03T20:31:00,atd,47.94
2022-10-03T20:32:00,atd,48.32
2022-10-03T20:33:00,atd,51.07
2022-10-03T20:34:00,atd,47.05
2022-10-03T20:35:00,atd,49.68
2022-10-03T20:36:00,atd,52.67
2022-10-03T20:37:00,atd,50.56
2022-10-03T20:38:00,atd,54.60
2022-10-03T20:39:00,atd,46.88
2022-10-03T20:40:00,atd,48.11
2022-10-03T20:41:00,atd,47.73
2022-10-03T20:42:00,atd,45.75
2022-10-03T20:43:00,atd,51.26
2022-10-03T20:44:00,atd,49.24
2022-10-03T20:45:00,atd,56.11
2022-10-03T20:46:00,atd,49.48
2022-10-03T20:47:00,atd,69.34
2022-10-03T20:48:00,atd,59.65
2022-10-03T20:49:00,atd,53.48
2022-10-03T20:50:00,atd,47.70
2022-10-03T20:51:00,atd,48.29
2022-10-03T20:52:00,atd,53.06
2022-10-03T20:53:00,atd,48.91
2022-10-03T20:54:00,atd,42.68
2022-10-03T20:55:00,atd,39.97
2022-10-03T20:56:00,atd,39.39
2022-10-03T20:57:00,atd,43.22
2022-10-03T20:58:00,atd,38.72
2022-10-03T20:59:00,atd,43.10
2022-10-03T21:00:00,atd,42.94
2022-10-03T21:01:00,atd,44.67
2022-10-03T21:02:00,atd,47.05
2022-10-03T21:03:00,atd,42.55
2022-10-03T21:04:00,atd,41.55
2022-10-03T21:05:00,atd,50.00
2022-10-03T21:06:00,atd,45.47
2022-10-03T21:07:00,atd,47.39
2022-10-03T21:08:00,atd,45.47
2022-10-03T21:09:00,atd,42.72
2022-10-03T21:10:00,atd,45.14
2022-10-03T21:11:00,atd,41.94
2022-10-03T21:12:00,atd,45.19
2022-10-03T21:13:00,atd,41.03
2022-10-03T21:14:00,atd,39.03
2022-10-03T21:15:00,atd,38.31
2022-10-03T21:16:00,atd,56.33
2022-10-03T21:17:00,atd,38.11
2022-10-03T21:18:00,atd,42.06
2022-10-03T21:19:00,atd,40.46
2022-10-03T21:20:00,atd,44.51
2022-10-03T21:21:00,atd,45.98
2022-10-03T21:22:00,atd,41.72
2022-10-03T21:23:00,atd,45.45
2022-10-03T21:24:00,atd,54.05
2022-10-03T21:25:00,atd,55.88
2022-10-03T21:26:00,atd,58.01
2022-10-03T21:27:00,atd,58.22
2022-10-03T21:28:00,atd,44.83
2022-10-03T21:29:00,atd,44.17
2022-10-03T21:30:00,atd,47.42
2022-10-03T21:31:00,atd,37.46
2022-10-03T21:32:00,atd,33.83
2022-10-03T21:33:00,atd,33.81
2022-10-03T21:34:00,atd,34.27
2022-10-03T21:35:00,atd,30.55
2022-10-03T21:36:00,atd,33.05
2022-10-03T21:37:00,atd,36.78
2022-10-03T21:38:00,atd,32.42
2022-10-03T21:39:00,atd,42.81
2022-10-03T21:40:00,atd,34.30
2022-10-03T21:41:00,atd,34.16
2022-10-03T21:42:00,atd,32.52
2022-10-03T21:43:00,atd,33.34
2022-10-03T21:44:00,atd,42.94
2022-10-03T21:45:00,atd,43.84
2022-10-03T21:46:00,atd,31.25
2022-10-03T21:47:00,atd,27.22
2022-10-03T21:48:00,atd,29.12
2022-10-03T21:49:00,atd,29.89
2022-10-03T21:50:00,atd,28.30
2022-10-03T21:51:00,atd,32.61
2022-10-03T21:52:00,atd,34.63
2022-10-03T21:53:00,atd,30.77
2022-10-03T21:54:00,atd,37.10
2022-10-03T21:55:00,atd,31.02
2022-10-03T21:56:00,atd,31.65
2022-10-03T21:57:00,atd,32.31
2022-10-03T21:58:00,atd,42.32
2022-10-03T21:59:00,atd,31.32
2022-10-03T22:00:00,atd,30.21
2022-10-03T22:01:00,atd,31.12
2022-10-03T22:02:00,atd,31.05
2022-10-03T22:03:00,atd,33.06
2022-10-03T22:04:00,atd,32.66
2022-10-03T22:05:00,atd,33.62
2022-10-03T22:06:00,atd,38.90
2022-10-03T22:07:00,atd,33.87
2022-10-03T22:08:00,atd,29.54
2022-10-03T22:09:00,atd,28.34
2022-10-03T22:10:00,atd,29.66
2022-10-03T22:11:00,atd,28.40
2022-10-03T22:12:00,atd,26.47
2022-10-03T22:13:00,atd,27.95
2022-10-03T22:14:00,atd,30.76
2022-10-03T22:15:00,atd,29.51
2022-10-03T22:16:00,atd,31.55
2022-10-03T22:17:00,atd,29.98
2022-10-03T22:18:00,atd,29.07
2022-10-03T22:19:00,atd,36.46
2022-10-03T22:20:00,atd,34.59
2022-10-03T22:21:00,atd,32.15
2022-10-03T22:22:00,atd,33.70
2022-10-03T22:23:00,atd,32.16
2022-10-03T22:24:00,atd,31.88
2022-10-03T22:25:00,atd,32.41
2022-10-03T22:26:00,atd,38.62
2022-10-03T22:27:00,atd,38.42
2022-10-03T22:28:00,atd,33.12
2022-10-03T22:29:00,atd,37.13
2022-10-03T22:30:00,atd,27.42
2022-10-03T22:31:00,atd,29.94
2022-10-03T22:32:00,atd,26.39
2022-10-03T22:33:00,atd,28.57
2022-10-03T22:34:00,atd,30.51
2022-10-03T22:35:00,atd,27.63
2022-10-03T22:36:00,atd,30.48
2022-10-03T22:37:00,atd,32.10
2022-10-03T22:38:00,atd,32.37
2022-10-03T22:39:00,atd,30.39
2022-10-03T22:40:00,atd,29.48
2022-10-03T22:41:00,atd,32.78
2022-10-03T22:42:00,atd,30.55
2022-10-03T22:43:00,atd,32.26
2022-10-03T22:44:00,atd,31.15
2022-10-03T22:45:00,atd,33.45
2022-10-03T22:46:00,atd,33.48
2022-10-03T22:47:00,atd,32.11
2022-10-03T22:48:00,atd,27.39
2022-10-03T22:49:00,atd,28.83
2022-10-03T22:50:00,atd,28.81
2022-10-03T22:51:00,atd,30.57
2022-10-03T22:52:00,atd,26.92
2022-10-03T22:53:00,atd,29.43
2022-10-03T22:54:00,atd,30.33
2022-10-03T22:55:00,atd,31.00
2022-10-03T22:56:00,atd,39.00
2022-10-03T22:57:00,atd,25.81
2022-10-03T22:58:00,atd,28.91
2022-10-03T22:59:00,atd,27.18
2022-10-03T23:00:00,atd,26.38
2022-10-03T23:01:00,atd,28.85
2022-10-03T23:02:00,atd,35.48
2022-10-03T23:03:00,atd,30.32
2022-10-03T23:04:00,atd,31.11
2022-10-03T23:05:00,atd,28.70
2022-10-03T23:06:00,atd,32.33
2022-10-03T23:07:00,atd,30.52
2022-10-03T23:08:00,atd,29.09
2022-10-03T23:09:00,atd,27.15
2022-10-03T23:10:00,atd,27.96
2022-10-03T23:11:00,atd,26.61
2022-10-03T23:12:00,atd,30.27
2022-10-03T23:13:00,atd,29.13
2022-10-03T23:14:00,atd,30.13
2022-10-03T23:15:00,atd,41.21
2022-10-03T23:16:00,atd,29.35
2022-10-03T23:17:00,atd,32.09
