#datetime,building,power
2022-06-05T02:43:00,prs,9.60
2022-06-05T02:45:00,prs,8.40
2022-06-05T02:47:00,prs,8.40
2022-06-05T02:49:00,prs,10.20
2022-06-05T02:51:00,prs,8.40
2022-06-05T02:53:00,prs,8.40
2022-06-05T02:55:00,prs,9.60
2022-06-05T02:56:00,prs,4.20
2022-06-05T02:57:00,prs,6.00
2022-06-05T02:59:00,prs,9.60
2022-06-05T03:01:00,prs,8.40
2022-06-05T03:03:00,prs,10.20
2022-06-05T03:05:00,prs,8.40
2022-06-05T03:07:00,prs,9.60
2022-06-05T03:09:00,prs,8.40
2022-06-05T03:11:00,prs,9.00
2022-06-05T03:12:00,prs,4.20
2022-06-05T03:14:00,prs,10.80
2022-06-05T03:16:00,prs,8.40
2022-06-05T03:18:00,prs,10.20
2022-06-05T03:19:00,prs,4.20
2022-06-05T03:21:00,prs,8.40
2022-06-05T03:22:00,prs,5.40
2022-06-05T03:24:00,prs,9.00
2022-06-05T03:26:00,prs,8.40
2022-06-05T03:28:00,prs,9.60
2022-06-05T03:30:00,prs,10.20
2022-06-05T03:32:00,prs,9.60
2022-06-05T03:34:00,prs,8.40
2022-06-05T03:35:00,prs,4.20
2022-06-05T03:37:00,prs,10.20
2022-06-05T03:39:00,prs,8.40
2022-06-05T03:41:00,prs,8.40
2022-06-05T03:43:00,prs,9.60
2022-06-05T03:44:00,prs,4.20
2022-06-05T03:45:00,prs,6.00
2022-06-05T03:46:00,prs,6.00
2022-06-05T03:47:00,prs,9.60
2022-06-05T03:48:00,prs,4.20
2022-06-05T03:50:00,prs,10.20
2022-06-05T03:52:00,prs,8.40
2022-06-05T03:54:00,prs,8.40
2022-06-05T03:55:00,prs,5.40
2022-06-05T03:57:00,prs,8.40
2022-06-05T03:59:00,prs,8.40
2022-06-05T04:01:00,prs,10.20
2022-06-05T04:03:00,prs,9.60
2022-06-05T04:04:00,prs,4.20
2022-06-05T04:06:00,prs,10.20
2022-06-05T04:08:00,prs,8.40
2022-06-05T04:10:00,prs,9.60
2022-06-05T04:12:00,prs,9.00
2022-06-05T04:14:00,prs,8.40
2022-06-05T04:16:00,prs,9.60
2022-06-05T04:18:00,prs,8.40
2022-06-05T04:19:00,prs,6.00
2022-06-05T04:21:00,prs,9.60
2022-06-05T04:23:00,prs,9.60
2022-06-05T04:24:00,prs,4.80
2022-06-05T04:26:00,prs,8.40
2022-06-05T04:28:00,prs,9.60
2022-06-05T04:29:00,prs,4.20
2022-06-05T04:31:00,prs,8.40
2022-06-05T04:32:00,prs,4.20
2022-06-05T04:34:00,prs,10.20
2022-06-05T04:36:00,prs,9.60
2022-06-05T04:38:00,prs,8.40
2022-06-05T04:40:00,prs,10.20
2022-06-05T04:42:00,prs,9.60
2022-06-05T04:44:00,prs,8.40
2022-06-05T04:45:00,prs,4.20
2022-06-05T04:46:00,prs,4.20
2022-06-05T04:48:00,prs,10.20
2022-06-05T04:49:00,prs,4.20
2022-06-05T04:51:00,prs,8.40
2022-06-05T04:53:00,prs,9.60
2022-06-05T04:54:00,prs,6.00
2022-06-05T04:56:00,prs,9.60
2022-06-05T04:58:00,prs,8.40
2022-06-05T05:00:00,prs,8.40
2022-06-05T05:02:00,prs,10.20
2022-06-05T05:04:00,prs,8.40
2022-06-05T05:06:00,prs,8.40
2022-06-05T05:08:00,prs,10.20
2022-06-05T05:09:00,prs,4.20
2022-06-05T05:11:00,prs,9.60
2022-06-05T05:12:00,prs,5.40
2022-06-05T05:14:00,prs,9.00
2022-06-05T05:15:00,prs,5.40
2022-06-05T05:17:00,prs,8.40
2022-06-05T05:19:00,prs,8.40
2022-06-05T05:20:00,prs,4.20
2022-06-05T05:22:00,prs,10.20
2022-06-05T05:24:00,prs,8.40
2022-06-05T05:25:00,prs,4.20
2022-06-05T05:27:00,prs,9.60
2022-06-05T05:28:00,prs,4.20
2022-06-05T05:30:00,prs,10.20
2022-06-05T05:32:00,prs,9.60
2022-06-05T05:34:00,prs,8.40
2022-06-05T05:36:00,prs,8.40
2022-06-05T05:38:00,prs,10.20
2022-06-05T05:39:00,prs,4.20
2022-06-05T05:41:00,prs,8.40
2022-06-05T05:43:00,prs,9.60
2022-06-05T05:44:00,prs,4.80
2022-06-05T05:45:00,prs,4.20
2022-06-05T05:47:00,prs,9.60
2022-06-05T05:49:00,prs,8.40
2022-06-05T05:50:00,prs,6.00
2022-06-05T05:52:00,prs,8.40
2022-06-05T05:53:00,prs,4.20
2022-06-05T05:55:00,prs,8.40
2022-06-05T05:56:00,prs,4.20
2022-06-05T05:58:00,prs,9.60
2022-06-05T06:00:00,prs,8.40
2022-06-05T06:02:00,prs,10.20
2022-06-05T06:03:00,prs,5.40
2022-06-05T06:05:00,prs,10.20
2022-06-05T06:06:00,prs,4.20
2022-06-05T06:07:00,prs,4.20
2022-06-05T06:09:00,prs,8.40
2022-06-05T06:11:00,prs,9.60
2022-06-05T06:13:00,prs,8.40
2022-06-05T06:14:00,prs,4.80
2022-06-05T06:16:00,prs,9.60
2022-06-05T06:18:00,prs,9.60
2022-06-05T06:19:00,prs,4.20
2022-06-05T06:21:00,prs,10.20
2022-06-05T06:23:00,prs,8.40
2022-06-05T06:25:00,prs,9.60
2022-06-05T06:27:00,prs,9.00
2022-06-05T06:28:00,prs,4.20
2022-06-05T06:30:00,prs,9.60
2022-06-05T06:31:00,prs,4.20
2022-06-05T06:32:00,prs,4.20
2022-06-05T06:34:00,prs,10.20
2022-06-05T06:36:00,prs,9.60
2022-06-05T06:38:00,prs,9.60
2022-06-05T06:40:00,prs,9.00
2022-06-05T06:41:00,prs,4.20
2022-06-05T06:43:00,prs,9.60
2022-06-05T06:45:00,prs,8.40
2022-06-05T06:47:00,prs,8.40
2022-06-05T06:48:00,prs,6.00
2022-06-05T06:50:00,prs,8.40
2022-06-05T06:52:00,prs,9.60
2022-06-05T06:53:00,prs,6.00
2022-06-05T06:54:00,prs,4.20
2022-06-05T06:56:00,prs,9.60
2022-06-05T06:58:00,prs,8.40
2022-06-05T07:00:00,prs,10.20
2022-06-05T07:01:00,prs,4.20
2022-06-05T07:03:00,prs,8.40
2022-06-05T07:05:00,prs,8.40
2022-06-05T07:06:00,prs,5.40
2022-06-05T07:08:00,prs,10.20
2022-06-05T07:09:00,prs,4.20
2022-06-05T07:11:00,prs,9.60
2022-06-05T07:13:00,prs,10.20
2022-06-05T07:15:00,prs,8.40
2022-06-05T07:16:00,prs,4.20
2022-06-05T07:18:00,prs,8.40
2022-06-05T07:20:00,prs,9.60
2022-06-05T07:21:00,prs,4.20
2022-06-05T07:23:00,prs,9.00
2022-06-05T07:25:00,prs,9.60
2022-06-05T07:26:00,prs,5.40
2022-06-05T07:28:00,prs,9.00
2022-06-05T07:30:00,prs,9.60
2022-06-05T07:32:00,prs,8.40
2022-06-05T07:34:00,prs,10.20
2022-06-05T07:36:00,prs,8.40
2022-06-05T07:37:00,prs,4.20
2022-06-05T07:39:00,prs,9.60
2022-06-05T07:41:00,prs,8.40
2022-06-05T07:43:00,prs,10.20
2022-06-05T07:44:00,prs,5.40
2022-06-05T07:45:00,prs,4.20
2022-06-05T07:47:00,prs,8.40
2022-06-05T07:48:00,prs,4.20
2022-06-05T07:50:00,prs,10.20
2022-06-05T07:52:00,prs,8.40
2022-06-05T07:54:00,prs,9.60
2022-06-05T07:55:00,prs,4.20
2022-06-05T07:56:00,prs,4.20
2022-06-05T07:57:00,prs,10.20
2022-06-05T07:59:00,prs,9.60
2022-06-05T08:00:00,prs,4.20
2022-06-05T08:02:00,prs,10.20
2022-06-05T08:04:00,prs,8.40
2022-06-05T08:05:00,prs,4.20
2022-06-05T08:07:00,prs,8.40
2022-06-05T08:08:00,prs,5.40
2022-06-05T08:10:00,prs,8.40
2022-06-05T08:11:00,prs,4.80
2022-06-05T08:13:00,prs,9.60
2022-06-05T08:15:00,prs,9.60
2022-06-05T08:16:00,prs,4.20
2022-06-05T08:18:00,prs,10.20
2022-06-05T08:20:00,prs,8.40
2022-06-05T08:22:00,prs,8.40
2022-06-05T08:23:00,prs,6.00
2022-06-05T08:25:00,prs,8.40
2022-06-05T08:26:00,prs,4.20
2022-06-05T08:28:00,prs,9.60
2022-06-05T08:29:00,prs,4.20
2022-06-05T08:31:00,prs,10.20
2022-06-05T08:33:00,prs,9.60
2022-06-05T08:35:00,prs,8.40
2022-06-05T08:36:00,prs,4.20
2022-06-05T08:38:00,prs,10.20
2022-06-05T08:39:00,prs,4.20
2022-06-05T08:41:00,prs,8.40
2022-06-05T08:42:00,prs,4.20
2022-06-05T08:44:00,prs,9.60
2022-06-05T08:46:00,prs,10.20
2022-06-05T08:48:00,prs,9.60
2022-06-05T08:50:00,prs,8.40
2022-06-05T08:51:00,prs,6.00
2022-06-05T08:53:00,prs,8.40
2022-06-05T08:55:00,prs,8.40
2022-06-05T08:57:00,prs,9.60
2022-06-05T08:58:00,prs,4.20
2022-06-05T09:00:00,prs,9.00
2022-06-05T09:02:00,prs,9.60
2022-06-05T09:04:00,prs,8.40
2022-06-05T09:05:00,prs,5.40
2022-06-05T09:07:00,prs,10.20
2022-06-05T09:08:00,prs,4.20
2022-06-05T09:10:00,prs,8.40
2022-06-05T09:12:00,prs,10.20
2022-06-05T09:13:00,prs,4.20
2022-06-05T09:15:00,prs,8.40
2022-06-05T09:17:00,prs,8.40
2022-06-05T09:19:00,prs,9.60
2022-06-05T09:21:00,prs,10.20
2022-06-05T09:22:00,prs,4.20
2022-06-05T09:24:00,prs,9.60
2022-06-05T09:26:00,prs,8.40
2022-06-05T09:27:00,prs,6.00
2022-06-05T09:29:00,prs,8.40
2022-06-05T09:31:00,prs,8.40
2022-06-05T09:33:00,prs,9.60
2022-06-05T09:35:00,prs,8.40
2022-06-05T09:37:00,prs,10.20
2022-06-05T09:39:00,prs,9.60
2022-06-05T09:40:00,prs,4.20
2022-06-05T09:42:00,prs,10.20
2022-06-05T09:44:00,prs,8.40
2022-06-05T09:45:00,prs,4.20
2022-06-05T09:46:00,prs,5.40
2022-06-05T09:48:00,prs,8.40
2022-06-05T09:50:00,prs,9.00
2022-06-05T09:52:00,prs,9.60
2022-06-05T09:54:00,prs,8.40
2022-06-05T09:56:00,prs,10.20
2022-06-05T09:57:00,prs,4.20
2022-06-05T09:59:00,prs,9.60
2022-06-05T10:01:00,prs,8.40
2022-06-05T10:03:00,prs,10.20
2022-06-05T10:04:00,prs,4.20
2022-06-05T10:06:00,prs,8.40
2022-06-05T10:08:00,prs,9.60
2022-06-05T10:10:00,prs,8.40
2022-06-05T10:12:00,prs,10.20
2022-06-05T10:13:00,prs,4.20
2022-06-05T10:15:00,prs,9.60
2022-06-05T10:17:00,prs,8.40
2022-06-05T10:19:00,prs,10.20
2022-06-05T10:21:00,prs,8.40
2022-06-05T10:22:00,prs,4.20
2022-06-05T10:23:00,prs,4.20
2022-06-05T10:25:00,prs,9.60
2022-06-05T10:27:00,prs,9.00
2022-06-05T10:29:00,prs,9.60
2022-06-05T10:30:00,prs,5.40
2022-06-05T10:32:00,prs,10.20
2022-06-05T10:34:00,prs,8.40
2022-06-05T10:36:00,prs,8.40
2022-06-05T10:37:00,prs,5.40
2022-06-05T10:38:00,prs,4.80
2022-06-05T10:40:00,prs,8.40
2022-06-05T10:42:00,prs,8.40
2022-06-05T10:43:00,prs,4.20
2022-06-05T10:45:00,prs,9.60
2022-06-05T10:46:00,prs,4.20
2022-06-05T10:48:00,prs,10.20
2022-06-05T10:49:00,prs,5.40
2022-06-05T10:51:00,prs,8.40
2022-06-05T10:53:00,prs,10.20
2022-06-05T10:55:00,prs,8.40
2022-06-05T10:57:00,prs,8.40
2022-06-05T10:59:00,prs,9.60
2022-06-05T11:01:00,prs,8.40
2022-06-05T11:03:00,prs,10.20
2022-06-05T11:05:00,prs,9.60
2022-06-05T11:07:00,prs,8.40
2022-06-05T11:08:00,prs,4.20
2022-06-05T11:10:00,prs,10.20
2022-06-05T11:12:00,prs,8.40
2022-06-05T11:13:00,prs,4.20
2022-06-05T11:15:00,prs,10.20
2022-06-05T11:17:00,prs,8.40
2022-06-05T11:19:00,prs,8.40
2022-06-05T11:21:00,prs,9.60
2022-06-05T11:23:00,prs,10.20
2022-06-05T11:25:00,prs,9.60
2022-06-05T11:26:00,prs,4.20
2022-06-05T11:28:00,prs,10.20
2022-06-05T11:29:00,prs,4.20
2022-06-05T11:30:00,prs,4.20
2022-06-05T11:32:00,prs,8.40
2022-06-05T11:34:00,prs,9.60
2022-06-05T11:36:00,prs,8.40
2022-06-05T11:37:00,prs,4.20
2022-06-05T11:39:00,prs,10.20
2022-06-05T11:41:00,prs,9.60
2022-06-05T11:43:00,prs,8.40
2022-06-05T11:45:00,prs,10.20
2022-06-05T11:47:00,prs,8.40
2022-06-05T11:49:00,prs,8.40
2022-06-05T11:51:00,prs,9.60
2022-06-05T11:53:00,prs,9.00
2022-06-05T11:55:00,prs,9.60
2022-06-05T11:56:00,prs,5.40
2022-06-05T11:58:00,prs,9.00
2022-06-05T12:00:00,prs,9.60
2022-06-05T12:02:00,prs,8.40
2022-06-05T12:03:00,prs,4.20
2022-06-05T12:05:00,prs,8.40
2022-06-05T12:06:00,prs,8.40
2022-06-05T12:07:00,prs,10.20
2022-06-05T12:09:00,prs,8.40
2022-06-05T12:11:00,prs,9.60
2022-06-05T12:13:00,prs,10.20
2022-06-05T12:14:00,prs,4.20
2022-06-05T12:16:00,prs,8.40
2022-06-05T12:18:00,prs,9.60
2022-06-05T12:19:00,prs,4.20
2022-06-05T12:22:00,prs,14.40
2022-06-05T12:23:00,prs,4.20
2022-06-05T12:25:00,prs,8.40
2022-06-05T12:27:00,prs,9.60
2022-06-05T12:29:00,prs,10.20
2022-06-05T12:30:00,prs,4.20
2022-06-05T12:32:00,prs,9.60
2022-06-05T12:34:00,prs,8.40
2022-06-05T12:35:00,prs,4.80
2022-06-05T12:37:00,prs,8.40
2022-06-05T12:38:00,prs,5.40
2022-06-05T12:40:00,prs,8.40
2022-06-05T12:41:00,prs,4.20
2022-06-05T12:42:00,prs,4.20
2022-06-05T12:44:00,prs,10.20
2022-06-05T12:45:00,prs,4.20
2022-06-05T12:47:00,prs,9.60
2022-06-05T12:48:00,prs,6.00
2022-06-05T12:50:00,prs,8.40
2022-06-05T12:52:00,prs,8.40
2022-06-05T12:54:00,prs,9.60
2022-06-05T12:56:00,prs,8.40
2022-06-05T12:58:00,prs,8.40
2022-06-05T13:00:00,prs,10.20
2022-06-05T13:02:00,prs,8.40
2022-06-05T13:03:00,prs,5.40
2022-06-05T13:05:00,prs,10.20
2022-06-05T13:07:00,prs,8.40
2022-06-05T13:08:00,prs,4.20
2022-06-05T13:10:00,prs,9.60
2022-06-05T13:11:00,prs,4.20
2022-06-05T13:12:00,prs,4.80
2022-06-05T13:14:00,prs,9.60
2022-06-05T13:16:00,prs,8.40
2022-06-05T13:17:00,prs,4.20
2022-06-05T13:19:00,prs,10.20
2022-06-05T13:21:00,prs,9.60
2022-06-05T13:23:00,prs,9.60
2022-06-05T13:25:00,prs,9.00
2022-06-05T13:27:00,prs,8.40
2022-06-05T13:28:00,prs,4.20
2022-06-05T13:30:00,prs,9.60
2022-06-05T13:32:00,prs,8.40
2022-06-05T13:34:00,prs,8.40
2022-06-05T13:35:00,prs,6.00
2022-06-05T13:37:00,prs,9.60
2022-06-05T13:38:00,prs,4.20
2022-06-05T13:40:00,prs,10.20
2022-06-05T13:41:00,prs,4.20
2022-06-05T13:42:00,prs,4.20
2022-06-05T13:44:00,prs,8.40
2022-06-05T13:46:00,prs,9.60
2022-06-05T13:47:00,prs,4.20
2022-06-05T13:49:00,prs,9.00
2022-06-05T13:51:00,prs,9.60
2022-06-05T13:52:00,prs,4.20
2022-06-05T13:54:00,prs,9.60
2022-06-05T13:56:00,prs,10.20
2022-06-05T13:57:00,prs,4.20
2022-06-05T13:58:00,prs,4.20
2022-06-05T13:59:00,prs,4.20
2022-06-05T14:01:00,prs,10.20
2022-06-05T14:03:00,prs,8.40
2022-06-05T14:04:00,prs,4.20
2022-06-05T14:05:00,prs,5.40
2022-06-05T14:07:00,prs,8.40
2022-06-05T14:09:00,prs,10.20
2022-06-05T14:10:00,prs,4.20
2022-06-05T14:12:00,prs,9.60
2022-06-05T14:13:00,prs,4.20
2022-06-05T14:15:00,prs,10.20
2022-06-05T14:16:00,prs,4.20
2022-06-05T14:18:00,prs,8.40
2022-06-05T14:20:00,prs,9.60
2022-06-05T14:22:00,prs,8.40
2022-06-05T14:23:00,prs,4.20
2022-06-05T14:25:00,prs,8.40
2022-06-05T14:26:00,prs,6.00
2022-06-05T14:28:00,prs,9.60
2022-06-05T14:29:00,prs,4.20
2022-06-05T14:31:00,prs,10.20
2022-06-05T14:33:00,prs,8.40
2022-06-05T14:34:00,prs,4.20
2022-06-05T14:36:00,prs,9.60
2022-06-05T14:38:00,prs,9.00
2022-06-05T14:40:00,prs,8.40
2022-06-05T14:41:00,prs,4.20
2022-06-05T14:42:00,prs,5.40
2022-06-05T14:44:00,prs,8.40
2022-06-05T14:46:00,prs,10.20
2022-06-05T14:48:00,prs,9.60
2022-06-05T14:50:00,prs,8.40
2022-06-05T14:52:00,prs,10.20
2022-06-05T14:54:00,prs,8.40
2022-06-05T14:56:00,prs,9.60
2022-06-05T14:57:00,prs,4.20
2022-06-05T14:59:00,prs,8.40
2022-06-05T15:01:00,prs,10.20
2022-06-05T15:02:00,prs,4.20
2022-06-05T15:04:00,prs,9.60
2022-06-05T15:06:00,prs,10.20
2022-06-05T15:07:00,prs,4.20
2022-06-05T15:09:00,prs,8.40
2022-06-05T15:10:00,prs,4.20
2022-06-05T15:12:00,prs,9.60
2022-06-05T15:14:00,prs,8.40
2022-06-05T15:16:00,prs,9.00
2022-06-05T15:18:00,prs,9.60
2022-06-05T15:20:00,prs,9.60
2022-06-05T15:21:00,prs,6.00
2022-06-05T15:23:00,prs,8.40
2022-06-05T15:24:00,prs,4.20
2022-06-05T15:26:00,prs,9.60
2022-06-05T15:28:00,prs,9.00
2022-06-05T15:30:00,prs,8.40
2022-06-05T15:32:00,prs,9.60
2022-06-05T15:34:00,prs,8.40
2022-06-05T15:36:00,prs,10.20
2022-06-05T15:38:00,prs,9.60
2022-06-05T15:40:00,prs,8.40
2022-06-05T15:42:00,prs,10.20
2022-06-05T15:44:00,prs,8.40
2022-06-05T15:46:00,prs,8.40
2022-06-05T15:47:00,prs,4.20
2022-06-05T15:49:00,prs,9.60
2022-06-05T15:50:00,prs,4.20
2022-06-05T15:52:00,prs,10.20
2022-06-05T15:54:00,prs,9.60
2022-06-05T15:56:00,prs,10.20
2022-06-05T15:58:00,prs,8.40
2022-06-05T16:00:00,prs,8.40
2022-06-05T16:02:00,prs,9.60
2022-06-05T16:04:00,prs,9.00
2022-06-05T16:05:00,prs,4.20
2022-06-05T16:07:00,prs,8.40
2022-06-05T16:08:00,prs,5.40
2022-06-05T16:10:00,prs,10.20
2022-06-05T16:11:00,prs,4.20
2022-06-05T16:13:00,prs,9.60
2022-06-05T16:14:00,prs,4.20
2022-06-05T16:16:00,prs,8.40
2022-06-05T16:18:00,prs,8.40
2022-06-05T16:19:00,prs,6.00
2022-06-05T16:21:00,prs,8.40
2022-06-05T16:23:00,prs,8.40
2022-06-05T16:24:00,prs,5.40
2022-06-05T16:26:00,prs,8.40
2022-06-05T16:28:00,prs,10.20
2022-06-05T16:30:00,prs,9.60
2022-06-05T16:31:00,prs,4.20
2022-06-05T16:33:00,prs,10.20
2022-06-05T16:34:00,prs,4.20
2022-06-05T16:36:00,prs,8.40
2022-06-05T16:38:00,prs,8.40
2022-06-05T16:39:00,prs,8.40
2022-06-05T16:40:00,prs,9.60
2022-06-05T16:41:00,prs,4.80
2022-06-05T16:42:00,prs,5.40
2022-06-05T16:44:00,prs,8.40
2022-06-05T16:45:00,prs,5.40
2022-06-05T16:47:00,prs,10.20
2022-06-05T16:48:00,prs,4.20
2022-06-05T16:50:00,prs,8.40
2022-06-05T16:51:00,prs,4.20
2022-06-05T16:53:00,prs,10.20
2022-06-05T16:54:00,prs,4.20
2022-06-05T16:56:00,prs,8.40
2022-06-05T16:58:00,prs,8.40
2022-06-05T17:00:00,prs,9.60
2022-06-05T17:02:00,prs,10.20
2022-06-05T17:03:00,prs,5.40
2022-06-05T17:05:00,prs,8.40
2022-06-05T17:07:00,prs,8.40
2022-06-05T17:09:00,prs,10.20
2022-06-05T17:11:00,prs,8.40
2022-06-05T17:13:00,prs,8.40
2022-06-05T17:14:00,prs,5.40
2022-06-05T17:16:00,prs,8.40
2022-06-05T17:18:00,prs,10.20
2022-06-05T17:20:00,prs,9.60
2022-06-05T17:21:00,prs,4.20
2022-06-05T17:23:00,prs,8.40
2022-06-05T17:24:00,prs,4.80
2022-06-05T17:26:00,prs,9.60
2022-06-05T17:28:00,prs,8.40
2022-06-05T17:29:00,prs,4.20
2022-06-05T17:30:00,prs,4.20
2022-06-05T17:32:00,prs,10.20
2022-06-05T17:34:00,prs,9.60
2022-06-05T17:35:00,prs,4.20
2022-06-05T17:37:00,prs,10.20
2022-06-05T17:39:00,prs,9.60
2022-06-05T17:40:00,prs,4.20
2022-06-05T17:42:00,prs,8.40
2022-06-05T17:44:00,prs,10.20
2022-06-05T17:46:00,prs,8.40
2022-06-05T17:47:00,prs,4.20
2022-06-05T17:49:00,prs,8.40
2022-06-05T17:51:00,prs,9.60
2022-06-05T17:53:00,prs,10.20
2022-06-05T17:54:00,prs,4.20
2022-06-05T17:56:00,prs,9.60
2022-06-05T17:58:00,prs,8.40
2022-06-05T18:00:00,prs,8.40
2022-06-05T18:02:00,prs,10.20
2022-06-05T18:04:00,prs,8.40
2022-06-05T18:06:00,prs,8.40
2022-06-05T18:08:00,prs,10.20
2022-06-05T18:09:00,prs,5.40
2022-06-05T18:11:00,prs,9.60
2022-06-05T18:13:00,prs,9.00
2022-06-05T18:14:00,prs,4.20
2022-06-05T18:16:00,prs,9.60
2022-06-05T18:17:00,prs,4.20
2022-06-05T18:19:00,prs,8.40
2022-06-05T18:21:00,prs,8.40
2022-06-05T18:23:00,prs,10.20
2022-06-05T18:25:00,prs,9.60
2022-06-05T18:26:00,prs,4.20
2022-06-05T18:28:00,prs,10.20
2022-06-05T18:30:00,prs,8.40
2022-06-05T18:31:00,prs,5.40
2022-06-05T18:33:00,prs,8.40
2022-06-05T18:35:00,prs,8.40
2022-06-05T18:37:00,prs,10.20
2022-06-05T18:39:00,prs,8.40
2022-06-05T18:40:00,prs,4.20
2022-06-05T18:42:00,prs,9.60
2022-06-05T18:44:00,prs,10.20
2022-06-05T18:46:00,prs,9.60
2022-06-05T18:47:00,prs,4.20
2022-06-05T18:49:00,prs,8.40
2022-06-05T18:50:00,prs,4.80
2022-06-05T18:52:00,prs,9.60
2022-06-05T18:53:00,prs,4.20
2022-06-05T18:54:00,prs,4.20
2022-06-05T18:55:00,prs,4.20
2022-06-05T18:57:00,prs,10.20
2022-06-05T18:59:00,prs,8.40
2022-06-05T19:01:00,prs,9.60
2022-06-05T19:03:00,prs,10.20
2022-06-05T19:05:00,prs,8.40
2022-06-05T19:07:00,prs,8.40
2022-06-05T19:08:00,prs,5.40
2022-06-05T19:10:00,prs,8.40
2022-06-05T19:12:00,prs,8.40
2022-06-05T19:13:00,prs,4.20
2022-06-05T19:15:00,prs,10.20
2022-06-05T19:16:00,prs,5.40
2022-06-05T19:18:00,prs,8.40
2022-06-05T19:20:00,prs,10.20
2022-06-05T19:21:00,prs,4.20
2022-06-05T19:22:00,prs,4.20
2022-06-05T19:24:00,prs,9.60
2022-06-05T19:25:00,prs,4.20
2022-06-05T19:27:00,prs,9.00
2022-06-05T19:28:00,prs,5.40
2022-06-05T19:29:00,prs,4.20
2022-06-05T19:31:00,prs,8.40
2022-06-05T19:33:00,prs,10.20
2022-06-05T19:34:00,prs,5.40
2022-06-05T19:36:00,prs,8.40
2022-06-05T19:38:00,prs,9.60
2022-06-05T19:39:00,prs,4.80
2022-06-05T19:40:00,prs,4.20
2022-06-05T19:42:00,prs,8.40
2022-06-05T19:44:00,prs,9.60
2022-06-05T19:46:00,prs,8.40
2022-06-05T19:47:00,prs,4.20
2022-06-05T19:49:00,prs,10.20
2022-06-05T19:50:00,prs,4.20
2022-06-05T19:52:00,prs,9.60
2022-06-05T19:54:00,prs,10.20
2022-06-05T19:55:00,prs,4.20
2022-06-05T19:57:00,prs,8.40
2022-06-05T19:59:00,prs,9.60
2022-06-05T20:00:00,prs,4.20
2022-06-05T20:01:00,prs,4.20
2022-06-05T20:02:00,prs,4.20
2022-06-05T20:04:00,prs,10.20
2022-06-05T20:06:00,prs,8.40
2022-06-05T20:07:00,prs,5.40
2022-06-05T20:09:00,prs,10.20
2022-06-05T20:10:00,prs,4.20
2022-06-05T20:12:00,prs,8.40
2022-06-05T20:14:00,prs,9.60
2022-06-05T20:15:00,prs,4.20
2022-06-05T20:17:00,prs,9.00
2022-06-05T20:19:00,prs,9.60
2022-06-05T20:20:00,prs,4.20
2022-06-05T20:22:00,prs,10.20
2022-06-05T20:24:00,prs,9.60
2022-06-05T20:25:00,prs,4.20
2022-06-05T20:27:00,prs,9.60
2022-06-05T20:29:00,prs,9.00
2022-06-05T20:30:00,prs,5.40
2022-06-05T20:32:00,prs,8.40
2022-06-05T20:34:00,prs,8.40
2022-06-05T20:36:00,prs,10.20
2022-06-05T20:38:00,prs,8.40
2022-06-05T20:39:00,prs,5.40
2022-06-05T20:41:00,prs,10.20
2022-06-05T20:42:00,prs,4.20
2022-06-05T20:43:00,prs,5.40
2022-06-05T20:45:00,prs,8.40
2022-06-05T20:46:00,prs,4.20
2022-06-05T20:48:00,prs,8.40
2022-06-05T20:50:00,prs,10.20
2022-06-05T20:52:00,prs,8.40
2022-06-05T20:54:00,prs,9.60
2022-06-05T20:56:00,prs,10.20
2022-06-05T20:58:00,prs,9.60
2022-06-05T20:59:00,prs,4.20
2022-06-05T21:01:00,prs,8.40
2022-06-05T21:03:00,prs,10.20
2022-06-05T21:04:00,prs,4.20
2022-06-05T21:06:00,prs,8.40
2022-06-05T21:07:00,prs,5.40
2022-06-05T21:09:00,prs,8.40
2022-06-05T21:11:00,prs,10.20
2022-06-05T21:12:00,prs,5.40
2022-06-05T21:14:00,prs,10.20
2022-06-05T21:15:00,prs,4.20
2022-06-05T21:17:00,prs,9.60
2022-06-05T21:18:00,prs,4.20
2022-06-05T21:20:00,prs,8.40
2022-06-05T21:22:00,prs,10.20
2022-06-05T21:24:00,prs,8.40
2022-06-05T21:26:00,prs,9.60
2022-06-05T21:27:00,prs,4.20
2022-06-05T21:29:00,prs,10.20
2022-06-05T21:31:00,prs,9.60
2022-06-05T21:33:00,prs,8.40
2022-06-05T21:35:00,prs,10.20
2022-06-05T21:36:00,prs,4.20
2022-06-05T21:38:00,prs,9.60
2022-06-05T21:39:00,prs,4.20
2022-06-05T21:41:00,prs,9.00
2022-06-05T21:43:00,prs,9.60
2022-06-05T21:44:00,prs,4.20
2022-06-05T21:46:00,prs,9.60
2022-06-05T21:48:00,prs,10.20
2022-06-05T21:50:00,prs,9.60
2022-06-05T21:52:00,prs,8.40
2022-06-05T21:53:00,prs,4.80
2022-06-05T21:54:00,prs,4.20
2022-06-05T21:56:00,prs,9.60
2022-06-05T21:58:00,prs,8.40
2022-06-05T21:59:00,prs,6.00
2022-06-05T22:01:00,prs,9.60
2022-06-05T22:03:00,prs,9.60
2022-06-05T22:05:00,prs,10.20
2022-06-05T22:07:00,prs,8.40
2022-06-05T22:09:00,prs,9.60
2022-06-05T22:10:00,prs,4.20
2022-06-05T22:12:00,prs,9.00
2022-06-05T22:14:00,prs,9.60
2022-06-05T22:15:00,prs,4.20
2022-06-05T22:16:00,prs,4.20
