#datetime,building,power
2022-04-22T11:06:00,vfh,78.84
2022-04-22T11:07:00,vfh,107.78
2022-04-22T11:08:00,vfh,53.63
2022-04-22T11:09:00,vfh,32.35
2022-04-22T11:10:00,vfh,76.66
2022-04-22T11:11:00,vfh,76.66
2022-04-22T11:12:00,vfh,60.68
2022-04-22T11:13:00,vfh,108.91
2022-04-22T11:14:00,vfh,108.73
2022-04-22T11:15:00,vfh,83.99
2022-04-22T11:16:00,vfh,87.21
2022-04-22T11:17:00,vfh,102.16
2022-04-22T11:18:00,vfh,66.72
2022-04-22T11:19:00,vfh,66.72
2022-04-22T11:20:00,vfh,66.31
2022-04-22T11:21:00,vfh,66.31
2022-04-22T11:22:00,vfh,57.75
2022-04-22T11:23:00,vfh,61.42
2022-04-22T11:24:00,vfh,67.12
2022-04-22T11:25:00,vfh,114.92
2022-04-22T11:26:00,vfh,110.51
2022-04-22T11:27:00,vfh,78.83
2022-04-22T11:28:00,vfh,49.21
2022-04-22T11:29:00,vfh,45.71
2022-04-22T11:30:00,vfh,45.71
2022-04-22T11:31:00,vfh,88.97
2022-04-22T11:32:00,vfh,88.97
2022-04-22T11:33:00,vfh,73.01
2022-04-22T11:34:00,vfh,73.01
2022-04-22T11:35:00,vfh,112.95
2022-04-22T11:36:00,vfh,111.34
2022-04-22T11:37:00,vfh,128.17
2022-04-22T11:38:00,vfh,92.52
2022-04-22T11:39:00,vfh,54.73
2022-04-22T11:40:00,vfh,20.33
2022-04-22T11:41:00,vfh,92.57
2022-04-22T11:42:00,vfh,92.57
2022-04-22T11:43:00,vfh,82.20
2022-04-22T11:44:00,vfh,39.73
2022-04-22T11:45:00,vfh,39.73
2022-04-22T11:46:00,vfh,45.50
2022-04-22T11:47:00,vfh,47.72
2022-04-22T11:48:00,vfh,57.00
2022-04-22T11:49:00,vfh,65.04
2022-04-22T11:50:00,vfh,39.92
2022-04-22T11:51:00,vfh,41.82
2022-04-22T11:52:00,vfh,41.82
2022-04-22T11:53:00,vfh,57.95
2022-04-22T11:54:00,vfh,70.97
2022-04-22T11:55:00,vfh,110.09
2022-04-22T11:56:00,vfh,110.09
2022-04-22T11:57:00,vfh,67.78
2022-04-22T11:58:00,vfh,67.78
2022-04-22T11:59:00,vfh,103.54
2022-04-22T12:00:00,vfh,84.68
2022-04-22T12:01:00,vfh,95.74
2022-04-22T12:02:00,vfh,69.80
2022-04-22T12:03:00,vfh,84.51
2022-04-22T12:04:00,vfh,64.50
2022-04-22T12:05:00,vfh,38.00
2022-04-22T12:06:00,vfh,38.81
2022-04-22T12:07:00,vfh,83.59
2022-04-22T12:08:00,vfh,83.59
2022-04-22T12:09:00,vfh,90.12
2022-04-22T12:10:00,vfh,106.51
2022-04-22T12:11:00,vfh,80.01
2022-04-22T12:12:00,vfh,85.18
2022-04-22T12:13:00,vfh,47.32
2022-04-22T12:14:00,vfh,47.32
2022-04-22T12:15:00,vfh,55.46
2022-04-22T12:16:00,vfh,55.46
2022-04-22T12:17:00,vfh,89.77
2022-04-22T12:18:00,vfh,29.69
2022-04-22T12:19:00,vfh,29.69
2022-04-22T12:20:00,vfh,63.71
2022-04-22T12:21:00,vfh,63.71
2022-04-22T12:22:00,vfh,75.93
2022-04-22T12:23:00,vfh,96.61
2022-04-22T12:24:00,vfh,77.93
2022-04-22T12:25:00,vfh,90.02
2022-04-22T12:26:00,vfh,61.83
2022-04-22T12:27:00,vfh,36.12
2022-04-22T12:28:00,vfh,54.69
2022-04-22T12:29:00,vfh,60.83
2022-04-22T12:30:00,vfh,90.11
2022-04-22T12:31:00,vfh,74.56
2022-04-22T12:32:00,vfh,44.57
2022-04-22T12:33:00,vfh,37.52
2022-04-22T12:34:00,vfh,40.10
2022-04-22T12:35:00,vfh,42.02
2022-04-22T12:36:00,vfh,34.83
2022-04-22T12:37:00,vfh,48.97
2022-04-22T12:38:00,vfh,80.52
2022-04-22T12:39:00,vfh,78.12
2022-04-22T12:40:00,vfh,106.18
2022-04-22T12:41:00,vfh,65.48
2022-04-22T12:42:00,vfh,65.48
2022-04-22T12:43:00,vfh,99.33
2022-04-22T12:44:00,vfh,72.19
2022-04-22T12:45:00,vfh,32.03
2022-04-22T12:46:00,vfh,51.23
2022-04-22T12:47:00,vfh,56.49
2022-04-22T12:48:00,vfh,59.91
2022-04-22T12:49:00,vfh,66.11
2022-04-22T12:50:00,vfh,3.48
2022-04-22T12:51:00,vfh,3.48
2022-04-22T12:52:00,vfh,113.83
2022-04-22T12:53:00,vfh,113.83
2022-04-22T12:54:00,vfh,110.72
2022-04-22T12:55:00,vfh,84.30
2022-04-22T12:56:00,vfh,83.83
2022-04-22T12:57:00,vfh,116.86
2022-04-22T12:58:00,vfh,74.42
2022-04-22T12:59:00,vfh,75.80
2022-04-22T13:00:00,vfh,64.14
2022-04-22T13:01:00,vfh,64.14
2022-04-22T13:02:00,vfh,105.07
2022-04-22T13:03:00,vfh,105.07
2022-04-22T13:04:00,vfh,69.71
2022-04-22T13:05:00,vfh,39.37
2022-04-22T13:06:00,vfh,83.49
2022-04-22T13:07:00,vfh,88.46
2022-04-22T13:08:00,vfh,47.87
2022-04-22T13:09:00,vfh,49.25
2022-04-22T13:10:00,vfh,49.25
2022-04-22T13:11:00,vfh,40.74
2022-04-22T13:12:00,vfh,40.74
2022-04-22T13:13:00,vfh,34.18
2022-04-22T13:14:00,vfh,34.18
2022-04-22T13:15:00,vfh,28.64
2022-04-22T13:16:00,vfh,28.64
2022-04-22T13:17:00,vfh,85.82
2022-04-22T13:18:00,vfh,44.48
2022-04-22T13:19:00,vfh,36.34
2022-04-22T13:20:00,vfh,48.96
2022-04-22T13:21:00,vfh,63.16
2022-04-22T13:22:00,vfh,57.98
2022-04-22T13:23:00,vfh,57.98
2022-04-22T13:24:00,vfh,52.56
2022-04-22T13:25:00,vfh,80.98
2022-04-22T13:26:00,vfh,71.65
2022-04-22T13:27:00,vfh,41.19
2022-04-22T13:28:00,vfh,12.18
2022-04-22T13:29:00,vfh,15.28
2022-04-22T13:30:00,vfh,78.44
2022-04-22T13:31:00,vfh,8.94
2022-04-22T13:32:00,vfh,8.94
2022-04-22T13:33:00,vfh,38.58
2022-04-22T13:34:00,vfh,77.09
2022-04-22T13:35:00,vfh,66.96
2022-04-22T13:36:00,vfh,34.61
2022-04-22T13:37:00,vfh,36.24
2022-04-22T13:38:00,vfh,61.96
2022-04-22T13:39:00,vfh,68.05
2022-04-22T13:40:00,vfh,68.05
2022-04-22T13:41:00,vfh,75.69
2022-04-22T13:42:00,vfh,65.37
2022-04-22T13:43:00,vfh,65.81
2022-04-22T13:44:00,vfh,45.80
2022-04-22T13:45:00,vfh,52.93
2022-04-22T13:46:00,vfh,40.37
2022-04-22T13:47:00,vfh,55.70
2022-04-22T13:48:00,vfh,55.70
2022-04-22T13:49:00,vfh,43.32
2022-04-22T13:50:00,vfh,43.00
2022-04-22T13:51:00,vfh,40.47
2022-04-22T13:52:00,vfh,37.20
2022-04-22T13:53:00,vfh,54.25
2022-04-22T13:54:00,vfh,32.14
2022-04-22T13:55:00,vfh,35.74
2022-04-22T13:56:00,vfh,23.81
2022-04-22T13:57:00,vfh,62.84
2022-04-22T13:58:00,vfh,100.07
2022-04-22T13:59:00,vfh,80.80
2022-04-22T14:00:00,vfh,100.84
2022-04-22T14:01:00,vfh,61.05
2022-04-22T14:02:00,vfh,61.05
2022-04-22T14:03:00,vfh,71.26
2022-04-22T14:04:00,vfh,71.26
2022-04-22T14:05:00,vfh,86.04
2022-04-22T14:06:00,vfh,78.73
2022-04-22T14:07:00,vfh,104.84
2022-04-22T14:08:00,vfh,97.01
2022-04-22T14:09:00,vfh,73.71
2022-04-22T14:10:00,vfh,75.03
2022-04-22T14:11:00,vfh,99.34
2022-04-22T14:12:00,vfh,93.78
2022-04-22T14:13:00,vfh,93.78
2022-04-22T14:14:00,vfh,110.74
2022-04-22T14:15:00,vfh,110.74
2022-04-22T14:16:00,vfh,93.03
2022-04-22T14:17:00,vfh,124.39
2022-04-22T14:18:00,vfh,124.39
2022-04-22T14:19:00,vfh,57.83
2022-04-22T14:20:00,vfh,57.83
2022-04-22T14:21:00,vfh,79.04
2022-04-22T14:22:00,vfh,79.04
2022-04-22T14:23:00,vfh,85.62
2022-04-22T14:24:00,vfh,94.72
2022-04-22T14:25:00,vfh,94.72
2022-04-22T14:26:00,vfh,16.39
2022-04-22T14:27:00,vfh,72.94
2022-04-22T14:28:00,vfh,88.63
2022-04-22T14:29:00,vfh,90.77
2022-04-22T14:30:00,vfh,86.57
2022-04-22T14:31:00,vfh,51.09
2022-04-22T14:32:00,vfh,52.42
2022-04-22T14:33:00,vfh,120.45
2022-04-22T14:34:00,vfh,96.44
2022-04-22T14:35:00,vfh,80.81
2022-04-22T14:36:00,vfh,108.02
2022-04-22T14:37:00,vfh,68.02
2022-04-22T14:38:00,vfh,58.54
2022-04-22T14:39:00,vfh,81.40
2022-04-22T14:40:00,vfh,100.63
2022-04-22T14:41:00,vfh,113.50
2022-04-22T14:42:00,vfh,5.73
2022-04-22T14:43:00,vfh,5.73
2022-04-22T14:44:00,vfh,45.31
2022-04-22T14:45:00,vfh,45.31
2022-04-22T14:46:00,vfh,66.32
2022-04-22T14:47:00,vfh,73.86
2022-04-22T14:48:00,vfh,32.01
2022-04-22T14:49:00,vfh,46.46
2022-04-22T14:50:00,vfh,95.78
2022-04-22T14:51:00,vfh,116.84
2022-04-22T14:52:00,vfh,92.73
2022-04-22T14:53:00,vfh,71.14
2022-04-22T14:54:00,vfh,71.14
2022-04-22T14:55:00,vfh,119.75
2022-04-22T14:56:00,vfh,119.75
2022-04-22T14:57:00,vfh,61.94
2022-04-22T14:58:00,vfh,61.94
2022-04-22T14:59:00,vfh,68.83
2022-04-22T15:00:00,vfh,68.83
2022-04-22T15:01:00,vfh,56.01
2022-04-22T15:02:00,vfh,56.01
2022-04-22T15:03:00,vfh,6.84
2022-04-22T15:04:00,vfh,6.84
2022-04-22T15:05:00,vfh,76.53
2022-04-22T15:06:00,vfh,23.53
2022-04-22T15:07:00,vfh,23.53
2022-04-22T15:08:00,vfh,102.97
2022-04-22T15:09:00,vfh,102.97
2022-04-22T15:10:00,vfh,10.52
2022-04-22T15:11:00,vfh,10.52
2022-04-22T15:12:00,vfh,65.79
2022-04-22T15:13:00,vfh,65.79
2022-04-22T15:14:00,vfh,33.59
2022-04-22T15:15:00,vfh,99.98
2022-04-22T15:16:00,vfh,99.98
2022-04-22T15:17:00,vfh,31.68
2022-04-22T15:18:00,vfh,79.45
2022-04-22T15:19:00,vfh,79.45
2022-04-22T15:20:00,vfh,53.49
2022-04-22T15:21:00,vfh,115.39
2022-04-22T15:22:00,vfh,104.30
2022-04-22T15:23:00,vfh,49.51
2022-04-22T15:24:00,vfh,49.51
2022-04-22T15:25:00,vfh,124.69
2022-04-22T15:26:00,vfh,124.69
2022-04-22T15:27:00,vfh,42.61
2022-04-22T15:28:00,vfh,63.63
2022-04-22T15:29:00,vfh,60.30
2022-04-22T15:30:00,vfh,77.16
2022-04-22T15:31:00,vfh,51.23
2022-04-22T15:32:00,vfh,43.70
2022-04-22T15:33:00,vfh,62.79
2022-04-22T15:34:00,vfh,91.08
2022-04-22T15:35:00,vfh,75.87
2022-04-22T15:36:00,vfh,65.72
2022-04-22T15:37:00,vfh,59.14
2022-04-22T15:38:00,vfh,60.99
2022-04-22T15:39:00,vfh,7.93
2022-04-22T15:40:00,vfh,41.42
2022-04-22T15:41:00,vfh,41.42
2022-04-22T15:42:00,vfh,115.37
2022-04-22T15:43:00,vfh,115.37
2022-04-22T15:44:00,vfh,76.64
2022-04-22T15:45:00,vfh,76.64
2022-04-22T15:46:00,vfh,84.48
2022-04-22T15:47:00,vfh,84.48
2022-04-22T15:48:00,vfh,39.26
2022-04-22T15:49:00,vfh,72.17
2022-04-22T15:50:00,vfh,43.66
2022-04-22T15:51:00,vfh,17.18
2022-04-22T15:52:00,vfh,50.64
2022-04-22T15:53:00,vfh,43.94
2022-04-22T15:54:00,vfh,82.23
2022-04-22T15:55:00,vfh,62.95
2022-04-22T15:56:00,vfh,71.75
2022-04-22T15:57:00,vfh,71.75
2022-04-22T15:58:00,vfh,21.24
2022-04-22T15:59:00,vfh,54.01
2022-04-22T16:00:00,vfh,54.01
2022-04-22T16:01:00,vfh,71.61
2022-04-22T16:02:00,vfh,43.86
2022-04-22T16:03:00,vfh,43.86
2022-04-22T16:04:00,vfh,61.62
2022-04-22T16:05:00,vfh,61.62
2022-04-22T16:06:00,vfh,80.53
2022-04-22T16:07:00,vfh,17.72
2022-04-22T16:08:00,vfh,17.72
2022-04-22T16:09:00,vfh,89.70
2022-04-22T16:10:00,vfh,89.70
2022-04-22T16:11:00,vfh,67.26
2022-04-22T16:12:00,vfh,33.22
2022-04-22T16:13:00,vfh,25.49
2022-04-22T16:14:00,vfh,59.09
2022-04-22T16:15:00,vfh,47.03
2022-04-22T16:16:00,vfh,14.63
2022-04-22T16:17:00,vfh,56.06
2022-04-22T16:18:00,vfh,61.04
2022-04-22T16:19:00,vfh,61.04
2022-04-22T16:20:00,vfh,12.55
2022-04-22T16:21:00,vfh,67.14
2022-04-22T16:22:00,vfh,96.94
2022-04-22T16:23:00,vfh,74.06
2022-04-22T16:24:00,vfh,74.06
2022-04-22T16:25:00,vfh,101.39
2022-04-22T16:26:00,vfh,71.19
2022-04-22T16:27:00,vfh,73.77
2022-04-22T16:28:00,vfh,73.77
2022-04-22T16:29:00,vfh,40.01
2022-04-22T16:30:00,vfh,70.89
2022-04-22T16:31:00,vfh,68.36
2022-04-22T16:32:00,vfh,68.15
2022-04-22T16:33:00,vfh,33.53
2022-04-22T16:34:00,vfh,62.29
2022-04-22T16:35:00,vfh,62.29
2022-04-22T16:36:00,vfh,75.19
2022-04-22T16:37:00,vfh,75.19
2022-04-22T16:38:00,vfh,63.66
2022-04-22T16:39:00,vfh,63.66
2022-04-22T16:40:00,vfh,63.63
2022-04-22T16:41:00,vfh,63.63
2022-04-22T16:42:00,vfh,55.81
2022-04-22T16:43:00,vfh,55.81
2022-04-22T16:44:00,vfh,64.70
2022-04-22T16:45:00,vfh,64.70
2022-04-22T16:46:00,vfh,90.31
2022-04-22T16:47:00,vfh,71.68
2022-04-22T16:48:00,vfh,50.76
2022-04-22T16:49:00,vfh,97.93
2022-04-22T16:50:00,vfh,91.26
2022-04-22T16:51:00,vfh,87.91
2022-04-22T16:52:00,vfh,98.38
2022-04-22T16:53:00,vfh,93.01
2022-04-22T16:54:00,vfh,61.09
2022-04-22T16:55:00,vfh,61.09
2022-04-22T16:56:00,vfh,20.81
2022-04-22T16:57:00,vfh,20.81
2022-04-22T16:58:00,vfh,51.50
2022-04-22T16:59:00,vfh,69.51
2022-04-22T17:00:00,vfh,112.01
2022-04-22T17:01:00,vfh,105.40
2022-04-22T17:02:00,vfh,56.34
2022-04-22T17:03:00,vfh,28.67
2022-04-22T17:04:00,vfh,70.34
2022-04-22T17:05:00,vfh,105.20
2022-04-22T17:06:00,vfh,72.68
2022-04-22T17:07:00,vfh,72.68
2022-04-22T17:08:00,vfh,69.94
2022-04-22T17:09:00,vfh,69.94
2022-04-22T17:10:00,vfh,46.69
2022-04-22T17:11:00,vfh,46.69
2022-04-22T17:12:00,vfh,71.80
2022-04-22T17:13:00,vfh,60.49
2022-04-22T17:14:00,vfh,91.22
2022-04-22T17:15:00,vfh,96.81
2022-04-22T17:16:00,vfh,90.27
2022-04-22T17:17:00,vfh,91.26
2022-04-22T17:18:00,vfh,89.82
2022-04-22T17:19:00,vfh,89.82
2022-04-22T17:20:00,vfh,50.23
2022-04-22T17:21:00,vfh,52.05
2022-04-22T17:22:00,vfh,61.98
2022-04-22T17:23:00,vfh,61.98
2022-04-22T17:24:00,vfh,33.81
2022-04-22T17:25:00,vfh,86.80
2022-04-22T17:26:00,vfh,70.37
2022-04-22T17:27:00,vfh,69.85
2022-04-22T17:28:00,vfh,105.11
2022-04-22T17:29:00,vfh,99.77
2022-04-22T17:30:00,vfh,57.51
2022-04-22T17:31:00,vfh,71.81
2022-04-22T17:32:00,vfh,71.81
2022-04-22T17:33:00,vfh,32.70
2022-04-22T17:34:00,vfh,32.70
2022-04-22T17:35:00,vfh,52.03
2022-04-22T17:36:00,vfh,66.40
2022-04-22T17:37:00,vfh,29.09
2022-04-22T17:38:00,vfh,47.65
2022-04-22T17:39:00,vfh,79.69
2022-04-22T17:40:00,vfh,85.49
2022-04-22T17:41:00,vfh,71.82
2022-04-22T17:42:00,vfh,40.74
2022-04-22T17:43:00,vfh,40.74
2022-04-22T17:44:00,vfh,17.23
2022-04-22T17:45:00,vfh,17.23
2022-04-22T17:46:00,vfh,33.62
2022-04-22T17:47:00,vfh,49.80
2022-04-22T17:48:00,vfh,90.48
2022-04-22T17:49:00,vfh,89.84
2022-04-22T17:50:00,vfh,27.01
2022-04-22T17:51:00,vfh,27.01
2022-04-22T17:52:00,vfh,73.01
2022-04-22T17:53:00,vfh,73.01
2022-04-22T17:54:00,vfh,102.15
2022-04-22T17:55:00,vfh,102.15
2022-04-22T17:56:00,vfh,52.58
2022-04-22T17:57:00,vfh,52.58
2022-04-22T17:58:00,vfh,57.46
2022-04-22T17:59:00,vfh,57.46
2022-04-22T18:00:00,vfh,93.33
2022-04-22T18:01:00,vfh,93.33
2022-04-22T18:02:00,vfh,40.74
2022-04-22T18:03:00,vfh,40.74
2022-04-22T18:04:00,vfh,78.60
2022-04-22T18:05:00,vfh,100.72
2022-04-22T18:06:00,vfh,100.72
2022-04-22T18:07:00,vfh,79.68
2022-04-22T18:08:00,vfh,69.22
2022-04-22T18:09:00,vfh,70.56
2022-04-22T18:10:00,vfh,74.07
2022-04-22T18:11:00,vfh,21.74
2022-04-22T18:12:00,vfh,35.41
2022-04-22T18:13:00,vfh,62.66
2022-04-22T18:14:00,vfh,99.57
2022-04-22T18:15:00,vfh,54.22
2022-04-22T18:16:00,vfh,20.07
2022-04-22T18:17:00,vfh,69.92
2022-04-22T18:18:00,vfh,113.53
2022-04-22T18:19:00,vfh,93.76
2022-04-22T18:20:00,vfh,78.91
2022-04-22T18:21:00,vfh,58.91
2022-04-22T18:22:00,vfh,62.99
2022-04-22T18:23:00,vfh,98.63
2022-04-22T18:24:00,vfh,58.26
2022-04-22T18:25:00,vfh,72.95
2022-04-22T18:26:00,vfh,76.28
2022-04-22T18:27:00,vfh,43.68
2022-04-22T18:28:00,vfh,119.18
2022-04-22T18:29:00,vfh,119.18
2022-04-22T18:30:00,vfh,62.59
2022-04-22T18:31:00,vfh,62.59
2022-04-22T18:32:00,vfh,51.84
2022-04-22T18:33:00,vfh,51.84
2022-04-22T18:34:00,vfh,61.20
2022-04-22T18:35:00,vfh,112.53
2022-04-22T18:36:00,vfh,87.50
2022-04-22T18:37:00,vfh,94.86
2022-04-22T18:38:00,vfh,98.91
2022-04-22T18:39:00,vfh,60.27
2022-04-22T18:40:00,vfh,97.47
2022-04-22T18:41:00,vfh,97.47
2022-04-22T18:42:00,vfh,11.92
2022-04-22T18:43:00,vfh,11.92
2022-04-22T18:44:00,vfh,61.00
2022-04-22T18:45:00,vfh,67.43
2022-04-22T18:46:00,vfh,25.50
2022-04-22T18:47:00,vfh,26.76
2022-04-22T18:48:00,vfh,66.39
2022-04-22T18:49:00,vfh,62.88
2022-04-22T18:50:00,vfh,87.29
2022-04-22T18:51:00,vfh,95.59
2022-04-22T18:52:00,vfh,55.38
2022-04-22T18:53:00,vfh,55.38
2022-04-22T18:54:00,vfh,39.23
2022-04-22T18:55:00,vfh,63.12
2022-04-22T18:56:00,vfh,89.88
2022-04-22T18:57:00,vfh,81.45
2022-04-22T18:58:00,vfh,81.45
2022-04-22T18:59:00,vfh,27.94
2022-04-22T19:00:00,vfh,27.94
2022-04-22T19:01:00,vfh,69.35
2022-04-22T19:02:00,vfh,85.36
2022-04-22T19:03:00,vfh,85.36
2022-04-22T19:04:00,vfh,47.34
2022-04-22T19:05:00,vfh,47.34
2022-04-22T19:06:00,vfh,50.29
2022-04-22T19:07:00,vfh,48.60
2022-04-22T19:08:00,vfh,48.60
2022-04-22T19:09:00,vfh,105.55
2022-04-22T19:10:00,vfh,75.68
2022-04-22T19:11:00,vfh,71.70
2022-04-22T19:12:00,vfh,77.73
2022-04-22T19:13:00,vfh,45.68
2022-04-22T19:14:00,vfh,81.89
2022-04-22T19:15:00,vfh,81.89
2022-04-22T19:16:00,vfh,27.83
2022-04-22T19:17:00,vfh,52.93
2022-04-22T19:18:00,vfh,52.93
2022-04-22T19:19:00,vfh,48.44
2022-04-22T19:20:00,vfh,42.04
2022-04-22T19:21:00,vfh,86.71
2022-04-22T19:22:00,vfh,65.82
2022-04-22T19:23:00,vfh,65.82
2022-04-22T19:24:00,vfh,24.79
2022-04-22T19:25:00,vfh,24.79
2022-04-22T19:26:00,vfh,121.93
2022-04-22T19:27:00,vfh,72.03
2022-04-22T19:28:00,vfh,64.81
2022-04-22T19:29:00,vfh,105.96
2022-04-22T19:30:00,vfh,74.86
2022-04-22T19:31:00,vfh,74.86
2022-04-22T19:32:00,vfh,71.15
2022-04-22T19:33:00,vfh,72.18
2022-04-22T19:34:00,vfh,72.18
2022-04-22T19:35:00,vfh,93.50
2022-04-22T19:36:00,vfh,93.50
2022-04-22T19:37:00,vfh,65.78
2022-04-22T19:38:00,vfh,65.78
2022-04-22T19:39:00,vfh,66.57
2022-04-22T19:40:00,vfh,66.57
2022-04-22T19:41:00,vfh,92.31
2022-04-22T19:42:00,vfh,98.13
2022-04-22T19:43:00,vfh,88.34
2022-04-22T19:44:00,vfh,62.27
2022-04-22T19:45:00,vfh,62.85
2022-04-22T19:46:00,vfh,43.33
2022-04-22T19:47:00,vfh,95.27
2022-04-22T19:48:00,vfh,95.27
2022-04-22T19:49:00,vfh,84.12
2022-04-22T19:50:00,vfh,84.12
2022-04-22T19:51:00,vfh,64.00
2022-04-22T19:52:00,vfh,64.00
2022-04-22T19:53:00,vfh,33.94
2022-04-22T19:54:00,vfh,48.59
2022-04-22T19:55:00,vfh,85.61
2022-04-22T19:56:00,vfh,43.58
2022-04-22T19:57:00,vfh,43.58
2022-04-22T19:58:00,vfh,36.82
2022-04-22T19:59:00,vfh,60.57
2022-04-22T20:00:00,vfh,54.16
2022-04-22T20:01:00,vfh,120.11
2022-04-22T20:02:00,vfh,120.11
2022-04-22T20:03:00,vfh,33.09
2022-04-22T20:04:00,vfh,33.09
2022-04-22T20:05:00,vfh,119.39
2022-04-22T20:06:00,vfh,119.39
2022-04-22T20:07:00,vfh,58.88
2022-04-22T20:08:00,vfh,89.75
2022-04-22T20:09:00,vfh,85.08
2022-04-22T20:10:00,vfh,54.84
2022-04-22T20:11:00,vfh,103.71
2022-04-22T20:12:00,vfh,63.88
2022-04-22T20:13:00,vfh,35.49
2022-04-22T20:14:00,vfh,23.40
2022-04-22T20:15:00,vfh,84.71
2022-04-22T20:16:00,vfh,84.71
2022-04-22T20:17:00,vfh,49.37
2022-04-22T20:18:00,vfh,49.37
2022-04-22T20:19:00,vfh,51.80
2022-04-22T20:20:00,vfh,51.80
2022-04-22T20:21:00,vfh,103.44
2022-04-22T20:22:00,vfh,103.44
2022-04-22T20:23:00,vfh,46.30
2022-04-22T20:24:00,vfh,46.30
2022-04-22T20:25:00,vfh,85.98
2022-04-22T20:26:00,vfh,85.98
2022-04-22T20:27:00,vfh,77.49
2022-04-22T20:28:00,vfh,77.49
2022-04-22T20:29:00,vfh,88.17
2022-04-22T20:30:00,vfh,88.17
2022-04-22T20:31:00,vfh,39.60
2022-04-22T20:32:00,vfh,39.17
2022-04-22T20:33:00,vfh,40.21
2022-04-22T20:34:00,vfh,42.73
2022-04-22T20:35:00,vfh,87.26
2022-04-22T20:36:00,vfh,69.29
2022-04-22T20:37:00,vfh,69.29
2022-04-22T20:38:00,vfh,85.66
2022-04-22T20:39:00,vfh,85.66
2022-04-22T20:40:00,vfh,38.15
2022-04-22T20:41:00,vfh,79.68
2022-04-22T20:42:00,vfh,79.68
2022-04-22T20:43:00,vfh,31.63
2022-04-22T20:44:00,vfh,63.84
2022-04-22T20:45:00,vfh,62.23
2022-04-22T20:46:00,vfh,62.23
2022-04-22T20:47:00,vfh,55.87
2022-04-22T20:48:00,vfh,51.49
2022-04-22T20:49:00,vfh,54.75
2022-04-22T20:50:00,vfh,100.04
2022-04-22T20:51:00,vfh,100.04
2022-04-22T20:52:00,vfh,74.56
2022-04-22T20:53:00,vfh,74.56
2022-04-22T20:54:00,vfh,83.00
2022-04-22T20:55:00,vfh,83.00
2022-04-22T20:56:00,vfh,90.26
2022-04-22T20:57:00,vfh,73.57
2022-04-22T20:58:00,vfh,78.97
2022-04-22T20:59:00,vfh,73.85
2022-04-22T21:00:00,vfh,40.83
2022-04-22T21:01:00,vfh,45.43
2022-04-22T21:02:00,vfh,65.03
2022-04-22T21:03:00,vfh,65.03
2022-04-22T21:04:00,vfh,23.70
2022-04-22T21:05:00,vfh,23.70
2022-04-22T21:06:00,vfh,15.19
2022-04-22T21:07:00,vfh,16.87
2022-04-22T21:08:00,vfh,57.15
2022-04-22T21:09:00,vfh,59.55
2022-04-22T21:10:00,vfh,33.75
2022-04-22T21:11:00,vfh,57.72
2022-04-22T21:12:00,vfh,72.20
2022-04-22T21:13:00,vfh,89.95
2022-04-22T21:14:00,vfh,96.80
2022-04-22T21:15:00,vfh,74.28
2022-04-22T21:16:00,vfh,74.28
2022-04-22T21:17:00,vfh,59.11
2022-04-22T21:18:00,vfh,88.93
2022-04-22T21:19:00,vfh,108.55
2022-04-22T21:20:00,vfh,101.72
2022-04-22T21:21:00,vfh,88.45
2022-04-22T21:22:00,vfh,99.20
2022-04-22T21:23:00,vfh,39.15
2022-04-22T21:24:00,vfh,39.15
2022-04-22T21:25:00,vfh,92.51
2022-04-22T21:26:00,vfh,92.51
2022-04-22T21:27:00,vfh,71.60
2022-04-22T21:28:00,vfh,71.60
2022-04-22T21:29:00,vfh,65.64
2022-04-22T21:30:00,vfh,65.64
2022-04-22T21:31:00,vfh,99.57
2022-04-22T21:32:00,vfh,99.57
2022-04-22T21:33:00,vfh,41.63
2022-04-22T21:34:00,vfh,20.09
2022-04-22T21:35:00,vfh,23.56
2022-04-22T21:36:00,vfh,72.17
2022-04-22T21:37:00,vfh,107.23
2022-04-22T21:38:00,vfh,54.10
2022-04-22T21:39:00,vfh,60.95
2022-04-22T21:40:00,vfh,60.95
2022-04-22T21:41:00,vfh,68.26
2022-04-22T21:42:00,vfh,64.38
2022-04-22T21:43:00,vfh,62.78
2022-04-22T21:44:00,vfh,62.78
2022-04-22T21:45:00,vfh,36.81
2022-04-22T21:46:00,vfh,36.81
2022-04-22T21:47:00,vfh,23.96
2022-04-22T21:48:00,vfh,23.96
2022-04-22T21:49:00,vfh,45.87
2022-04-22T21:50:00,vfh,55.40
2022-04-22T21:51:00,vfh,55.40
2022-04-22T21:52:00,vfh,95.38
2022-04-22T21:53:00,vfh,95.38
2022-04-22T21:54:00,vfh,59.68
2022-04-22T21:55:00,vfh,73.72
2022-04-22T21:56:00,vfh,73.72
2022-04-22T21:57:00,vfh,65.17
2022-04-22T21:58:00,vfh,65.17
2022-04-22T21:59:00,vfh,109.09
2022-04-22T22:00:00,vfh,72.69
2022-04-22T22:01:00,vfh,72.69
2022-04-22T22:02:00,vfh,10.61
2022-04-22T22:03:00,vfh,49.14
2022-04-22T22:04:00,vfh,96.56
2022-04-22T22:05:00,vfh,65.06
2022-04-22T22:06:00,vfh,65.06
2022-04-22T22:07:00,vfh,93.21
2022-04-22T22:08:00,vfh,93.21
2022-04-22T22:09:00,vfh,89.80
2022-04-22T22:10:00,vfh,89.80
2022-04-22T22:11:00,vfh,91.58
