#datetime,building,power
2023-02-02T18:09:00,vtr,21.60
2023-02-02T18:11:00,vtr,74.40
2023-02-02T18:12:00,vtr,30.60
2023-02-02T18:14:00,vtr,48.60
2023-02-02T18:15:00,vtr,25.80
2023-02-02T18:17:00,vtr,48.60
2023-02-02T18:18:00,vtr,21.60
2023-02-02T18:20:00,vtr,52.80
2023-02-02T18:21:00,vtr,21.60
2023-02-02T18:23:00,vtr,48.60
2023-02-02T18:24:00,vtr,25.80
2023-02-02T18:26:00,vtr,52.80
2023-02-02T18:27:00,vtr,22.20
2023-02-02T18:29:00,vtr,48.00
2023-02-02T18:30:00,vtr,26.40
2023-02-02T18:32:00,vtr,48.00
2023-02-02T18:34:00,vtr,48.00
2023-02-02T18:36:00,vtr,48.60
2023-02-02T18:37:00,vtr,25.80
2023-02-02T18:39:00,vtr,52.80
2023-02-02T18:40:00,vtr,26.40
2023-02-02T18:41:00,vtr,21.60
2023-02-02T18:43:00,vtr,48.00
2023-02-02T18:45:00,vtr,48.60
2023-02-02T18:47:00,vtr,48.00
2023-02-02T18:49:00,vtr,43.81
2023-02-02T18:51:00,vtr,48.00
2023-02-02T18:53:00,vtr,48.60
2023-02-02T18:54:00,vtr,21.60
2023-02-02T18:56:00,vtr,48.00
2023-02-02T18:57:00,vtr,22.20
2023-02-02T18:59:00,vtr,48.00
2023-02-02T19:01:00,vtr,48.60
2023-02-02T19:03:00,vtr,56.40
2023-02-02T19:05:00,vtr,70.20
2023-02-02T19:07:00,vtr,57.00
2023-02-02T19:09:00,vtr,52.80
2023-02-02T19:11:00,vtr,70.20
2023-02-02T19:12:00,vtr,25.80
2023-02-02T19:14:00,vtr,43.80
2023-02-02T19:15:00,vtr,26.40
2023-02-02T19:17:00,vtr,43.80
2023-02-02T19:18:00,vtr,26.40
2023-02-02T19:20:00,vtr,43.80
2023-02-02T19:22:00,vtr,48.00
2023-02-02T19:24:00,vtr,48.60
2023-02-02T19:26:00,vtr,48.00
2023-02-02T19:28:00,vtr,43.81
2023-02-02T19:29:00,vtr,26.40
2023-02-02T19:31:00,vtr,43.80
2023-02-02T19:32:00,vtr,26.40
2023-02-02T19:34:00,vtr,52.20
2023-02-02T19:36:00,vtr,48.00
2023-02-02T19:38:00,vtr,48.60
2023-02-02T19:39:00,vtr,21.60
2023-02-02T19:41:00,vtr,48.00
2023-02-02T19:42:00,vtr,26.40
2023-02-02T19:44:00,vtr,52.80
2023-02-02T19:45:00,vtr,21.60
2023-02-02T19:47:00,vtr,48.60
2023-02-02T19:49:00,vtr,48.00
2023-02-02T19:50:00,vtr,21.60
2023-02-02T19:51:00,vtr,22.20
2023-02-02T19:53:00,vtr,48.00
2023-02-02T19:54:00,vtr,48.00
2023-02-02T19:55:00,vtr,48.60
2023-02-02T19:57:00,vtr,43.80
2023-02-02T19:59:00,vtr,48.00
2023-02-02T20:00:00,vtr,21.60
2023-02-02T20:02:00,vtr,52.80
2023-02-02T20:04:00,vtr,57.00
2023-02-02T20:06:00,vtr,57.00
2023-02-02T20:08:00,vtr,52.20
2023-02-02T20:09:00,vtr,22.20
2023-02-02T20:11:00,vtr,70.20
2023-02-02T20:12:00,vtr,30.60
2023-02-02T20:14:00,vtr,48.00
2023-02-02T20:16:00,vtr,43.81
2023-02-02T20:17:00,vtr,22.20
2023-02-02T20:19:00,vtr,48.00
2023-02-02T20:20:00,vtr,21.60
2023-02-02T20:22:00,vtr,43.81
2023-02-02T20:23:00,vtr,22.20
2023-02-02T20:25:00,vtr,48.00
2023-02-02T20:26:00,vtr,26.40
2023-02-02T20:28:00,vtr,48.00
2023-02-02T20:30:00,vtr,48.60
2023-02-02T20:31:00,vtr,21.60
2023-02-02T20:32:00,vtr,22.20
2023-02-02T20:33:00,vtr,30.60
2023-02-02T20:35:00,vtr,43.80
2023-02-02T20:37:00,vtr,48.00
2023-02-02T20:39:00,vtr,43.80
2023-02-02T20:41:00,vtr,48.00
2023-02-02T20:42:00,vtr,22.20
2023-02-02T20:43:00,vtr,26.40
2023-02-02T20:45:00,vtr,43.80
2023-02-02T20:46:00,vtr,30.60
2023-02-02T20:48:00,vtr,43.80
2023-02-02T20:50:00,vtr,52.20
2023-02-02T20:51:00,vtr,26.40
2023-02-02T20:53:00,vtr,52.80
2023-02-02T20:55:00,vtr,57.00
2023-02-02T20:56:00,vtr,25.80
2023-02-02T20:58:00,vtr,48.60
2023-02-02T21:00:00,vtr,61.20
2023-02-02T21:01:00,vtr,34.80
2023-02-02T21:03:00,vtr,52.80
2023-02-02T21:05:00,vtr,43.80
2023-02-02T21:06:00,vtr,26.40
2023-02-02T21:08:00,vtr,43.80
2023-02-02T21:10:00,vtr,48.00
2023-02-02T21:12:00,vtr,43.80
2023-02-02T21:13:00,vtr,26.40
2023-02-02T21:15:00,vtr,52.20
2023-02-02T21:16:00,vtr,22.20
2023-02-02T21:18:00,vtr,52.20
2023-02-02T21:20:00,vtr,48.60
2023-02-02T21:21:00,vtr,21.60
2023-02-02T21:23:00,vtr,48.60
2023-02-02T21:25:00,vtr,52.20
2023-02-02T21:27:00,vtr,43.80
2023-02-02T21:28:00,vtr,22.20
2023-02-02T21:30:00,vtr,48.00
2023-02-02T21:32:00,vtr,43.81
2023-02-02T21:34:00,vtr,48.00
2023-02-02T21:36:00,vtr,52.80
2023-02-02T21:38:00,vtr,43.80
2023-02-02T21:40:00,vtr,48.00
2023-02-02T21:41:00,vtr,26.40
2023-02-02T21:43:00,vtr,52.80
2023-02-02T21:44:00,vtr,21.60
2023-02-02T21:46:00,vtr,66.01
2023-02-02T21:47:00,vtr,30.60
2023-02-02T21:49:00,vtr,48.00
2023-02-02T21:51:00,vtr,48.00
2023-02-02T21:53:00,vtr,48.60
2023-02-02T21:55:00,vtr,48.00
2023-02-02T21:56:00,vtr,21.60
2023-02-02T21:58:00,vtr,43.80
2023-02-02T22:00:00,vtr,48.60
2023-02-02T22:01:00,vtr,21.60
2023-02-02T22:03:00,vtr,48.00
2023-02-02T22:04:00,vtr,22.20
2023-02-02T22:05:00,vtr,26.40
2023-02-02T22:06:00,vtr,21.60
2023-02-02T22:08:00,vtr,57.00
2023-02-02T22:10:00,vtr,57.00
2023-02-02T22:12:00,vtr,52.80
2023-02-02T22:14:00,vtr,48.00
2023-02-02T22:16:00,vtr,43.81
2023-02-02T22:18:00,vtr,48.00
2023-02-02T22:20:00,vtr,48.60
2023-02-02T22:22:00,vtr,48.00
2023-02-02T22:23:00,vtr,26.40
2023-02-02T22:25:00,vtr,43.80
2023-02-02T22:26:00,vtr,21.60
2023-02-02T22:28:00,vtr,48.00
2023-02-02T22:30:00,vtr,44.40
2023-02-02T22:32:00,vtr,48.00
2023-02-02T22:34:00,vtr,48.00
2023-02-02T22:35:00,vtr,26.40
2023-02-02T22:37:00,vtr,70.20
2023-02-02T22:39:00,vtr,57.00
2023-02-02T22:40:00,vtr,21.61
2023-02-02T22:42:00,vtr,43.80
2023-02-02T22:44:00,vtr,48.00
2023-02-02T22:46:00,vtr,52.80
2023-02-02T22:47:00,vtr,21.60
2023-02-02T22:49:00,vtr,43.81
2023-02-02T22:50:00,vtr,26.40
2023-02-02T22:51:00,vtr,22.20
2023-02-02T22:53:00,vtr,43.80
2023-02-02T22:55:00,vtr,48.00
2023-02-02T22:56:00,vtr,22.20
2023-02-02T22:58:00,vtr,48.00
2023-02-02T23:00:00,vtr,52.21
2023-02-02T23:01:00,vtr,26.40
2023-02-02T23:03:00,vtr,48.60
2023-02-02T23:04:00,vtr,21.60
2023-02-02T23:06:00,vtr,48.00
2023-02-02T23:08:00,vtr,43.80
2023-02-02T23:10:00,vtr,48.60
2023-02-02T23:12:00,vtr,43.80
2023-02-02T23:13:00,vtr,25.80
2023-02-02T23:15:00,vtr,44.40
2023-02-02T23:17:00,vtr,48.00
2023-02-02T23:19:00,vtr,43.80
2023-02-02T23:21:00,vtr,48.00
2023-02-02T23:22:00,vtr,22.20
2023-02-02T23:24:00,vtr,48.00
2023-02-02T23:26:00,vtr,57.00
2023-02-02T23:28:00,vtr,52.20
2023-02-02T23:29:00,vtr,26.40
2023-02-02T23:31:00,vtr,43.80
2023-02-02T23:32:00,vtr,26.40
2023-02-02T23:34:00,vtr,43.80
2023-02-02T23:36:00,vtr,48.00
2023-02-02T23:37:00,vtr,22.20
2023-02-02T23:38:00,vtr,21.60
2023-02-02T23:40:00,vtr,48.60
2023-02-02T23:42:00,vtr,48.00
2023-02-02T23:44:00,vtr,52.20
2023-02-02T23:45:00,vtr,22.20
2023-02-02T23:47:00,vtr,57.00
2023-02-02T23:48:00,vtr,39.60
2023-02-02T23:50:00,vtr,61.19
2023-02-02T23:52:00,vtr,48.00
2023-02-02T23:54:00,vtr,43.80
2023-02-02T23:56:00,vtr,48.00
2023-02-02T23:57:00,vtr,22.20
2023-02-02T23:58:00,vtr,26.40
