#datetime,building,power
2023-07-14T18:57:00,ptr,14.40
2023-07-14T18:58:00,ptr,8.41
2023-07-14T19:00:00,ptr,14.40
2023-07-14T19:02:00,ptr,14.40
2023-07-14T19:04:00,ptr,14.40
2023-07-14T19:06:00,ptr,14.40
2023-07-14T19:08:00,ptr,17.40
2023-07-14T19:10:00,ptr,25.80
2023-07-14T19:12:00,ptr,25.80
2023-07-14T19:13:00,ptr,11.40
2023-07-14T19:15:00,ptr,23.41
2023-07-14T19:16:00,ptr,11.40
2023-07-14T19:18:00,ptr,20.41
2023-07-14T19:20:00,ptr,22.79
2023-07-14T19:21:00,ptr,11.40
2023-07-14T19:23:00,ptr,20.41
2023-07-14T19:25:00,ptr,22.81
2023-07-14T19:27:00,ptr,23.39
2023-07-14T19:29:00,ptr,22.79
2023-07-14T19:31:00,ptr,22.81
2023-07-14T19:32:00,ptr,12.00
2023-07-14T19:34:00,ptr,19.80
2023-07-14T19:36:00,ptr,20.39
2023-07-14T19:38:00,ptr,19.80
2023-07-14T19:39:00,ptr,12.00
2023-07-14T19:41:00,ptr,16.80
2023-07-14T19:42:00,ptr,12.00
2023-07-14T19:44:00,ptr,19.80
2023-07-14T19:45:00,ptr,8.99
2023-07-14T19:47:00,ptr,19.80
2023-07-14T19:49:00,ptr,20.41
2023-07-14T19:51:00,ptr,19.79
2023-07-14T19:53:00,ptr,17.40
2023-07-14T19:55:00,ptr,23.41
2023-07-14T19:56:00,ptr,5.39
2023-07-14T19:58:00,ptr,23.41
2023-07-14T20:00:00,ptr,16.80
2023-07-14T20:02:00,ptr,17.40
2023-07-14T20:04:00,ptr,23.39
2023-07-14T20:06:00,ptr,14.40
2023-07-14T20:08:00,ptr,11.40
2023-07-14T20:09:00,ptr,5.41
2023-07-14T20:11:00,ptr,14.40
2023-07-14T20:13:00,ptr,12.00
2023-07-14T20:15:00,ptr,11.40
2023-07-14T20:16:00,ptr,5.41
2023-07-14T20:18:00,ptr,12.00
2023-07-14T20:20:00,ptr,11.40
2023-07-14T20:22:00,ptr,11.41
2023-07-14T20:23:00,ptr,5.99
2023-07-14T20:24:00,ptr,5.41
2023-07-14T20:26:00,ptr,11.40
2023-07-14T20:27:00,ptr,6.01
2023-07-14T20:29:00,ptr,11.40
2023-07-14T20:31:00,ptr,11.40
2023-07-14T20:33:00,ptr,14.40
2023-07-14T20:35:00,ptr,12.01
2023-07-14T20:37:00,ptr,8.39
2023-07-14T20:39:00,ptr,11.40
2023-07-14T20:40:00,ptr,6.01
2023-07-14T20:42:00,ptr,11.40
2023-07-14T20:44:00,ptr,11.40
2023-07-14T20:46:00,ptr,11.41
2023-07-14T20:48:00,ptr,12.00
2023-07-14T20:50:00,ptr,8.39
2023-07-14T20:52:00,ptr,11.40
2023-07-14T20:54:00,ptr,11.41
2023-07-14T20:56:00,ptr,8.99
2023-07-14T20:57:00,ptr,5.41
2023-07-14T20:59:00,ptr,8.99
2023-07-14T21:01:00,ptr,8.41
2023-07-14T21:02:00,ptr,5.99
2023-07-14T21:03:00,ptr,5.41
2023-07-14T21:04:00,ptr,5.99
2023-07-14T21:06:00,ptr,8.41
2023-07-14T21:08:00,ptr,12.00
2023-07-14T21:10:00,ptr,11.40
2023-07-14T21:12:00,ptr,8.41
2023-07-14T21:13:00,ptr,5.99
2023-07-14T21:14:00,ptr,5.41
2023-07-14T21:16:00,ptr,12.00
2023-07-14T21:17:00,ptr,2.40
2023-07-14T21:19:00,ptr,12.00
2023-07-14T21:21:00,ptr,8.41
2023-07-14T21:23:00,ptr,8.39
2023-07-14T21:24:00,ptr,6.01
2023-07-14T21:26:00,ptr,8.39
2023-07-14T21:28:00,ptr,8.99
2023-07-14T21:30:00,ptr,11.41
2023-07-14T21:31:00,ptr,5.99
2023-07-14T21:32:00,ptr,5.41
2023-07-14T21:34:00,ptr,8.99
2023-07-14T21:36:00,ptr,8.41
2023-07-14T21:38:00,ptr,11.40
2023-07-14T21:39:00,ptr,3.00
2023-07-14T21:40:00,ptr,5.99
2023-07-14T21:41:00,ptr,5.41
2023-07-14T21:43:00,ptr,8.99
2023-07-14T21:45:00,ptr,8.41
2023-07-14T21:47:00,ptr,11.40
2023-07-14T21:48:00,ptr,3.00
2023-07-14T21:50:00,ptr,11.40
2023-07-14T21:52:00,ptr,9.01
2023-07-14T21:53:00,ptr,5.39
2023-07-14T21:55:00,ptr,11.40
2023-07-14T21:57:00,ptr,9.01
2023-07-14T21:58:00,ptr,5.41
2023-07-14T21:59:00,ptr,5.99
2023-07-14T22:01:00,ptr,8.41
2023-07-14T22:03:00,ptr,8.99
2023-07-14T22:04:00,ptr,5.41
2023-07-14T22:06:00,ptr,8.99
2023-07-14T22:07:00,ptr,5.41
2023-07-14T22:09:00,ptr,8.99
2023-07-14T22:10:00,ptr,5.41
2023-07-14T22:12:00,ptr,12.00
2023-07-14T22:14:00,ptr,11.40
2023-07-14T22:16:00,ptr,11.40
2023-07-14T22:18:00,ptr,11.41
2023-07-14T22:19:00,ptr,5.99
2023-07-14T22:21:00,ptr,8.41
2023-07-14T22:23:00,ptr,11.40
2023-07-14T22:25:00,ptr,12.00
2023-07-14T22:27:00,ptr,8.41
2023-07-14T22:28:00,ptr,5.99
2023-07-14T22:30:00,ptr,11.40
2023-07-14T22:32:00,ptr,8.41
2023-07-14T22:34:00,ptr,11.40
2023-07-14T22:35:00,ptr,6.01
2023-07-14T22:37:00,ptr,8.39
2023-07-14T22:38:00,ptr,6.01
2023-07-14T22:39:00,ptr,5.99
2023-07-14T22:41:00,ptr,8.41
2023-07-14T22:43:00,ptr,8.39
2023-07-14T22:44:00,ptr,6.01
2023-07-14T22:46:00,ptr,11.40
2023-07-14T22:48:00,ptr,8.99
2023-07-14T22:49:00,ptr,5.41
2023-07-14T22:51:00,ptr,8.99
2023-07-14T22:53:00,ptr,11.41
2023-07-14T22:55:00,ptr,11.40
2023-07-14T22:57:00,ptr,8.39
2023-07-14T22:58:00,ptr,6.01
2023-07-14T23:00:00,ptr,11.40
2023-07-14T23:01:00,ptr,3.00
2023-07-14T23:03:00,ptr,11.40
2023-07-14T23:05:00,ptr,11.40
2023-07-14T23:06:00,ptr,3.00
2023-07-14T23:08:00,ptr,11.41
