#datetime,building,power
2022-06-05T11:39:00,prt,67.33
2022-06-05T11:40:00,prt,71.35
2022-06-05T11:41:00,prt,61.39
2022-06-05T11:42:00,prt,69.89
2022-06-05T11:43:00,prt,68.59
2022-06-05T11:44:00,prt,77.68
2022-06-05T11:45:00,prt,67.64
2022-06-05T11:46:00,prt,76.53
2022-06-05T11:47:00,prt,77.38
2022-06-05T11:48:00,prt,69.21
2022-06-05T11:49:00,prt,69.11
2022-06-05T11:50:00,prt,71.90
2022-06-05T11:51:00,prt,65.09
2022-06-05T11:52:00,prt,71.92
2022-06-05T11:53:00,prt,56.56
2022-06-05T11:54:00,prt,59.12
2022-06-05T11:55:00,prt,65.44
2022-06-05T11:56:00,prt,57.74
2022-06-05T11:57:00,prt,66.71
2022-06-05T11:58:00,prt,64.00
2022-06-05T11:59:00,prt,76.20
2022-06-05T12:00:00,prt,67.37
2022-06-05T12:01:00,prt,79.22
2022-06-05T12:02:00,prt,69.37
2022-06-05T12:03:00,prt,81.66
2022-06-05T12:04:00,prt,76.85
2022-06-05T12:05:00,prt,73.82
2022-06-05T12:06:00,prt,64.38
2022-06-05T12:07:00,prt,64.56
2022-06-05T12:08:00,prt,74.33
2022-06-05T12:09:00,prt,64.72
2022-06-05T12:10:00,prt,72.40
2022-06-05T12:11:00,prt,63.42
2022-06-05T12:12:00,prt,72.88
2022-06-05T12:13:00,prt,70.30
2022-06-05T12:14:00,prt,71.58
2022-06-05T12:15:00,prt,80.30
2022-06-05T12:16:00,prt,80.28
2022-06-05T12:17:00,prt,70.76
2022-06-05T12:18:00,prt,79.84
2022-06-05T12:19:00,prt,70.86
2022-06-05T12:20:00,prt,71.92
2022-06-05T12:21:00,prt,64.28
2022-06-05T12:22:00,prt,67.23
2022-06-05T12:23:00,prt,64.42
2022-06-05T12:24:00,prt,73.48
2022-06-05T12:25:00,prt,74.17
2022-06-05T12:26:00,prt,66.26
2022-06-05T12:27:00,prt,76.13
2022-06-05T12:28:00,prt,82.68
2022-06-05T12:29:00,prt,77.41
2022-06-05T12:30:00,prt,77.20
2022-06-05T12:31:00,prt,86.16
2022-06-05T12:32:00,prt,77.24
2022-06-05T12:33:00,prt,85.97
2022-06-05T12:34:00,prt,64.51
2022-06-05T12:35:00,prt,70.79
2022-06-05T12:36:00,prt,63.41
2022-06-05T12:37:00,prt,71.07
2022-06-05T12:38:00,prt,64.57
2022-06-05T12:39:00,prt,74.20
2022-06-05T12:40:00,prt,71.81
2022-06-05T12:41:00,prt,75.02
2022-06-05T12:42:00,prt,78.62
2022-06-05T12:43:00,prt,74.46
2022-06-05T12:44:00,prt,85.75
2022-06-05T12:45:00,prt,84.78
2022-06-05T12:46:00,prt,78.80
2022-06-05T12:47:00,prt,85.89
2022-06-05T12:48:00,prt,88.14
2022-06-05T12:49:00,prt,80.78
2022-06-05T12:50:00,prt,86.24
2022-06-05T12:51:00,prt,69.47
2022-06-05T12:52:00,prt,77.47
2022-06-05T12:53:00,prt,68.03
2022-06-05T12:54:00,prt,67.53
2022-06-05T12:55:00,prt,66.00
2022-06-05T12:56:00,prt,65.60
2022-06-05T12:57:00,prt,68.21
2022-06-05T12:58:00,prt,59.45
2022-06-05T12:59:00,prt,58.03
2022-06-05T13:00:00,prt,69.44
2022-06-05T13:01:00,prt,68.16
2022-06-05T13:02:00,prt,68.71
2022-06-05T13:03:00,prt,69.18
2022-06-05T13:04:00,prt,66.45
2022-06-05T13:05:00,prt,70.43
2022-06-05T13:06:00,prt,70.84
2022-06-05T13:07:00,prt,72.45
2022-06-05T13:08:00,prt,72.25
2022-06-05T13:09:00,prt,71.15
2022-06-05T13:10:00,prt,61.85
2022-06-05T13:11:00,prt,62.42
2022-06-05T13:12:00,prt,66.17
2022-06-05T13:13:00,prt,65.96
2022-06-05T13:14:00,prt,61.81
2022-06-05T13:15:00,prt,62.57
2022-06-05T13:16:00,prt,69.60
2022-06-05T13:17:00,prt,69.56
2022-06-05T13:18:00,prt,71.21
2022-06-05T13:19:00,prt,72.04
2022-06-05T13:20:00,prt,69.26
2022-06-05T13:21:00,prt,74.72
2022-06-05T13:22:00,prt,78.09
2022-06-05T13:23:00,prt,73.90
2022-06-05T13:24:00,prt,72.85
2022-06-05T13:25:00,prt,64.33
2022-06-05T13:26:00,prt,65.47
2022-06-05T13:27:00,prt,64.65
2022-06-05T13:28:00,prt,64.79
2022-06-05T13:29:00,prt,63.68
2022-06-05T13:30:00,prt,63.89
2022-06-05T13:31:00,prt,76.50
2022-06-05T13:32:00,prt,71.69
2022-06-05T13:33:00,prt,68.00
2022-06-05T13:34:00,prt,72.46
2022-06-05T13:35:00,prt,71.14
2022-06-05T13:36:00,prt,70.62
2022-06-05T13:37:00,prt,70.40
2022-06-05T13:38:00,prt,72.58
2022-06-05T13:39:00,prt,74.63
2022-06-05T13:40:00,prt,75.91
2022-06-05T13:41:00,prt,75.43
2022-06-05T13:42:00,prt,75.05
2022-06-05T13:43:00,prt,73.12
2022-06-05T13:44:00,prt,71.10
2022-06-05T13:45:00,prt,62.90
2022-06-05T13:46:00,prt,63.11
2022-06-05T13:47:00,prt,66.71
2022-06-05T13:48:00,prt,63.18
2022-06-05T13:49:00,prt,67.58
2022-06-05T13:50:00,prt,67.94
2022-06-05T13:51:00,prt,71.43
2022-06-05T13:52:00,prt,73.97
2022-06-05T13:53:00,prt,71.28
2022-06-05T13:54:00,prt,69.81
2022-06-05T13:55:00,prt,71.43
2022-06-05T13:56:00,prt,73.48
2022-06-05T13:57:00,prt,71.89
2022-06-05T13:58:00,prt,70.92
2022-06-05T13:59:00,prt,73.98
2022-06-05T14:00:00,prt,72.76
2022-06-05T14:01:00,prt,78.42
2022-06-05T14:02:00,prt,83.43
2022-06-05T14:03:00,prt,79.23
2022-06-05T14:04:00,prt,80.13
2022-06-05T14:05:00,prt,81.91
2022-06-05T14:06:00,prt,82.01
2022-06-05T14:07:00,prt,78.81
2022-06-05T14:08:00,prt,83.55
2022-06-05T14:09:00,prt,82.80
2022-06-05T14:10:00,prt,72.91
2022-06-05T14:11:00,prt,75.46
2022-06-05T14:12:00,prt,78.39
2022-06-05T14:13:00,prt,85.85
2022-06-05T14:14:00,prt,88.21
2022-06-05T14:15:00,prt,88.36
2022-06-05T14:16:00,prt,82.04
2022-06-05T14:17:00,prt,83.58
2022-06-05T14:18:00,prt,83.16
2022-06-05T14:19:00,prt,83.09
2022-06-05T14:20:00,prt,90.64
2022-06-05T14:21:00,prt,90.72
2022-06-05T14:22:00,prt,84.33
2022-06-05T14:23:00,prt,85.20
2022-06-05T14:24:00,prt,82.53
2022-06-05T14:25:00,prt,78.05
2022-06-05T14:26:00,prt,84.01
2022-06-05T14:27:00,prt,84.60
2022-06-05T14:28:00,prt,79.90
2022-06-05T14:29:00,prt,80.17
2022-06-05T14:30:00,prt,82.14
2022-06-05T14:31:00,prt,79.86
2022-06-05T14:32:00,prt,80.53
2022-06-05T14:33:00,prt,89.70
2022-06-05T14:34:00,prt,84.45
2022-06-05T14:35:00,prt,75.95
2022-06-05T14:36:00,prt,74.22
2022-06-05T14:37:00,prt,74.50
2022-06-05T14:38:00,prt,77.97
2022-06-05T14:39:00,prt,78.50
2022-06-05T14:40:00,prt,69.81
2022-06-05T14:41:00,prt,74.06
2022-06-05T14:42:00,prt,69.50
2022-06-05T14:43:00,prt,70.41
2022-06-05T14:44:00,prt,71.47
2022-06-05T14:45:00,prt,81.70
2022-06-05T14:46:00,prt,93.06
2022-06-05T14:47:00,prt,80.91
2022-06-05T14:48:00,prt,84.30
2022-06-05T14:49:00,prt,86.26
2022-06-05T14:50:00,prt,79.92
2022-06-05T14:51:00,prt,77.45
2022-06-05T14:52:00,prt,77.28
2022-06-05T14:53:00,prt,76.65
2022-06-05T14:54:00,prt,74.16
2022-06-05T14:55:00,prt,67.62
2022-06-05T14:56:00,prt,64.99
2022-06-05T14:57:00,prt,72.39
2022-06-05T14:58:00,prt,67.23
2022-06-05T14:59:00,prt,68.79
2022-06-05T15:00:00,prt,64.67
2022-06-05T15:01:00,prt,64.44
2022-06-05T15:02:00,prt,73.02
2022-06-05T15:03:00,prt,71.89
2022-06-05T15:04:00,prt,76.14
2022-06-05T15:05:00,prt,83.47
2022-06-05T15:06:00,prt,80.62
2022-06-05T15:07:00,prt,77.69
2022-06-05T15:08:00,prt,85.61
2022-06-05T15:09:00,prt,71.12
2022-06-05T15:10:00,prt,71.03
2022-06-05T15:11:00,prt,61.79
2022-06-05T15:12:00,prt,63.16
2022-06-05T15:13:00,prt,61.76
2022-06-05T15:14:00,prt,68.89
2022-06-05T15:15:00,prt,65.84
2022-06-05T15:16:00,prt,63.15
2022-06-05T15:17:00,prt,60.98
2022-06-05T15:18:00,prt,61.03
2022-06-05T15:19:00,prt,61.51
2022-06-05T15:20:00,prt,61.98
2022-06-05T15:21:00,prt,62.34
2022-06-05T15:22:00,prt,71.51
2022-06-05T15:23:00,prt,79.57
2022-06-05T15:24:00,prt,80.00
2022-06-05T15:25:00,prt,72.97
2022-06-05T15:26:00,prt,73.04
2022-06-05T15:27:00,prt,71.73
2022-06-05T15:28:00,prt,77.15
2022-06-05T15:29:00,prt,75.43
2022-06-05T15:30:00,prt,74.01
2022-06-05T15:31:00,prt,64.75
2022-06-05T15:32:00,prt,59.73
2022-06-05T15:33:00,prt,65.29
2022-06-05T15:34:00,prt,61.06
2022-06-05T15:35:00,prt,58.35
2022-06-05T15:36:00,prt,58.52
2022-06-05T15:37:00,prt,58.25
2022-06-05T15:38:00,prt,57.70
2022-06-05T15:39:00,prt,67.40
2022-06-05T15:40:00,prt,64.92
2022-06-05T15:41:00,prt,65.38
2022-06-05T15:42:00,prt,65.73
2022-06-05T15:43:00,prt,76.52
2022-06-05T15:44:00,prt,70.44
2022-06-05T15:45:00,prt,70.93
2022-06-05T15:46:00,prt,70.10
2022-06-05T15:47:00,prt,68.70
2022-06-05T15:48:00,prt,69.70
2022-06-05T15:49:00,prt,71.21
2022-06-05T15:50:00,prt,67.61
2022-06-05T15:51:00,prt,57.74
2022-06-05T15:52:00,prt,61.56
2022-06-05T15:53:00,prt,61.30
2022-06-05T15:54:00,prt,60.26
2022-06-05T15:55:00,prt,56.78
2022-06-05T15:56:00,prt,57.90
2022-06-05T15:57:00,prt,56.39
2022-06-05T15:58:00,prt,65.10
2022-06-05T15:59:00,prt,68.88
2022-06-05T16:00:00,prt,69.56
2022-06-05T16:01:00,prt,71.63
2022-06-05T16:02:00,prt,79.47
2022-06-05T16:03:00,prt,73.00
2022-06-05T16:04:00,prt,75.33
2022-06-05T16:05:00,prt,68.78
2022-06-05T16:06:00,prt,69.69
2022-06-05T16:07:00,prt,69.64
2022-06-05T16:08:00,prt,61.52
2022-06-05T16:09:00,prt,61.22
2022-06-05T16:10:00,prt,61.23
2022-06-05T16:11:00,prt,60.54
2022-06-05T16:12:00,prt,63.58
2022-06-05T16:13:00,prt,63.36
2022-06-05T16:14:00,prt,61.05
2022-06-05T16:15:00,prt,56.58
2022-06-05T16:16:00,prt,64.92
2022-06-05T16:17:00,prt,66.36
2022-06-05T16:18:00,prt,67.54
2022-06-05T16:19:00,prt,70.37
2022-06-05T16:20:00,prt,67.56
2022-06-05T16:21:00,prt,66.35
2022-06-05T16:22:00,prt,70.80
2022-06-05T16:23:00,prt,71.19
2022-06-05T16:24:00,prt,68.27
2022-06-05T16:25:00,prt,68.56
2022-06-05T16:26:00,prt,68.75
2022-06-05T16:27:00,prt,69.42
2022-06-05T16:28:00,prt,59.87
2022-06-05T16:29:00,prt,58.09
2022-06-05T16:30:00,prt,62.60
2022-06-05T16:31:00,prt,62.16
2022-06-05T16:32:00,prt,59.85
2022-06-05T16:33:00,prt,68.93
2022-06-05T16:34:00,prt,60.92
2022-06-05T16:35:00,prt,58.09
2022-06-05T16:36:00,prt,59.11
2022-06-05T16:37:00,prt,69.60
2022-06-05T16:38:00,prt,66.84
2022-06-05T16:39:00,prt,67.08
2022-06-05T16:40:00,prt,66.91
2022-06-05T16:41:00,prt,67.06
2022-06-05T16:42:00,prt,66.76
2022-06-05T16:43:00,prt,74.84
2022-06-05T16:44:00,prt,71.62
2022-06-05T16:45:00,prt,71.37
2022-06-05T16:46:00,prt,69.42
2022-06-05T16:47:00,prt,70.86
2022-06-05T16:48:00,prt,69.17
2022-06-05T16:49:00,prt,72.35
2022-06-05T16:50:00,prt,64.19
2022-06-05T16:51:00,prt,61.12
2022-06-05T16:52:00,prt,62.27
2022-06-05T16:53:00,prt,67.35
2022-06-05T16:54:00,prt,65.71
2022-06-05T16:55:00,prt,60.64
2022-06-05T16:56:00,prt,60.77
2022-06-05T16:57:00,prt,61.90
2022-06-05T16:58:00,prt,66.13
2022-06-05T16:59:00,prt,66.11
2022-06-05T17:00:00,prt,65.78
2022-06-05T17:01:00,prt,57.48
2022-06-05T17:02:00,prt,61.20
2022-06-05T17:03:00,prt,66.44
2022-06-05T17:04:00,prt,67.22
2022-06-05T17:05:00,prt,61.75
2022-06-05T17:06:00,prt,62.73
2022-06-05T17:07:00,prt,62.44
2022-06-05T17:08:00,prt,61.15
2022-06-05T17:09:00,prt,61.73
2022-06-05T17:10:00,prt,60.54
2022-06-05T17:11:00,prt,53.09
2022-06-05T17:12:00,prt,53.88
2022-06-05T17:13:00,prt,53.91
2022-06-05T17:14:00,prt,57.67
2022-06-05T17:15:00,prt,52.56
2022-06-05T17:16:00,prt,45.79
2022-06-05T17:17:00,prt,46.03
2022-06-05T17:18:00,prt,47.25
2022-06-05T17:19:00,prt,55.60
2022-06-05T17:20:00,prt,55.18
2022-06-05T17:21:00,prt,56.51
2022-06-05T17:22:00,prt,66.77
2022-06-05T17:23:00,prt,67.05
2022-06-05T17:24:00,prt,74.06
2022-06-05T17:25:00,prt,70.00
2022-06-05T17:26:00,prt,51.05
2022-06-05T17:27:00,prt,48.35
2022-06-05T17:28:00,prt,51.11
2022-06-05T17:29:00,prt,50.75
2022-06-05T17:30:00,prt,51.50
2022-06-05T17:31:00,prt,50.38
2022-06-05T17:32:00,prt,52.16
2022-06-05T17:33:00,prt,49.97
2022-06-05T17:34:00,prt,59.52
2022-06-05T17:35:00,prt,57.16
2022-06-05T17:36:00,prt,53.62
2022-06-05T17:37:00,prt,49.81
2022-06-05T17:38:00,prt,47.89
2022-06-05T17:39:00,prt,46.94
2022-06-05T17:40:00,prt,47.09
2022-06-05T17:41:00,prt,46.54
2022-06-05T17:42:00,prt,53.58
2022-06-05T17:43:00,prt,53.82
2022-06-05T17:44:00,prt,53.46
2022-06-05T17:45:00,prt,69.86
2022-06-05T17:46:00,prt,67.30
2022-06-05T17:47:00,prt,65.97
2022-06-05T17:48:00,prt,65.90
2022-06-05T17:49:00,prt,69.59
2022-06-05T17:50:00,prt,55.20
2022-06-05T17:51:00,prt,51.57
2022-06-05T17:52:00,prt,50.22
2022-06-05T17:53:00,prt,49.87
2022-06-05T17:54:00,prt,49.97
2022-06-05T17:55:00,prt,58.44
2022-06-05T17:56:00,prt,54.95
2022-06-05T17:57:00,prt,46.50
2022-06-05T17:58:00,prt,46.56
2022-06-05T17:59:00,prt,46.09
2022-06-05T18:00:00,prt,46.36
2022-06-05T18:01:00,prt,47.33
2022-06-05T18:02:00,prt,49.26
2022-06-05T18:03:00,prt,49.29
2022-06-05T18:04:00,prt,48.65
2022-06-05T18:05:00,prt,49.34
2022-06-05T18:06:00,prt,55.37
2022-06-05T18:07:00,prt,54.63
2022-06-05T18:08:00,prt,60.81
2022-06-05T18:09:00,prt,61.85
2022-06-05T18:10:00,prt,61.58
2022-06-05T18:11:00,prt,60.60
2022-06-05T18:12:00,prt,60.43
2022-06-05T18:13:00,prt,62.91
2022-06-05T18:14:00,prt,61.60
2022-06-05T18:15:00,prt,59.29
2022-06-05T18:16:00,prt,66.27
2022-06-05T18:17:00,prt,53.66
2022-06-05T18:18:00,prt,53.39
2022-06-05T18:19:00,prt,49.55
2022-06-05T18:20:00,prt,47.95
2022-06-05T18:21:00,prt,47.29
2022-06-05T18:22:00,prt,46.18
2022-06-05T18:23:00,prt,48.41
2022-06-05T18:24:00,prt,49.49
2022-06-05T18:25:00,prt,49.41
2022-06-05T18:26:00,prt,48.97
2022-06-05T18:27:00,prt,47.52
2022-06-05T18:28:00,prt,54.39
2022-06-05T18:29:00,prt,54.38
2022-06-05T18:30:00,prt,54.41
2022-06-05T18:31:00,prt,62.17
2022-06-05T18:32:00,prt,59.41
2022-06-05T18:33:00,prt,63.19
2022-06-05T18:34:00,prt,58.05
2022-06-05T18:35:00,prt,49.57
2022-06-05T18:36:00,prt,50.54
2022-06-05T18:37:00,prt,51.28
2022-06-05T18:38:00,prt,51.18
2022-06-05T18:39:00,prt,48.19
2022-06-05T18:40:00,prt,48.79
2022-06-05T18:41:00,prt,49.67
2022-06-05T18:42:00,prt,52.61
2022-06-05T18:43:00,prt,53.25
2022-06-05T18:44:00,prt,57.47
2022-06-05T18:45:00,prt,57.50
2022-06-05T18:46:00,prt,56.63
2022-06-05T18:47:00,prt,54.39
2022-06-05T18:48:00,prt,55.55
2022-06-05T18:49:00,prt,55.60
2022-06-05T18:50:00,prt,54.75
2022-06-05T18:51:00,prt,55.14
2022-06-05T18:52:00,prt,54.39
2022-06-05T18:53:00,prt,54.16
2022-06-05T18:54:00,prt,49.39
2022-06-05T18:55:00,prt,48.89
2022-06-05T18:56:00,prt,48.80
2022-06-05T18:57:00,prt,49.73
2022-06-05T18:58:00,prt,48.58
2022-06-05T18:59:00,prt,47.03
2022-06-05T19:00:00,prt,50.91
2022-06-05T19:01:00,prt,48.72
2022-06-05T19:02:00,prt,46.21
2022-06-05T19:03:00,prt,56.61
2022-06-05T19:04:00,prt,52.80
2022-06-05T19:05:00,prt,53.12
2022-06-05T19:06:00,prt,53.55
2022-06-05T19:07:00,prt,52.47
2022-06-05T19:08:00,prt,53.31
2022-06-05T19:09:00,prt,56.91
2022-06-05T19:10:00,prt,59.15
2022-06-05T19:11:00,prt,49.43
2022-06-05T19:12:00,prt,49.34
2022-06-05T19:13:00,prt,52.53
2022-06-05T19:14:00,prt,53.12
2022-06-05T19:15:00,prt,52.73
2022-06-05T19:16:00,prt,54.31
2022-06-05T19:17:00,prt,53.27
2022-06-05T19:18:00,prt,53.83
2022-06-05T19:19:00,prt,53.21
2022-06-05T19:20:00,prt,54.27
2022-06-05T19:21:00,prt,60.73
2022-06-05T19:22:00,prt,61.10
2022-06-05T19:23:00,prt,60.57
2022-06-05T19:24:00,prt,58.32
2022-06-05T19:25:00,prt,58.89
2022-06-05T19:26:00,prt,58.88
2022-06-05T19:27:00,prt,57.46
2022-06-05T19:28:00,prt,57.71
2022-06-05T19:29:00,prt,58.30
2022-06-05T19:30:00,prt,52.15
2022-06-05T19:31:00,prt,53.22
2022-06-05T19:32:00,prt,53.20
2022-06-05T19:33:00,prt,52.90
2022-06-05T19:34:00,prt,53.25
2022-06-05T19:35:00,prt,53.40
2022-06-05T19:36:00,prt,53.45
2022-06-05T19:37:00,prt,52.38
2022-06-05T19:38:00,prt,52.42
2022-06-05T19:39:00,prt,63.55
2022-06-05T19:40:00,prt,65.57
2022-06-05T19:41:00,prt,62.90
2022-06-05T19:42:00,prt,62.32
2022-06-05T19:43:00,prt,61.61
2022-06-05T19:44:00,prt,62.79
2022-06-05T19:45:00,prt,61.66
2022-06-05T19:46:00,prt,62.99
2022-06-05T19:47:00,prt,63.07
2022-06-05T19:48:00,prt,62.92
2022-06-05T19:49:00,prt,65.33
2022-06-05T19:50:00,prt,53.60
2022-06-05T19:51:00,prt,50.48
2022-06-05T19:52:00,prt,50.84
2022-06-05T19:53:00,prt,49.63
2022-06-05T19:54:00,prt,48.49
2022-06-05T19:55:00,prt,48.59
2022-06-05T19:56:00,prt,48.64
2022-06-05T19:57:00,prt,59.89
2022-06-05T19:58:00,prt,56.63
2022-06-05T19:59:00,prt,57.27
2022-06-05T20:00:00,prt,56.82
2022-06-05T20:01:00,prt,61.54
2022-06-05T20:02:00,prt,60.59
2022-06-05T20:03:00,prt,60.80
2022-06-05T20:04:00,prt,61.41
2022-06-05T20:05:00,prt,53.38
2022-06-05T20:06:00,prt,53.24
2022-06-05T20:07:00,prt,54.86
2022-06-05T20:08:00,prt,51.53
2022-06-05T20:09:00,prt,51.06
2022-06-05T20:10:00,prt,48.44
2022-06-05T20:11:00,prt,49.38
2022-06-05T20:12:00,prt,50.73
2022-06-05T20:13:00,prt,52.24
2022-06-05T20:14:00,prt,51.70
2022-06-05T20:15:00,prt,52.71
2022-06-05T20:16:00,prt,62.66
2022-06-05T20:17:00,prt,58.95
2022-06-05T20:18:00,prt,58.66
2022-06-05T20:19:00,prt,61.30
2022-06-05T20:20:00,prt,60.52
2022-06-05T20:21:00,prt,54.21
2022-06-05T20:22:00,prt,46.34
2022-06-05T20:23:00,prt,45.64
2022-06-05T20:24:00,prt,47.85
2022-06-05T20:25:00,prt,47.99
2022-06-05T20:26:00,prt,49.10
2022-06-05T20:27:00,prt,52.39
2022-06-05T20:28:00,prt,49.82
2022-06-05T20:29:00,prt,48.84
2022-06-05T20:30:00,prt,45.86
2022-06-05T20:31:00,prt,46.45
2022-06-05T20:32:00,prt,46.00
2022-06-05T20:33:00,prt,45.46
2022-06-05T20:34:00,prt,45.51
2022-06-05T20:35:00,prt,45.08
2022-06-05T20:36:00,prt,52.04
2022-06-05T20:37:00,prt,53.16
2022-06-05T20:38:00,prt,52.72
2022-06-05T20:39:00,prt,52.30
2022-06-05T20:40:00,prt,52.37
2022-06-05T20:41:00,prt,45.56
2022-06-05T20:42:00,prt,45.79
2022-06-05T20:43:00,prt,46.82
2022-06-05T20:44:00,prt,47.77
2022-06-05T20:45:00,prt,49.41
2022-06-05T20:46:00,prt,51.41
2022-06-05T20:47:00,prt,50.29
2022-06-05T20:48:00,prt,50.54
2022-06-05T20:49:00,prt,52.73
2022-06-05T20:50:00,prt,53.24
2022-06-05T20:51:00,prt,51.40
2022-06-05T20:52:00,prt,54.41
2022-06-05T20:53:00,prt,54.10
2022-06-05T20:54:00,prt,54.48
2022-06-05T20:55:00,prt,58.68
2022-06-05T20:56:00,prt,55.06
2022-06-05T20:57:00,prt,55.63
2022-06-05T20:58:00,prt,56.89
2022-06-05T20:59:00,prt,55.71
2022-06-05T21:00:00,prt,54.09
2022-06-05T21:01:00,prt,32.18
2022-06-05T21:02:00,prt,27.75
2022-06-05T21:03:00,prt,28.55
2022-06-05T21:04:00,prt,28.07
2022-06-05T21:05:00,prt,26.98
2022-06-05T21:06:00,prt,26.75
2022-06-05T21:07:00,prt,26.28
2022-06-05T21:08:00,prt,26.99
2022-06-05T21:09:00,prt,28.78
2022-06-05T21:10:00,prt,27.90
2022-06-05T21:11:00,prt,30.06
2022-06-05T21:12:00,prt,30.89
2022-06-05T21:13:00,prt,32.07
2022-06-05T21:14:00,prt,29.79
2022-06-05T21:15:00,prt,27.68
2022-06-05T21:16:00,prt,28.09
2022-06-05T21:17:00,prt,30.49
2022-06-05T21:18:00,prt,27.82
2022-06-05T21:19:00,prt,26.97
2022-06-05T21:20:00,prt,26.58
2022-06-05T21:21:00,prt,28.67
2022-06-05T21:22:00,prt,28.77
2022-06-05T21:23:00,prt,27.82
2022-06-05T21:24:00,prt,29.67
2022-06-05T21:25:00,prt,33.34
2022-06-05T21:26:00,prt,33.87
2022-06-05T21:27:00,prt,33.27
2022-06-05T21:28:00,prt,33.53
2022-06-05T21:29:00,prt,40.00
2022-06-05T21:30:00,prt,34.31
2022-06-05T21:31:00,prt,30.40
2022-06-05T21:32:00,prt,28.94
2022-06-05T21:33:00,prt,30.51
2022-06-05T21:34:00,prt,30.10
2022-06-05T21:35:00,prt,27.20
2022-06-05T21:36:00,prt,26.68
2022-06-05T21:37:00,prt,28.17
2022-06-05T21:38:00,prt,25.20
2022-06-05T21:39:00,prt,28.85
2022-06-05T21:40:00,prt,28.29
2022-06-05T21:41:00,prt,27.64
2022-06-05T21:42:00,prt,27.43
2022-06-05T21:43:00,prt,25.93
2022-06-05T21:44:00,prt,25.83
2022-06-05T21:45:00,prt,24.58
2022-06-05T21:46:00,prt,26.21
2022-06-05T21:47:00,prt,29.16
2022-06-05T21:48:00,prt,26.12
2022-06-05T21:49:00,prt,26.19
2022-06-05T21:50:00,prt,26.84
2022-06-05T21:51:00,prt,26.99
2022-06-05T21:52:00,prt,25.82
2022-06-05T21:53:00,prt,25.78
2022-06-05T21:54:00,prt,27.47
2022-06-05T21:55:00,prt,28.82
2022-06-05T21:56:00,prt,29.13
2022-06-05T21:57:00,prt,28.97
2022-06-05T21:58:00,prt,31.92
2022-06-05T21:59:00,prt,32.20
2022-06-05T22:00:00,prt,32.11
2022-06-05T22:01:00,prt,31.73
2022-06-05T22:02:00,prt,30.72
2022-06-05T22:03:00,prt,30.41
2022-06-05T22:04:00,prt,29.86
2022-06-05T22:05:00,prt,29.32
2022-06-05T22:06:00,prt,32.23
2022-06-05T22:07:00,prt,30.15
2022-06-05T22:08:00,prt,30.09
2022-06-05T22:09:00,prt,30.35
2022-06-05T22:10:00,prt,31.62
2022-06-05T22:11:00,prt,29.11
2022-06-05T22:12:00,prt,29.21
2022-06-05T22:13:00,prt,27.95
2022-06-05T22:14:00,prt,27.96
2022-06-05T22:15:00,prt,27.74
2022-06-05T22:16:00,prt,28.16
2022-06-05T22:17:00,prt,25.87
2022-06-05T22:18:00,prt,25.57
2022-06-05T22:19:00,prt,25.51
2022-06-05T22:20:00,prt,25.06
2022-06-05T22:21:00,prt,24.12
2022-06-05T22:22:00,prt,23.79
2022-06-05T22:23:00,prt,24.34
2022-06-05T22:24:00,prt,23.76
2022-06-05T22:25:00,prt,25.64
2022-06-05T22:26:00,prt,26.00
2022-06-05T22:27:00,prt,26.49
2022-06-05T22:28:00,prt,27.80
2022-06-05T22:29:00,prt,27.25
2022-06-05T22:30:00,prt,29.25
2022-06-05T22:31:00,prt,28.14
2022-06-05T22:32:00,prt,31.65
2022-06-05T22:33:00,prt,32.73
2022-06-05T22:34:00,prt,33.57
2022-06-05T22:35:00,prt,32.63
2022-06-05T22:36:00,prt,29.02
2022-06-05T22:37:00,prt,26.90
2022-06-05T22:38:00,prt,27.60
2022-06-05T22:39:00,prt,26.64
2022-06-05T22:40:00,prt,28.70
2022-06-05T22:41:00,prt,25.63
2022-06-05T22:42:00,prt,25.50
2022-06-05T22:43:00,prt,26.73
2022-06-05T22:44:00,prt,26.12
2022-06-05T22:45:00,prt,26.25
2022-06-05T22:46:00,prt,27.22
2022-06-05T22:47:00,prt,27.12
2022-06-05T22:48:00,prt,27.41
2022-06-05T22:49:00,prt,28.20
2022-06-05T22:50:00,prt,31.40
2022-06-05T22:51:00,prt,54.25
2022-06-05T22:52:00,prt,45.31
2022-06-05T22:53:00,prt,45.42
2022-06-05T22:54:00,prt,43.91
2022-06-05T22:55:00,prt,41.21
2022-06-05T22:56:00,prt,40.10
2022-06-05T22:57:00,prt,31.01
2022-06-05T22:58:00,prt,23.67
2022-06-05T22:59:00,prt,23.55
2022-06-05T23:00:00,prt,30.01
2022-06-05T23:01:00,prt,28.23
2022-06-05T23:02:00,prt,27.32
2022-06-05T23:03:00,prt,26.92
2022-06-05T23:04:00,prt,25.98
2022-06-05T23:05:00,prt,29.58
2022-06-05T23:06:00,prt,29.79
2022-06-05T23:07:00,prt,27.88
2022-06-05T23:08:00,prt,27.84
2022-06-05T23:09:00,prt,25.52
2022-06-05T23:10:00,prt,23.01
2022-06-05T23:11:00,prt,23.05
2022-06-05T23:12:00,prt,22.67
2022-06-05T23:13:00,prt,26.02
2022-06-05T23:14:00,prt,25.77
2022-06-05T23:15:00,prt,25.38
2022-06-05T23:16:00,prt,24.37
2022-06-05T23:17:00,prt,24.76
