#datetime,building,power
2023-01-25T11:39:00,atd,57.13
2023-01-25T11:40:00,atd,75.25
2023-01-25T11:41:00,atd,55.22
2023-01-25T11:42:00,atd,63.91
2023-01-25T11:43:00,atd,62.12
2023-01-25T11:44:00,atd,61.62
2023-01-25T11:45:00,atd,62.86
2023-01-25T11:46:00,atd,70.48
2023-01-25T11:47:00,atd,72.27
2023-01-25T11:48:00,atd,74.47
2023-01-25T11:49:00,atd,82.90
2023-01-25T11:50:00,atd,72.17
2023-01-25T11:51:00,atd,79.78
2023-01-25T11:52:00,atd,77.76
2023-01-25T11:53:00,atd,80.23
2023-01-25T11:54:00,atd,78.65
2023-01-25T11:55:00,atd,70.73
2023-01-25T11:56:00,atd,64.70
2023-01-25T11:57:00,atd,58.12
2023-01-25T11:58:00,atd,68.24
2023-01-25T11:59:00,atd,61.45
2023-01-25T12:00:00,atd,65.94
2023-01-25T12:01:00,atd,57.12
2023-01-25T12:02:00,atd,61.75
2023-01-25T12:03:00,atd,64.01
2023-01-25T12:04:00,atd,57.38
2023-01-25T12:05:00,atd,60.56
2023-01-25T12:06:00,atd,58.20
2023-01-25T12:07:00,atd,71.31
2023-01-25T12:08:00,atd,73.27
2023-01-25T12:09:00,atd,70.17
2023-01-25T12:10:00,atd,74.38
2023-01-25T12:11:00,atd,83.83
2023-01-25T12:12:00,atd,79.03
2023-01-25T12:13:00,atd,83.87
2023-01-25T12:14:00,atd,68.20
2023-01-25T12:15:00,atd,80.01
2023-01-25T12:16:00,atd,67.55
2023-01-25T12:17:00,atd,62.56
2023-01-25T12:18:00,atd,64.56
2023-01-25T12:19:00,atd,69.64
2023-01-25T12:20:00,atd,68.50
2023-01-25T12:21:00,atd,67.13
2023-01-25T12:22:00,atd,62.82
2023-01-25T12:23:00,atd,63.76
2023-01-25T12:24:00,atd,61.10
2023-01-25T12:25:00,atd,71.15
2023-01-25T12:26:00,atd,62.69
2023-01-25T12:27:00,atd,68.83
2023-01-25T12:28:00,atd,68.72
2023-01-25T12:29:00,atd,61.47
2023-01-25T12:30:00,atd,66.18
2023-01-25T12:31:00,atd,66.20
2023-01-25T12:32:00,atd,74.95
2023-01-25T12:33:00,atd,60.97
2023-01-25T12:34:00,atd,64.53
2023-01-25T12:35:00,atd,67.58
2023-01-25T12:36:00,atd,71.97
2023-01-25T12:37:00,atd,71.87
2023-01-25T12:38:00,atd,73.89
2023-01-25T12:39:00,atd,75.74
2023-01-25T12:40:00,atd,63.11
2023-01-25T12:41:00,atd,74.10
2023-01-25T12:42:00,atd,78.54
2023-01-25T12:43:00,atd,71.09
2023-01-25T12:44:00,atd,70.49
2023-01-25T12:45:00,atd,78.54
2023-01-25T12:46:00,atd,93.77
2023-01-25T12:47:00,atd,73.50
2023-01-25T12:48:00,atd,75.81
2023-01-25T12:49:00,atd,69.04
2023-01-25T12:50:00,atd,68.79
2023-01-25T12:51:00,atd,67.73
2023-01-25T12:52:00,atd,62.19
2023-01-25T12:53:00,atd,76.19
2023-01-25T12:54:00,atd,73.59
2023-01-25T12:55:00,atd,80.74
2023-01-25T12:56:00,atd,71.46
2023-01-25T12:57:00,atd,72.80
2023-01-25T12:58:00,atd,73.59
2023-01-25T12:59:00,atd,71.72
2023-01-25T13:00:00,atd,92.07
2023-01-25T13:01:00,atd,84.75
2023-01-25T13:02:00,atd,86.38
2023-01-25T13:03:00,atd,69.51
2023-01-25T13:04:00,atd,75.19
2023-01-25T13:05:00,atd,79.58
2023-01-25T13:06:00,atd,72.57
2023-01-25T13:07:00,atd,74.02
2023-01-25T13:08:00,atd,68.48
2023-01-25T13:09:00,atd,73.01
2023-01-25T13:10:00,atd,82.50
2023-01-25T13:11:00,atd,76.75
2023-01-25T13:12:00,atd,71.68
2023-01-25T13:13:00,atd,89.77
2023-01-25T13:14:00,atd,90.22
2023-01-25T13:15:00,atd,72.94
2023-01-25T13:16:00,atd,70.55
2023-01-25T13:17:00,atd,80.63
2023-01-25T13:18:00,atd,65.76
2023-01-25T13:19:00,atd,87.50
2023-01-25T13:20:00,atd,94.20
2023-01-25T13:21:00,atd,87.35
2023-01-25T13:22:00,atd,91.18
2023-01-25T13:23:00,atd,72.98
2023-01-25T13:24:00,atd,68.42
2023-01-25T13:25:00,atd,66.46
2023-01-25T13:26:00,atd,74.44
2023-01-25T13:27:00,atd,72.53
2023-01-25T13:28:00,atd,63.25
2023-01-25T13:29:00,atd,82.26
2023-01-25T13:30:00,atd,73.56
2023-01-25T13:31:00,atd,81.77
2023-01-25T13:32:00,atd,74.36
2023-01-25T13:33:00,atd,89.10
2023-01-25T13:34:00,atd,78.34
2023-01-25T13:35:00,atd,79.43
2023-01-25T13:36:00,atd,78.55
2023-01-25T13:37:00,atd,65.38
2023-01-25T13:38:00,atd,90.15
2023-01-25T13:39:00,atd,69.70
2023-01-25T13:40:00,atd,71.92
2023-01-25T13:41:00,atd,70.14
2023-01-25T13:42:00,atd,76.83
2023-01-25T13:43:00,atd,71.28
2023-01-25T13:44:00,atd,83.51
2023-01-25T13:45:00,atd,74.42
2023-01-25T13:46:00,atd,66.18
2023-01-25T13:47:00,atd,75.40
2023-01-25T13:48:00,atd,63.50
2023-01-25T13:49:00,atd,77.79
2023-01-25T13:50:00,atd,67.29
2023-01-25T13:51:00,atd,85.65
2023-01-25T13:52:00,atd,70.02
2023-01-25T13:53:00,atd,65.08
2023-01-25T13:54:00,atd,70.47
2023-01-25T13:55:00,atd,66.08
2023-01-25T13:56:00,atd,70.04
2023-01-25T13:57:00,atd,62.61
2023-01-25T13:58:00,atd,84.77
2023-01-25T13:59:00,atd,75.80
2023-01-25T14:00:00,atd,73.06
2023-01-25T14:01:00,atd,71.04
2023-01-25T14:02:00,atd,64.21
2023-01-25T14:03:00,atd,63.29
2023-01-25T14:04:00,atd,59.35
2023-01-25T14:05:00,atd,67.68
2023-01-25T14:06:00,atd,58.54
2023-01-25T14:07:00,atd,66.84
2023-01-25T14:08:00,atd,72.16
2023-01-25T14:09:00,atd,54.59
2023-01-25T14:10:00,atd,69.97
2023-01-25T14:11:00,atd,62.79
2023-01-25T14:12:00,atd,78.05
2023-01-25T14:13:00,atd,77.33
2023-01-25T14:14:00,atd,70.34
2023-01-25T14:15:00,atd,72.75
2023-01-25T14:16:00,atd,65.39
2023-01-25T14:17:00,atd,63.62
2023-01-25T14:18:00,atd,81.16
2023-01-25T14:19:00,atd,77.72
2023-01-25T14:20:00,atd,73.41
2023-01-25T14:21:00,atd,69.79
2023-01-25T14:22:00,atd,65.51
2023-01-25T14:23:00,atd,57.27
2023-01-25T14:24:00,atd,66.67
2023-01-25T14:25:00,atd,64.32
2023-01-25T14:26:00,atd,74.45
2023-01-25T14:27:00,atd,74.02
2023-01-25T14:28:00,atd,71.66
2023-01-25T14:29:00,atd,69.74
2023-01-25T14:30:00,atd,68.23
2023-01-25T14:31:00,atd,66.14
2023-01-25T14:32:00,atd,73.51
2023-01-25T14:33:00,atd,66.58
2023-01-25T14:34:00,atd,70.19
2023-01-25T14:35:00,atd,65.98
2023-01-25T14:36:00,atd,70.49
2023-01-25T14:37:00,atd,66.61
2023-01-25T14:38:00,atd,66.87
2023-01-25T14:39:00,atd,66.21
2023-01-25T14:40:00,atd,68.39
2023-01-25T14:41:00,atd,79.62
2023-01-25T14:42:00,atd,76.24
2023-01-25T14:43:00,atd,64.08
2023-01-25T14:44:00,atd,61.19
2023-01-25T14:45:00,atd,77.69
2023-01-25T14:46:00,atd,83.67
2023-01-25T14:47:00,atd,72.30
2023-01-25T14:48:00,atd,65.45
2023-01-25T14:49:00,atd,53.65
2023-01-25T14:50:00,atd,64.62
2023-01-25T14:51:00,atd,57.96
2023-01-25T14:52:00,atd,68.38
2023-01-25T14:53:00,atd,58.14
2023-01-25T14:54:00,atd,67.00
2023-01-25T14:55:00,atd,59.76
2023-01-25T14:56:00,atd,66.51
2023-01-25T14:57:00,atd,66.25
2023-01-25T14:58:00,atd,56.73
2023-01-25T14:59:00,atd,79.36
2023-01-25T15:00:00,atd,74.09
2023-01-25T15:01:00,atd,70.76
2023-01-25T15:02:00,atd,77.55
2023-01-25T15:03:00,atd,66.45
2023-01-25T15:04:00,atd,65.07
2023-01-25T15:05:00,atd,62.87
2023-01-25T15:06:00,atd,50.49
2023-01-25T15:07:00,atd,62.15
2023-01-25T15:08:00,atd,54.22
2023-01-25T15:09:00,atd,63.29
2023-01-25T15:10:00,atd,69.44
2023-01-25T15:11:00,atd,55.20
2023-01-25T15:12:00,atd,61.40
2023-01-25T15:13:00,atd,64.92
2023-01-25T15:14:00,atd,63.08
2023-01-25T15:15:00,atd,57.35
2023-01-25T15:16:00,atd,48.86
2023-01-25T15:17:00,atd,57.29
2023-01-25T15:18:00,atd,54.49
2023-01-25T15:19:00,atd,57.30
2023-01-25T15:20:00,atd,57.68
2023-01-25T15:21:00,atd,56.80
2023-01-25T15:22:00,atd,67.92
2023-01-25T15:23:00,atd,68.46
2023-01-25T15:24:00,atd,59.90
2023-01-25T15:25:00,atd,59.80
2023-01-25T15:26:00,atd,51.72
2023-01-25T15:27:00,atd,55.95
2023-01-25T15:28:00,atd,48.79
2023-01-25T15:29:00,atd,54.76
2023-01-25T15:30:00,atd,56.31
2023-01-25T15:31:00,atd,51.68
2023-01-25T15:32:00,atd,56.65
2023-01-25T15:33:00,atd,58.36
2023-01-25T15:34:00,atd,55.37
2023-01-25T15:35:00,atd,59.18
2023-01-25T15:36:00,atd,62.72
2023-01-25T15:37:00,atd,64.08
2023-01-25T15:38:00,atd,61.41
2023-01-25T15:39:00,atd,54.92
2023-01-25T15:40:00,atd,61.92
2023-01-25T15:41:00,atd,59.62
2023-01-25T15:42:00,atd,50.81
2023-01-25T15:43:00,atd,53.40
2023-01-25T15:44:00,atd,55.42
2023-01-25T15:45:00,atd,49.19
2023-01-25T15:46:00,atd,53.07
2023-01-25T15:47:00,atd,43.56
2023-01-25T15:48:00,atd,57.48
2023-01-25T15:49:00,atd,50.54
2023-01-25T15:50:00,atd,57.20
2023-01-25T15:51:00,atd,60.98
2023-01-25T15:52:00,atd,53.34
2023-01-25T15:53:00,atd,70.73
2023-01-25T15:54:00,atd,56.61
2023-01-25T15:55:00,atd,50.20
2023-01-25T15:56:00,atd,63.11
2023-01-25T15:57:00,atd,55.87
2023-01-25T15:58:00,atd,59.04
2023-01-25T15:59:00,atd,64.20
2023-01-25T16:00:00,atd,57.48
2023-01-25T16:01:00,atd,61.32
2023-01-25T16:02:00,atd,64.28
2023-01-25T16:03:00,atd,48.54
2023-01-25T16:04:00,atd,52.25
2023-01-25T16:05:00,atd,49.11
2023-01-25T16:06:00,atd,50.78
2023-01-25T16:07:00,atd,71.71
2023-01-25T16:08:00,atd,54.58
2023-01-25T16:09:00,atd,58.14
2023-01-25T16:10:00,atd,52.83
2023-01-25T16:11:00,atd,63.54
2023-01-25T16:12:00,atd,62.82
2023-01-25T16:13:00,atd,70.51
2023-01-25T16:14:00,atd,69.16
2023-01-25T16:15:00,atd,76.48
2023-01-25T16:16:00,atd,57.13
2023-01-25T16:17:00,atd,57.76
2023-01-25T16:18:00,atd,65.50
2023-01-25T16:19:00,atd,55.99
2023-01-25T16:20:00,atd,70.72
2023-01-25T16:21:00,atd,60.24
2023-01-25T16:22:00,atd,70.95
2023-01-25T16:23:00,atd,67.21
2023-01-25T16:24:00,atd,64.64
2023-01-25T16:25:00,atd,69.32
2023-01-25T16:26:00,atd,67.16
2023-01-25T16:27:00,atd,59.32
2023-01-25T16:28:00,atd,58.62
2023-01-25T16:29:00,atd,71.22
2023-01-25T16:30:00,atd,63.56
2023-01-25T16:31:00,atd,70.99
2023-01-25T16:32:00,atd,62.90
2023-01-25T16:33:00,atd,71.40
2023-01-25T16:34:00,atd,59.37
2023-01-25T16:35:00,atd,67.32
2023-01-25T16:36:00,atd,57.64
2023-01-25T16:37:00,atd,62.29
2023-01-25T16:38:00,atd,57.69
2023-01-25T16:39:00,atd,61.15
2023-01-25T16:40:00,atd,68.65
2023-01-25T16:41:00,atd,50.85
2023-01-25T16:42:00,atd,79.25
2023-01-25T16:43:00,atd,57.39
2023-01-25T16:44:00,atd,66.77
2023-01-25T16:45:00,atd,62.71
2023-01-25T16:46:00,atd,69.12
2023-01-25T16:47:00,atd,62.84
2023-01-25T16:48:00,atd,64.75
2023-01-25T16:49:00,atd,66.64
2023-01-25T16:50:00,atd,55.09
2023-01-25T16:51:00,atd,64.12
2023-01-25T16:52:00,atd,59.62
2023-01-25T16:53:00,atd,60.08
2023-01-25T16:54:00,atd,62.61
2023-01-25T16:55:00,atd,55.08
2023-01-25T16:56:00,atd,59.05
2023-01-25T16:57:00,atd,60.88
2023-01-25T16:58:00,atd,75.00
2023-01-25T16:59:00,atd,56.69
2023-01-25T17:00:00,atd,62.75
2023-01-25T17:01:00,atd,51.39
2023-01-25T17:02:00,atd,58.30
2023-01-25T17:03:00,atd,53.58
2023-01-25T17:04:00,atd,58.30
2023-01-25T17:05:00,atd,67.26
2023-01-25T17:06:00,atd,55.91
2023-01-25T17:07:00,atd,57.89
2023-01-25T17:08:00,atd,45.17
2023-01-25T17:09:00,atd,52.95
2023-01-25T17:10:00,atd,51.60
2023-01-25T17:11:00,atd,58.23
2023-01-25T17:12:00,atd,66.26
2023-01-25T17:13:00,atd,57.79
2023-01-25T17:14:00,atd,65.10
2023-01-25T17:15:00,atd,58.10
2023-01-25T17:16:00,atd,61.67
2023-01-25T17:17:00,atd,71.89
2023-01-25T17:18:00,atd,71.27
2023-01-25T17:19:00,atd,71.28
2023-01-25T17:20:00,atd,56.40
2023-01-25T17:21:00,atd,68.32
2023-01-25T17:22:00,atd,58.12
2023-01-25T17:23:00,atd,67.28
2023-01-25T17:24:00,atd,62.66
2023-01-25T17:25:00,atd,60.16
2023-01-25T17:26:00,atd,69.27
2023-01-25T17:27:00,atd,68.73
2023-01-25T17:28:00,atd,81.58
2023-01-25T17:29:00,atd,61.49
2023-01-25T17:30:00,atd,80.17
2023-01-25T17:31:00,atd,69.97
2023-01-25T17:32:00,atd,64.05
2023-01-25T17:33:00,atd,64.94
2023-01-25T17:34:00,atd,58.49
2023-01-25T17:35:00,atd,65.37
2023-01-25T17:36:00,atd,66.41
2023-01-25T17:37:00,atd,67.75
2023-01-25T17:38:00,atd,78.28
2023-01-25T17:39:00,atd,60.37
2023-01-25T17:40:00,atd,69.20
2023-01-25T17:41:00,atd,62.96
2023-01-25T17:42:00,atd,70.63
2023-01-25T17:43:00,atd,63.77
2023-01-25T17:44:00,atd,69.65
2023-01-25T17:45:00,atd,75.35
2023-01-25T17:46:00,atd,69.09
2023-01-25T17:47:00,atd,74.81
2023-01-25T17:48:00,atd,63.59
2023-01-25T17:49:00,atd,67.28
2023-01-25T17:50:00,atd,61.22
2023-01-25T17:51:00,atd,68.71
2023-01-25T17:52:00,atd,62.57
2023-01-25T17:53:00,atd,63.98
2023-01-25T17:54:00,atd,72.88
2023-01-25T17:55:00,atd,65.44
2023-01-25T17:56:00,atd,69.81
2023-01-25T17:57:00,atd,68.20
2023-01-25T17:58:00,atd,64.77
2023-01-25T17:59:00,atd,73.61
2023-01-25T18:00:00,atd,61.55
2023-01-25T18:01:00,atd,68.69
2023-01-25T18:02:00,atd,59.50
2023-01-25T18:03:00,atd,74.89
2023-01-25T18:04:00,atd,62.75
2023-01-25T18:05:00,atd,62.78
2023-01-25T18:06:00,atd,70.92
2023-01-25T18:07:00,atd,62.43
2023-01-25T18:08:00,atd,83.54
2023-01-25T18:09:00,atd,75.99
2023-01-25T18:10:00,atd,82.12
2023-01-25T18:11:00,atd,81.31
2023-01-25T18:12:00,atd,71.43
2023-01-25T18:13:00,atd,69.65
2023-01-25T18:14:00,atd,82.84
2023-01-25T18:15:00,atd,76.50
2023-01-25T18:16:00,atd,71.38
2023-01-25T18:17:00,atd,86.25
2023-01-25T18:18:00,atd,72.55
2023-01-25T18:19:00,atd,66.14
2023-01-25T18:20:00,atd,63.16
2023-01-25T18:21:00,atd,64.99
2023-01-25T18:22:00,atd,71.63
2023-01-25T18:23:00,atd,72.92
2023-01-25T18:24:00,atd,71.86
2023-01-25T18:25:00,atd,70.30
2023-01-25T18:26:00,atd,72.06
2023-01-25T18:27:00,atd,82.03
2023-01-25T18:28:00,atd,71.26
2023-01-25T18:29:00,atd,73.75
2023-01-25T18:30:00,atd,69.88
2023-01-25T18:31:00,atd,72.97
2023-01-25T18:32:00,atd,63.45
2023-01-25T18:33:00,atd,73.20
2023-01-25T18:34:00,atd,69.58
2023-01-25T18:35:00,atd,68.59
2023-01-25T18:36:00,atd,69.94
2023-01-25T18:37:00,atd,69.31
2023-01-25T18:38:00,atd,79.41
2023-01-25T18:39:00,atd,82.25
2023-01-25T18:40:00,atd,74.37
2023-01-25T18:41:00,atd,76.57
2023-01-25T18:42:00,atd,83.09
2023-01-25T18:43:00,atd,77.17
2023-01-25T18:44:00,atd,74.71
2023-01-25T18:45:00,atd,76.69
2023-01-25T18:46:00,atd,73.34
2023-01-25T18:47:00,atd,69.08
2023-01-25T18:48:00,atd,72.12
2023-01-25T18:49:00,atd,86.32
2023-01-25T18:50:00,atd,65.30
2023-01-25T18:51:00,atd,63.41
2023-01-25T18:52:00,atd,64.02
2023-01-25T18:53:00,atd,70.58
2023-01-25T18:54:00,atd,70.73
2023-01-25T18:55:00,atd,69.35
2023-01-25T18:56:00,atd,78.09
2023-01-25T18:57:00,atd,68.89
2023-01-25T18:58:00,atd,73.55
2023-01-25T18:59:00,atd,70.98
2023-01-25T19:00:00,atd,69.17
2023-01-25T19:01:00,atd,77.38
2023-01-25T19:02:00,atd,76.86
2023-01-25T19:03:00,atd,79.44
2023-01-25T19:04:00,atd,80.12
2023-01-25T19:05:00,atd,83.65
2023-01-25T19:06:00,atd,72.93
2023-01-25T19:07:00,atd,73.16
2023-01-25T19:08:00,atd,70.52
2023-01-25T19:09:00,atd,73.02
2023-01-25T19:10:00,atd,67.74
2023-01-25T19:11:00,atd,69.27
2023-01-25T19:12:00,atd,65.60
2023-01-25T19:13:00,atd,66.61
2023-01-25T19:14:00,atd,76.87
2023-01-25T19:15:00,atd,64.96
2023-01-25T19:16:00,atd,70.02
2023-01-25T19:17:00,atd,77.85
2023-01-25T19:18:00,atd,72.84
2023-01-25T19:19:00,atd,96.48
2023-01-25T19:20:00,atd,89.98
2023-01-25T19:21:00,atd,89.73
2023-01-25T19:22:00,atd,98.11
2023-01-25T19:23:00,atd,74.22
2023-01-25T19:24:00,atd,71.99
2023-01-25T19:25:00,atd,69.88
2023-01-25T19:26:00,atd,80.80
2023-01-25T19:27:00,atd,77.55
2023-01-25T19:28:00,atd,75.28
2023-01-25T19:29:00,atd,72.03
2023-01-25T19:30:00,atd,65.63
2023-01-25T19:31:00,atd,66.93
2023-01-25T19:32:00,atd,68.99
2023-01-25T19:33:00,atd,67.40
2023-01-25T19:34:00,atd,68.45
2023-01-25T19:35:00,atd,69.76
2023-01-25T19:36:00,atd,75.29
2023-01-25T19:37:00,atd,69.74
2023-01-25T19:38:00,atd,68.23
2023-01-25T19:39:00,atd,68.77
2023-01-25T19:40:00,atd,68.98
2023-01-25T19:41:00,atd,67.90
2023-01-25T19:42:00,atd,77.15
2023-01-25T19:43:00,atd,76.68
2023-01-25T19:44:00,atd,78.59
2023-01-25T19:45:00,atd,72.95
2023-01-25T19:46:00,atd,67.61
2023-01-25T19:47:00,atd,65.59
2023-01-25T19:48:00,atd,70.86
2023-01-25T19:49:00,atd,70.65
2023-01-25T19:50:00,atd,65.78
2023-01-25T19:51:00,atd,64.63
2023-01-25T19:52:00,atd,64.94
2023-01-25T19:53:00,atd,59.94
2023-01-25T19:54:00,atd,69.94
2023-01-25T19:55:00,atd,78.22
2023-01-25T19:56:00,atd,89.62
2023-01-25T19:57:00,atd,90.03
2023-01-25T19:58:00,atd,70.24
2023-01-25T19:59:00,atd,65.77
2023-01-25T20:00:00,atd,65.72
2023-01-25T20:01:00,atd,64.20
2023-01-25T20:02:00,atd,78.36
2023-01-25T20:03:00,atd,66.45
2023-01-25T20:04:00,atd,65.28
2023-01-25T20:05:00,atd,71.05
2023-01-25T20:06:00,atd,65.48
2023-01-25T20:07:00,atd,75.61
2023-01-25T20:08:00,atd,71.84
2023-01-25T20:09:00,atd,71.79
2023-01-25T20:10:00,atd,65.63
2023-01-25T20:11:00,atd,62.77
2023-01-25T20:12:00,atd,77.55
2023-01-25T20:13:00,atd,65.37
2023-01-25T20:14:00,atd,67.56
2023-01-25T20:15:00,atd,70.50
2023-01-25T20:16:00,atd,64.17
2023-01-25T20:17:00,atd,63.26
2023-01-25T20:18:00,atd,65.26
2023-01-25T20:19:00,atd,68.58
2023-01-25T20:20:00,atd,66.68
2023-01-25T20:21:00,atd,63.48
2023-01-25T20:22:00,atd,67.36
2023-01-25T20:23:00,atd,53.75
2023-01-25T20:24:00,atd,59.57
2023-01-25T20:25:00,atd,55.06
2023-01-25T20:26:00,atd,57.35
2023-01-25T20:27:00,atd,54.17
2023-01-25T20:28:00,atd,68.75
2023-01-25T20:29:00,atd,57.59
2023-01-25T20:30:00,atd,55.55
2023-01-25T20:31:00,atd,58.23
2023-01-25T20:32:00,atd,57.61
2023-01-25T20:33:00,atd,57.27
2023-01-25T20:34:00,atd,51.22
2023-01-25T20:35:00,atd,48.24
2023-01-25T20:36:00,atd,49.33
2023-01-25T20:37:00,atd,51.77
2023-01-25T20:38:00,atd,54.45
2023-01-25T20:39:00,atd,64.07
2023-01-25T20:40:00,atd,54.95
2023-01-25T20:41:00,atd,48.00
2023-01-25T20:42:00,atd,49.72
2023-01-25T20:43:00,atd,53.36
2023-01-25T20:44:00,atd,56.72
2023-01-25T20:45:00,atd,53.38
2023-01-25T20:46:00,atd,54.09
2023-01-25T20:47:00,atd,52.76
2023-01-25T20:48:00,atd,53.74
2023-01-25T20:49:00,atd,56.24
2023-01-25T20:50:00,atd,55.04
2023-01-25T20:51:00,atd,55.33
2023-01-25T20:52:00,atd,51.97
2023-01-25T20:53:00,atd,50.07
2023-01-25T20:54:00,atd,55.18
2023-01-25T20:55:00,atd,51.70
2023-01-25T20:56:00,atd,43.58
2023-01-25T20:57:00,atd,40.12
2023-01-25T20:58:00,atd,40.53
2023-01-25T20:59:00,atd,48.53
2023-01-25T21:00:00,atd,45.29
2023-01-25T21:01:00,atd,52.75
2023-01-25T21:02:00,atd,44.95
2023-01-25T21:03:00,atd,47.71
2023-01-25T21:04:00,atd,47.48
2023-01-25T21:05:00,atd,46.21
2023-01-25T21:06:00,atd,52.83
2023-01-25T21:07:00,atd,52.40
2023-01-25T21:08:00,atd,55.27
2023-01-25T21:09:00,atd,51.42
2023-01-25T21:10:00,atd,45.42
2023-01-25T21:11:00,atd,41.06
2023-01-25T21:12:00,atd,36.16
2023-01-25T21:13:00,atd,34.55
2023-01-25T21:14:00,atd,34.42
2023-01-25T21:15:00,atd,41.15
2023-01-25T21:16:00,atd,42.37
2023-01-25T21:17:00,atd,43.23
2023-01-25T21:18:00,atd,44.09
2023-01-25T21:19:00,atd,38.53
2023-01-25T21:20:00,atd,42.11
2023-01-25T21:21:00,atd,46.55
2023-01-25T21:22:00,atd,46.37
2023-01-25T21:23:00,atd,57.48
2023-01-25T21:24:00,atd,59.20
2023-01-25T21:25:00,atd,56.70
2023-01-25T21:26:00,atd,39.30
2023-01-25T21:27:00,atd,39.57
2023-01-25T21:28:00,atd,38.79
2023-01-25T21:29:00,atd,42.89
2023-01-25T21:30:00,atd,41.07
2023-01-25T21:31:00,atd,40.59
2023-01-25T21:32:00,atd,36.73
2023-01-25T21:33:00,atd,48.30
2023-01-25T21:34:00,atd,36.89
2023-01-25T21:35:00,atd,36.20
2023-01-25T21:36:00,atd,37.59
2023-01-25T21:37:00,atd,29.95
2023-01-25T21:38:00,atd,32.98
2023-01-25T21:39:00,atd,30.20
2023-01-25T21:40:00,atd,33.20
2023-01-25T21:41:00,atd,34.16
2023-01-25T21:42:00,atd,30.16
2023-01-25T21:43:00,atd,33.09
2023-01-25T21:44:00,atd,28.56
2023-01-25T21:45:00,atd,29.47
2023-01-25T21:46:00,atd,32.09
2023-01-25T21:47:00,atd,25.03
2023-01-25T21:48:00,atd,24.42
2023-01-25T21:49:00,atd,25.02
2023-01-25T21:50:00,atd,42.23
2023-01-25T21:51:00,atd,34.55
2023-01-25T21:52:00,atd,30.10
2023-01-25T21:53:00,atd,22.61
2023-01-25T21:54:00,atd,21.98
2023-01-25T21:55:00,atd,20.90
2023-01-25T21:56:00,atd,22.13
2023-01-25T21:57:00,atd,22.35
2023-01-25T21:58:00,atd,21.69
2023-01-25T21:59:00,atd,24.77
2023-01-25T22:00:00,atd,23.42
2023-01-25T22:01:00,atd,21.29
2023-01-25T22:02:00,atd,22.71
2023-01-25T22:03:00,atd,25.77
2023-01-25T22:04:00,atd,26.60
2023-01-25T22:05:00,atd,23.94
2023-01-25T22:06:00,atd,26.80
2023-01-25T22:07:00,atd,23.55
2023-01-25T22:08:00,atd,34.12
2023-01-25T22:09:00,atd,20.71
2023-01-25T22:10:00,atd,26.63
2023-01-25T22:11:00,atd,23.75
2023-01-25T22:12:00,atd,22.37
2023-01-25T22:13:00,atd,23.09
2023-01-25T22:14:00,atd,22.26
2023-01-25T22:15:00,atd,25.22
2023-01-25T22:16:00,atd,26.87
2023-01-25T22:17:00,atd,24.33
2023-01-25T22:18:00,atd,29.08
2023-01-25T22:19:00,atd,26.00
2023-01-25T22:20:00,atd,28.68
2023-01-25T22:21:00,atd,23.42
2023-01-25T22:22:00,atd,28.00
2023-01-25T22:23:00,atd,26.05
2023-01-25T22:24:00,atd,22.84
2023-01-25T22:25:00,atd,23.54
2023-01-25T22:26:00,atd,35.57
2023-01-25T22:27:00,atd,24.41
2023-01-25T22:28:00,atd,19.64
2023-01-25T22:29:00,atd,21.01
2023-01-25T22:30:00,atd,22.21
2023-01-25T22:31:00,atd,22.05
2023-01-25T22:32:00,atd,23.67
2023-01-25T22:33:00,atd,23.95
2023-01-25T22:34:00,atd,27.26
2023-01-25T22:35:00,atd,26.39
2023-01-25T22:36:00,atd,28.35
2023-01-25T22:37:00,atd,24.33
2023-01-25T22:38:00,atd,28.11
2023-01-25T22:39:00,atd,20.80
2023-01-25T22:40:00,atd,22.49
2023-01-25T22:41:00,atd,22.39
2023-01-25T22:42:00,atd,20.91
2023-01-25T22:43:00,atd,24.30
2023-01-25T22:44:00,atd,21.32
2023-01-25T22:45:00,atd,25.03
2023-01-25T22:46:00,atd,24.63
2023-01-25T22:47:00,atd,21.01
2023-01-25T22:48:00,atd,25.47
2023-01-25T22:49:00,atd,22.86
2023-01-25T22:50:00,atd,29.29
2023-01-25T22:51:00,atd,26.34
2023-01-25T22:52:00,atd,28.46
2023-01-25T22:53:00,atd,25.88
