#datetime,building,power
2022-03-21T19:24:00,cff,15.62
2022-03-21T19:26:00,cff,26.40
2022-03-21T19:27:00,cff,13.18
2022-03-21T19:29:00,cff,27.60
2022-03-21T19:30:00,cff,14.41
2022-03-21T19:32:00,cff,26.40
2022-03-21T19:34:00,cff,27.60
2022-03-21T19:35:00,cff,13.21
2022-03-21T19:37:00,cff,27.60
2022-03-21T19:38:00,cff,14.38
2022-03-21T19:40:00,cff,27.60
2022-03-21T19:42:00,cff,26.43
2022-03-21T19:44:00,cff,28.80
2022-03-21T19:46:00,cff,27.60
2022-03-21T19:47:00,cff,14.38
2022-03-21T19:49:00,cff,28.80
2022-03-21T19:50:00,cff,14.41
2022-03-21T19:52:00,cff,27.60
2022-03-21T19:54:00,cff,27.60
2022-03-21T19:55:00,cff,13.18
2022-03-21T19:57:00,cff,27.63
2022-03-21T19:59:00,cff,27.60
2022-03-21T20:01:00,cff,27.60
2022-03-21T20:03:00,cff,26.40
2022-03-21T20:05:00,cff,27.60
2022-03-21T20:07:00,cff,27.60
2022-03-21T20:09:00,cff,26.40
2022-03-21T20:10:00,cff,13.21
2022-03-21T20:11:00,cff,13.18
2022-03-21T20:13:00,cff,26.40
2022-03-21T20:15:00,cff,28.80
2022-03-21T20:16:00,cff,14.41
2022-03-21T20:17:00,cff,13.18
2022-03-21T20:19:00,cff,28.83
2022-03-21T20:21:00,cff,28.80
2022-03-21T20:23:00,cff,26.40
2022-03-21T20:25:00,cff,26.40
2022-03-21T20:26:00,cff,14.38
2022-03-21T20:27:00,cff,13.21
2022-03-21T20:29:00,cff,28.80
2022-03-21T20:31:00,cff,26.40
2022-03-21T20:32:00,cff,13.21
2022-03-21T20:33:00,cff,13.18
2022-03-21T20:35:00,cff,26.40
2022-03-21T20:37:00,cff,26.40
2022-03-21T20:39:00,cff,26.43
2022-03-21T20:41:00,cff,26.40
2022-03-21T20:42:00,cff,13.18
2022-03-21T20:44:00,cff,27.60
2022-03-21T20:46:00,cff,25.20
2022-03-21T20:47:00,cff,13.21
2022-03-21T20:49:00,cff,25.20
2022-03-21T20:51:00,cff,27.60
2022-03-21T20:53:00,cff,27.60
2022-03-21T20:54:00,cff,13.21
2022-03-21T20:56:00,cff,25.20
2022-03-21T20:58:00,cff,25.20
2022-03-21T21:00:00,cff,23.99
2022-03-21T21:01:00,cff,12.01
2022-03-21T21:03:00,cff,25.20
2022-03-21T21:04:00,cff,13.21
2022-03-21T21:05:00,cff,11.98
2022-03-21T21:07:00,cff,25.20
2022-03-21T21:09:00,cff,25.22
2022-03-21T21:11:00,cff,23.99
2022-03-21T21:13:00,cff,25.20
2022-03-21T21:14:00,cff,12.01
2022-03-21T21:16:00,cff,23.99
2022-03-21T21:18:00,cff,23.99
2022-03-21T21:19:00,cff,12.01
2022-03-21T21:21:00,cff,25.20
2022-03-21T21:22:00,cff,11.98
2022-03-21T21:24:00,cff,25.22
2022-03-21T21:25:00,cff,11.98
2022-03-21T21:26:00,cff,12.01
2022-03-21T21:27:00,cff,11.98
2022-03-21T21:29:00,cff,22.82
2022-03-21T21:31:00,cff,23.99
2022-03-21T21:33:00,cff,22.79
2022-03-21T21:34:00,cff,10.81
2022-03-21T21:35:00,cff,11.98
2022-03-21T21:37:00,cff,22.79
2022-03-21T21:39:00,cff,24.02
2022-03-21T21:41:00,cff,25.20
2022-03-21T21:43:00,cff,23.99
2022-03-21T21:45:00,cff,22.79
2022-03-21T21:47:00,cff,23.99
2022-03-21T21:48:00,cff,12.01
2022-03-21T21:49:00,cff,12.01
2022-03-21T21:51:00,cff,22.79
2022-03-21T21:53:00,cff,23.99
2022-03-21T21:55:00,cff,23.99
2022-03-21T21:56:00,cff,12.01
2022-03-21T21:58:00,cff,23.99
2022-03-21T21:59:00,cff,12.01
2022-03-21T22:01:00,cff,25.20
2022-03-21T22:03:00,cff,23.99
2022-03-21T22:05:00,cff,23.99
2022-03-21T22:06:00,cff,12.01
2022-03-21T22:08:00,cff,23.99
2022-03-21T22:09:00,cff,12.01
2022-03-21T22:10:00,cff,13.18
2022-03-21T22:12:00,cff,23.99
2022-03-21T22:14:00,cff,24.02
2022-03-21T22:16:00,cff,22.79
2022-03-21T22:18:00,cff,23.99
2022-03-21T22:20:00,cff,23.99
2022-03-21T22:21:00,cff,12.01
2022-03-21T22:23:00,cff,23.99
2022-03-21T22:25:00,cff,23.99
2022-03-21T22:26:00,cff,12.01
2022-03-21T22:28:00,cff,25.20
2022-03-21T22:29:00,cff,12.01
2022-03-21T22:31:00,cff,25.20
2022-03-21T22:33:00,cff,25.20
2022-03-21T22:35:00,cff,25.20
2022-03-21T22:37:00,cff,26.40
2022-03-21T22:39:00,cff,26.40
2022-03-21T22:40:00,cff,13.21
2022-03-21T22:42:00,cff,25.20
2022-03-21T22:44:00,cff,27.60
2022-03-21T22:45:00,cff,13.21
2022-03-21T22:47:00,cff,26.40
2022-03-21T22:49:00,cff,25.20
2022-03-21T22:51:00,cff,25.20
2022-03-21T22:53:00,cff,26.40
2022-03-21T22:55:00,cff,26.40
2022-03-21T22:56:00,cff,12.01
2022-03-21T22:58:00,cff,27.60
2022-03-21T23:00:00,cff,25.20
2022-03-21T23:02:00,cff,26.40
2022-03-21T23:04:00,cff,26.40
2022-03-21T23:06:00,cff,25.22
2022-03-21T23:08:00,cff,25.20
2022-03-21T23:10:00,cff,25.20
2022-03-21T23:12:00,cff,23.99
2022-03-21T23:14:00,cff,25.20
2022-03-21T23:15:00,cff,12.01
2022-03-21T23:17:00,cff,23.99
2022-03-21T23:19:00,cff,23.99
2022-03-21T23:20:00,cff,10.81
2022-03-21T23:22:00,cff,22.79
2022-03-21T23:23:00,cff,10.81
2022-03-21T23:25:00,cff,22.79
2022-03-21T23:27:00,cff,21.59
2022-03-21T23:28:00,cff,12.01
2022-03-21T23:29:00,cff,10.81
2022-03-21T23:30:00,cff,10.78
2022-03-21T23:31:00,cff,10.81
2022-03-21T23:33:00,cff,22.79
2022-03-21T23:34:00,cff,12.01
2022-03-21T23:35:00,cff,11.98
2022-03-21T23:37:00,cff,22.82
2022-03-21T23:39:00,cff,22.79
2022-03-21T23:41:00,cff,22.79
2022-03-21T23:42:00,cff,10.81
2022-03-21T23:44:00,cff,21.59
2022-03-21T23:46:00,cff,22.79
2022-03-21T23:48:00,cff,22.79
2022-03-21T23:50:00,cff,22.82
