#datetime,building,power
2022-10-15T22:12:00,nat,542.32
2022-10-15T22:14:00,nat,291.96
2022-10-15T22:16:00,nat,699.56
2022-10-15T22:18:00,nat,469.50
2022-10-15T22:20:00,nat,411.88
2022-10-15T22:22:00,nat,461.91
2022-10-15T22:24:00,nat,349.01
2022-10-15T22:26:00,nat,653.63
2022-10-15T22:28:00,nat,602.44
2022-10-15T22:30:00,nat,469.21
2022-10-15T22:31:00,nat,274.89
2022-10-15T22:33:00,nat,720.85
2022-10-15T22:36:00,nat,507.79
2022-10-15T22:38:00,nat,369.83
2022-10-15T22:40:00,nat,638.68
2022-10-15T22:43:00,nat,354.33
2022-10-15T22:45:00,nat,714.46
2022-10-15T22:48:00,nat,322.21
2022-10-15T22:50:00,nat,334.23
2022-10-15T22:51:00,nat,133.14
2022-10-15T22:53:00,nat,680.87
2022-10-15T22:55:00,nat,687.84
2022-10-15T22:56:00,nat,3.81
2022-10-15T22:58:00,nat,305.23
2022-10-15T22:59:00,nat,281.20
2022-10-15T23:01:00,nat,470.08
2022-10-15T23:03:00,nat,479.59
2022-10-15T23:05:00,nat,290.84
2022-10-15T23:06:00,nat,340.64
2022-10-15T23:08:00,nat,537.71
2022-10-15T23:10:00,nat,354.75
2022-10-15T23:11:00,nat,162.68
2022-10-15T23:13:00,nat,482.94
2022-10-15T23:15:00,nat,495.67
2022-10-15T23:16:00,nat,51.77
2022-10-15T23:18:00,nat,371.23
2022-10-15T23:19:00,nat,354.28
2022-10-15T23:20:00,nat,18.30
2022-10-15T23:22:00,nat,377.17
2022-10-15T23:23:00,nat,197.17
2022-10-15T23:25:00,nat,222.89
2022-10-15T23:26:00,nat,246.91
2022-10-15T23:28:00,nat,640.51
2022-10-15T23:30:00,nat,500.36
2022-10-15T23:31:00,nat,152.19
2022-10-15T23:33:00,nat,325.17
2022-10-15T23:35:00,nat,348.08
2022-10-15T23:36:00,nat,156.01
2022-10-15T23:38:00,nat,347.28
2022-10-15T23:40:00,nat,363.83
2022-10-15T23:42:00,nat,640.22
2022-10-15T23:44:00,nat,536.38
2022-10-15T23:45:00,nat,329.45
2022-10-15T23:47:00,nat,577.33
2022-10-15T23:49:00,nat,674.78
2022-10-15T23:50:00,nat,32.43
2022-10-15T23:52:00,nat,307.62
2022-10-15T23:53:00,nat,156.03
2022-10-15T23:55:00,nat,418.90
2022-10-15T23:57:00,nat,280.05
2022-10-15T23:58:00,nat,172.12
