#datetime,building,power
2022-08-02T21:58:00,pth,2.40
2022-08-02T22:00:00,pth,1.20
2022-08-02T22:02:00,pth,1.20
2022-08-02T22:04:00,pth,2.40
2022-08-02T22:06:00,pth,1.20
2022-08-02T22:07:00,pth,1.20
2022-08-02T22:08:00,pth,1.20
2022-08-02T22:10:00,pth,2.40
2022-08-02T22:13:00,pth,2.40
2022-08-02T22:15:00,pth,1.20
2022-08-02T22:16:00,pth,1.20
2022-08-02T22:18:00,pth,2.40
2022-08-02T22:19:00,pth,1.20
2022-08-02T22:21:00,pth,1.20
2022-08-02T22:22:00,pth,1.20
2022-08-02T22:24:00,pth,2.40
2022-08-02T22:26:00,pth,2.40
2022-08-02T22:28:00,pth,1.20
2022-08-02T22:30:00,pth,2.40
2022-08-02T22:31:00,pth,1.20
2022-08-02T22:34:00,pth,2.40
2022-08-02T22:35:00,pth,1.20
2022-08-02T22:37:00,pth,1.20
2022-08-02T22:38:00,pth,1.20
2022-08-02T22:40:00,pth,1.20
2022-08-02T22:42:00,pth,2.40
2022-08-02T22:44:00,pth,1.20
2022-08-02T22:46:00,pth,2.40
2022-08-02T22:48:00,pth,1.20
2022-08-02T22:50:00,pth,1.20
2022-08-02T22:52:00,pth,2.40
2022-08-02T22:54:00,pth,1.20
2022-08-02T22:56:00,pth,2.40
2022-08-02T22:58:00,pth,1.20
2022-08-02T23:00:00,pth,2.40
2022-08-02T23:03:00,pth,2.40
2022-08-02T23:05:00,pth,1.20
2022-08-02T23:07:00,pth,2.40
2022-08-02T23:09:00,pth,1.20
2022-08-02T23:10:00,pth,1.20
2022-08-02T23:12:00,pth,1.20
2022-08-02T23:14:00,pth,2.40
2022-08-02T23:16:00,pth,1.20
2022-08-02T23:18:00,pth,2.40
2022-08-02T23:20:00,pth,1.20
