#datetime,building,power
2024-03-27T11:06:00,mcc,71.96
2024-03-27T11:07:00,mcc,62.31
2024-03-27T11:08:00,mcc,69.03
2024-03-27T11:09:00,mcc,64.47
2024-03-27T11:10:00,mcc,64.22
2024-03-27T11:11:00,mcc,65.40
2024-03-27T11:12:00,mcc,67.75
2024-03-27T11:13:00,mcc,66.50
2024-03-27T11:14:00,mcc,71.93
2024-03-27T11:15:00,mcc,68.61
2024-03-27T11:16:00,mcc,69.20
2024-03-27T11:17:00,mcc,68.25
2024-03-27T11:18:00,mcc,67.86
2024-03-27T11:19:00,mcc,77.11
2024-03-27T11:20:00,mcc,67.58
2024-03-27T11:21:00,mcc,56.20
2024-03-27T11:22:00,mcc,55.49
2024-03-27T11:23:00,mcc,59.73
2024-03-27T11:24:00,mcc,73.70
2024-03-27T11:25:00,mcc,66.22
2024-03-27T11:26:00,mcc,64.08
2024-03-27T11:27:00,mcc,57.64
2024-03-27T11:28:00,mcc,59.36
2024-03-27T11:29:00,mcc,66.98
2024-03-27T11:30:00,mcc,59.67
2024-03-27T11:31:00,mcc,61.87
2024-03-27T11:32:00,mcc,58.20
2024-03-27T11:33:00,mcc,61.31
2024-03-27T11:34:00,mcc,63.44
2024-03-27T11:35:00,mcc,68.83
2024-03-27T11:36:00,mcc,58.29
2024-03-27T11:37:00,mcc,64.16
2024-03-27T11:38:00,mcc,58.17
2024-03-27T11:39:00,mcc,58.70
2024-03-27T11:40:00,mcc,74.00
2024-03-27T11:41:00,mcc,70.82
2024-03-27T11:42:00,mcc,59.98
2024-03-27T11:43:00,mcc,65.73
2024-03-27T11:44:00,mcc,57.37
2024-03-27T11:45:00,mcc,58.03
2024-03-27T11:46:00,mcc,60.79
2024-03-27T11:47:00,mcc,60.50
2024-03-27T11:48:00,mcc,65.01
2024-03-27T11:49:00,mcc,57.53
2024-03-27T11:50:00,mcc,68.96
2024-03-27T11:51:00,mcc,61.03
2024-03-27T11:52:00,mcc,58.94
2024-03-27T11:53:00,mcc,69.60
2024-03-27T11:54:00,mcc,61.43
2024-03-27T11:55:00,mcc,60.57
2024-03-27T11:56:00,mcc,62.28
2024-03-27T11:57:00,mcc,60.62
2024-03-27T11:58:00,mcc,68.50
2024-03-27T11:59:00,mcc,63.11
2024-03-27T12:00:00,mcc,59.48
2024-03-27T12:01:00,mcc,73.89
2024-03-27T12:02:00,mcc,67.86
2024-03-27T12:03:00,mcc,69.40
2024-03-27T12:04:00,mcc,59.84
2024-03-27T12:05:00,mcc,66.21
2024-03-27T12:06:00,mcc,58.89
2024-03-27T12:07:00,mcc,58.24
2024-03-27T12:08:00,mcc,57.70
2024-03-27T12:09:00,mcc,59.56
2024-03-27T12:10:00,mcc,59.46
2024-03-27T12:11:00,mcc,66.16
2024-03-27T12:12:00,mcc,58.22
2024-03-27T12:13:00,mcc,56.30
2024-03-27T12:14:00,mcc,62.50
2024-03-27T12:15:00,mcc,56.99
2024-03-27T12:16:00,mcc,57.36
2024-03-27T12:17:00,mcc,54.50
2024-03-27T12:18:00,mcc,57.17
2024-03-27T12:19:00,mcc,61.68
2024-03-27T12:20:00,mcc,58.69
2024-03-27T12:21:00,mcc,60.78
2024-03-27T12:22:00,mcc,58.78
2024-03-27T12:23:00,mcc,61.02
2024-03-27T12:24:00,mcc,63.98
2024-03-27T12:25:00,mcc,63.92
2024-03-27T12:26:00,mcc,68.42
2024-03-27T12:27:00,mcc,57.86
2024-03-27T12:28:00,mcc,59.15
2024-03-27T12:29:00,mcc,60.58
2024-03-27T12:30:00,mcc,59.27
2024-03-27T12:31:00,mcc,61.88
2024-03-27T12:32:00,mcc,62.46
2024-03-27T12:33:00,mcc,61.72
2024-03-27T12:34:00,mcc,62.29
2024-03-27T12:35:00,mcc,63.61
2024-03-27T12:36:00,mcc,63.16
2024-03-27T12:37:00,mcc,56.18
2024-03-27T12:38:00,mcc,54.64
2024-03-27T12:39:00,mcc,67.24
2024-03-27T12:40:00,mcc,74.79
2024-03-27T12:41:00,mcc,59.82
2024-03-27T12:42:00,mcc,57.88
2024-03-27T12:43:00,mcc,62.53
2024-03-27T12:44:00,mcc,71.84
2024-03-27T12:45:00,mcc,62.44
2024-03-27T12:46:00,mcc,62.68
2024-03-27T12:47:00,mcc,65.96
2024-03-27T12:48:00,mcc,66.02
2024-03-27T12:49:00,mcc,63.29
2024-03-27T12:50:00,mcc,61.41
2024-03-27T12:51:00,mcc,63.96
2024-03-27T12:52:00,mcc,73.55
2024-03-27T12:53:00,mcc,63.05
2024-03-27T12:54:00,mcc,61.38
2024-03-27T12:55:00,mcc,62.61
2024-03-27T12:56:00,mcc,60.62
2024-03-27T12:57:00,mcc,69.64
2024-03-27T12:58:00,mcc,60.44
2024-03-27T12:59:00,mcc,59.66
2024-03-27T13:00:00,mcc,60.38
2024-03-27T13:01:00,mcc,61.63
2024-03-27T13:02:00,mcc,67.76
2024-03-27T13:03:00,mcc,61.16
2024-03-27T13:04:00,mcc,61.81
2024-03-27T13:05:00,mcc,57.56
2024-03-27T13:06:00,mcc,59.00
2024-03-27T13:07:00,mcc,57.07
2024-03-27T13:08:00,mcc,58.13
2024-03-27T13:09:00,mcc,60.18
2024-03-27T13:10:00,mcc,57.83
2024-03-27T13:11:00,mcc,57.83
2024-03-27T13:12:00,mcc,57.93
2024-03-27T13:13:00,mcc,59.25
2024-03-27T13:14:00,mcc,65.70
2024-03-27T13:15:00,mcc,70.55
2024-03-27T13:16:00,mcc,71.42
2024-03-27T13:17:00,mcc,77.06
2024-03-27T13:18:00,mcc,73.73
2024-03-27T13:19:00,mcc,65.02
2024-03-27T13:20:00,mcc,67.01
2024-03-27T13:21:00,mcc,74.09
2024-03-27T13:22:00,mcc,73.14
2024-03-27T13:23:00,mcc,83.46
2024-03-27T13:24:00,mcc,75.01
2024-03-27T13:25:00,mcc,75.52
2024-03-27T13:26:00,mcc,65.88
2024-03-27T13:27:00,mcc,65.27
2024-03-27T13:28:00,mcc,65.45
2024-03-27T13:29:00,mcc,69.05
2024-03-27T13:30:00,mcc,65.70
2024-03-27T13:31:00,mcc,63.77
2024-03-27T13:32:00,mcc,63.15
2024-03-27T13:33:00,mcc,64.00
2024-03-27T13:34:00,mcc,66.14
2024-03-27T13:35:00,mcc,62.89
2024-03-27T13:36:00,mcc,68.84
2024-03-27T13:37:00,mcc,62.71
2024-03-27T13:38:00,mcc,62.80
2024-03-27T13:39:00,mcc,67.48
2024-03-27T13:40:00,mcc,67.36
2024-03-27T13:41:00,mcc,66.50
2024-03-27T13:42:00,mcc,67.47
2024-03-27T13:43:00,mcc,64.62
2024-03-27T13:44:00,mcc,64.14
2024-03-27T13:45:00,mcc,68.07
2024-03-27T13:46:00,mcc,67.02
2024-03-27T13:47:00,mcc,65.15
2024-03-27T13:48:00,mcc,62.48
2024-03-27T13:49:00,mcc,61.54
2024-03-27T13:50:00,mcc,63.19
2024-03-27T13:51:00,mcc,61.88
2024-03-27T13:52:00,mcc,75.09
2024-03-27T13:53:00,mcc,77.33
2024-03-27T13:54:00,mcc,61.21
2024-03-27T13:55:00,mcc,58.68
2024-03-27T13:56:00,mcc,61.69
2024-03-27T13:57:00,mcc,64.35
2024-03-27T13:58:00,mcc,61.47
2024-03-27T13:59:00,mcc,70.00
2024-03-27T14:00:00,mcc,66.30
2024-03-27T14:01:00,mcc,62.38
2024-03-27T14:02:00,mcc,60.67
2024-03-27T14:03:00,mcc,63.08
2024-03-27T14:04:00,mcc,60.95
2024-03-27T14:05:00,mcc,69.89
2024-03-27T14:06:00,mcc,62.74
2024-03-27T14:07:00,mcc,61.49
2024-03-27T14:08:00,mcc,60.56
2024-03-27T14:09:00,mcc,60.16
2024-03-27T14:10:00,mcc,59.78
2024-03-27T14:11:00,mcc,58.87
2024-03-27T14:12:00,mcc,65.40
2024-03-27T14:13:00,mcc,61.51
2024-03-27T14:14:00,mcc,73.82
2024-03-27T14:15:00,mcc,67.02
2024-03-27T14:16:00,mcc,68.50
2024-03-27T14:17:00,mcc,66.23
2024-03-27T14:18:00,mcc,69.16
2024-03-27T14:19:00,mcc,61.08
2024-03-27T14:20:00,mcc,61.41
2024-03-27T14:21:00,mcc,62.43
2024-03-27T14:22:00,mcc,74.91
2024-03-27T14:23:00,mcc,61.13
2024-03-27T14:24:00,mcc,70.16
2024-03-27T14:25:00,mcc,60.02
2024-03-27T14:26:00,mcc,61.54
2024-03-27T14:27:00,mcc,64.29
2024-03-27T14:28:00,mcc,69.46
2024-03-27T14:29:00,mcc,63.18
2024-03-27T14:30:00,mcc,72.03
2024-03-27T14:31:00,mcc,64.86
2024-03-27T14:32:00,mcc,65.43
2024-03-27T14:33:00,mcc,70.92
2024-03-27T14:34:00,mcc,66.70
2024-03-27T14:35:00,mcc,60.93
2024-03-27T14:36:00,mcc,62.48
2024-03-27T14:37:00,mcc,66.15
2024-03-27T14:38:00,mcc,60.39
2024-03-27T14:39:00,mcc,67.12
2024-03-27T14:40:00,mcc,61.34
2024-03-27T14:41:00,mcc,73.66
2024-03-27T14:42:00,mcc,69.02
2024-03-27T14:43:00,mcc,70.15
2024-03-27T14:44:00,mcc,58.64
2024-03-27T14:45:00,mcc,59.96
2024-03-27T14:46:00,mcc,61.23
2024-03-27T14:47:00,mcc,58.08
2024-03-27T14:48:00,mcc,62.47
2024-03-27T14:49:00,mcc,70.28
2024-03-27T14:50:00,mcc,58.49
2024-03-27T14:51:00,mcc,59.67
2024-03-27T14:52:00,mcc,72.27
2024-03-27T14:53:00,mcc,62.58
2024-03-27T14:54:00,mcc,60.48
2024-03-27T14:55:00,mcc,62.75
2024-03-27T14:56:00,mcc,57.69
2024-03-27T14:57:00,mcc,65.34
2024-03-27T14:58:00,mcc,60.95
2024-03-27T14:59:00,mcc,59.27
2024-03-27T15:00:00,mcc,61.12
2024-03-27T15:01:00,mcc,64.79
2024-03-27T15:02:00,mcc,62.88
2024-03-27T15:03:00,mcc,61.58
2024-03-27T15:04:00,mcc,67.38
2024-03-27T15:05:00,mcc,61.30
2024-03-27T15:06:00,mcc,61.64
2024-03-27T15:07:00,mcc,61.24
2024-03-27T15:08:00,mcc,59.94
2024-03-27T15:09:00,mcc,58.11
2024-03-27T15:10:00,mcc,61.07
2024-03-27T15:11:00,mcc,69.53
2024-03-27T15:12:00,mcc,63.28
2024-03-27T15:13:00,mcc,77.05
2024-03-27T15:14:00,mcc,73.97
2024-03-27T15:15:00,mcc,63.15
2024-03-27T15:16:00,mcc,59.94
2024-03-27T15:17:00,mcc,65.49
2024-03-27T15:18:00,mcc,60.62
2024-03-27T15:19:00,mcc,62.97
2024-03-27T15:20:00,mcc,69.66
2024-03-27T15:21:00,mcc,60.97
2024-03-27T15:22:00,mcc,63.86
2024-03-27T15:23:00,mcc,62.83
2024-03-27T15:24:00,mcc,61.68
2024-03-27T15:25:00,mcc,66.31
2024-03-27T15:26:00,mcc,70.34
2024-03-27T15:27:00,mcc,83.78
2024-03-27T15:28:00,mcc,62.50
2024-03-27T15:29:00,mcc,62.27
2024-03-27T15:30:00,mcc,70.17
2024-03-27T15:31:00,mcc,63.77
2024-03-27T15:32:00,mcc,60.42
2024-03-27T15:33:00,mcc,67.38
2024-03-27T15:34:00,mcc,60.10
2024-03-27T15:35:00,mcc,59.40
2024-03-27T15:36:00,mcc,61.09
2024-03-27T15:37:00,mcc,58.71
2024-03-27T15:38:00,mcc,55.65
2024-03-27T15:39:00,mcc,64.31
2024-03-27T15:40:00,mcc,59.14
2024-03-27T15:41:00,mcc,58.09
2024-03-27T15:42:00,mcc,59.39
2024-03-27T15:43:00,mcc,63.61
2024-03-27T15:44:00,mcc,64.92
2024-03-27T15:45:00,mcc,64.72
2024-03-27T15:46:00,mcc,58.73
2024-03-27T15:47:00,mcc,58.09
2024-03-27T15:48:00,mcc,69.07
2024-03-27T15:49:00,mcc,67.32
2024-03-27T15:50:00,mcc,64.51
2024-03-27T15:51:00,mcc,62.46
2024-03-27T15:52:00,mcc,61.27
2024-03-27T15:53:00,mcc,59.85
2024-03-27T15:54:00,mcc,60.60
2024-03-27T15:55:00,mcc,66.50
2024-03-27T15:56:00,mcc,62.30
2024-03-27T15:57:00,mcc,76.05
2024-03-27T15:58:00,mcc,59.27
2024-03-27T15:59:00,mcc,60.75
2024-03-27T16:00:00,mcc,58.46
2024-03-27T16:01:00,mcc,74.76
2024-03-27T16:02:00,mcc,74.37
2024-03-27T16:03:00,mcc,74.95
2024-03-27T16:04:00,mcc,73.82
2024-03-27T16:05:00,mcc,68.64
2024-03-27T16:06:00,mcc,70.68
2024-03-27T16:07:00,mcc,63.40
2024-03-27T16:08:00,mcc,64.25
2024-03-27T16:09:00,mcc,64.23
2024-03-27T16:10:00,mcc,69.33
2024-03-27T16:11:00,mcc,62.44
2024-03-27T16:12:00,mcc,62.46
2024-03-27T16:13:00,mcc,71.57
2024-03-27T16:14:00,mcc,86.50
2024-03-27T16:15:00,mcc,71.05
2024-03-27T16:16:00,mcc,60.97
2024-03-27T16:17:00,mcc,61.89
2024-03-27T16:18:00,mcc,63.40
2024-03-27T16:19:00,mcc,73.73
2024-03-27T16:20:00,mcc,74.91
2024-03-27T16:21:00,mcc,67.44
2024-03-27T16:22:00,mcc,77.10
2024-03-27T16:23:00,mcc,69.63
2024-03-27T16:24:00,mcc,75.73
2024-03-27T16:25:00,mcc,74.70
2024-03-27T16:26:00,mcc,75.40
2024-03-27T16:27:00,mcc,71.66
2024-03-27T16:28:00,mcc,64.67
2024-03-27T16:29:00,mcc,66.31
2024-03-27T16:30:00,mcc,72.25
2024-03-27T16:31:00,mcc,86.36
2024-03-27T16:32:00,mcc,85.91
2024-03-27T16:33:00,mcc,73.81
2024-03-27T16:34:00,mcc,66.97
2024-03-27T16:35:00,mcc,91.32
2024-03-27T16:36:00,mcc,65.61
2024-03-27T16:37:00,mcc,65.43
2024-03-27T16:38:00,mcc,63.80
2024-03-27T16:39:00,mcc,63.95
2024-03-27T16:40:00,mcc,69.72
2024-03-27T16:41:00,mcc,63.23
2024-03-27T16:42:00,mcc,64.22
2024-03-27T16:43:00,mcc,78.84
2024-03-27T16:44:00,mcc,64.33
2024-03-27T16:45:00,mcc,66.11
2024-03-27T16:46:00,mcc,66.07
2024-03-27T16:47:00,mcc,64.84
2024-03-27T16:48:00,mcc,75.70
2024-03-27T16:49:00,mcc,65.16
2024-03-27T16:50:00,mcc,67.56
2024-03-27T16:51:00,mcc,69.40
2024-03-27T16:52:00,mcc,71.14
2024-03-27T16:53:00,mcc,73.49
2024-03-27T16:54:00,mcc,64.62
2024-03-27T16:55:00,mcc,61.21
2024-03-27T16:56:00,mcc,61.83
2024-03-27T16:57:00,mcc,65.86
2024-03-27T16:58:00,mcc,64.33
2024-03-27T16:59:00,mcc,63.67
2024-03-27T17:00:00,mcc,79.87
2024-03-27T17:01:00,mcc,74.29
2024-03-27T17:02:00,mcc,63.72
2024-03-27T17:03:00,mcc,61.97
2024-03-27T17:04:00,mcc,70.50
2024-03-27T17:05:00,mcc,85.04
2024-03-27T17:06:00,mcc,64.70
2024-03-27T17:07:00,mcc,66.71
2024-03-27T17:08:00,mcc,66.81
2024-03-27T17:09:00,mcc,67.06
2024-03-27T17:10:00,mcc,74.93
2024-03-27T17:11:00,mcc,74.85
2024-03-27T17:12:00,mcc,76.17
2024-03-27T17:13:00,mcc,64.09
2024-03-27T17:14:00,mcc,62.79
2024-03-27T17:15:00,mcc,68.37
2024-03-27T17:16:00,mcc,64.12
2024-03-27T17:17:00,mcc,64.75
2024-03-27T17:18:00,mcc,73.83
2024-03-27T17:19:00,mcc,73.43
2024-03-27T17:20:00,mcc,72.00
2024-03-27T17:21:00,mcc,66.28
2024-03-27T17:22:00,mcc,64.85
2024-03-27T17:23:00,mcc,65.59
2024-03-27T17:24:00,mcc,76.20
2024-03-27T17:25:00,mcc,65.04
2024-03-27T17:26:00,mcc,65.00
2024-03-27T17:27:00,mcc,81.98
2024-03-27T17:28:00,mcc,65.03
2024-03-27T17:29:00,mcc,64.14
2024-03-27T17:30:00,mcc,66.72
2024-03-27T17:31:00,mcc,65.24
2024-03-27T17:32:00,mcc,64.61
2024-03-27T17:33:00,mcc,70.63
2024-03-27T17:34:00,mcc,64.41
2024-03-27T17:35:00,mcc,86.55
2024-03-27T17:36:00,mcc,68.88
2024-03-27T17:37:00,mcc,66.59
2024-03-27T17:38:00,mcc,65.21
2024-03-27T17:39:00,mcc,73.39
2024-03-27T17:40:00,mcc,70.86
2024-03-27T17:41:00,mcc,77.30
2024-03-27T17:42:00,mcc,65.80
2024-03-27T17:43:00,mcc,63.81
2024-03-27T17:44:00,mcc,63.08
2024-03-27T17:45:00,mcc,67.04
2024-03-27T17:46:00,mcc,86.58
2024-03-27T17:47:00,mcc,62.98
2024-03-27T17:48:00,mcc,63.28
2024-03-27T17:49:00,mcc,69.39
2024-03-27T17:50:00,mcc,77.03
2024-03-27T17:51:00,mcc,62.39
2024-03-27T17:52:00,mcc,61.72
2024-03-27T17:53:00,mcc,60.73
2024-03-27T17:54:00,mcc,64.11
2024-03-27T17:55:00,mcc,60.92
2024-03-27T17:56:00,mcc,60.40
2024-03-27T17:57:00,mcc,64.85
2024-03-27T17:58:00,mcc,60.03
2024-03-27T17:59:00,mcc,60.52
2024-03-27T18:00:00,mcc,62.87
2024-03-27T18:01:00,mcc,61.05
2024-03-27T18:02:00,mcc,62.10
2024-03-27T18:03:00,mcc,71.97
2024-03-27T18:04:00,mcc,61.59
2024-03-27T18:05:00,mcc,73.64
2024-03-27T18:06:00,mcc,69.83
2024-03-27T18:07:00,mcc,67.39
2024-03-27T18:08:00,mcc,62.37
2024-03-27T18:09:00,mcc,62.02
2024-03-27T18:10:00,mcc,63.09
2024-03-27T18:11:00,mcc,62.19
2024-03-27T18:12:00,mcc,66.68
2024-03-27T18:13:00,mcc,62.63
2024-03-27T18:14:00,mcc,68.32
2024-03-27T18:15:00,mcc,64.59
2024-03-27T18:16:00,mcc,69.43
2024-03-27T18:17:00,mcc,62.50
2024-03-27T18:18:00,mcc,61.69
2024-03-27T18:19:00,mcc,60.52
2024-03-27T18:20:00,mcc,69.19
2024-03-27T18:21:00,mcc,61.50
2024-03-27T18:22:00,mcc,60.83
2024-03-27T18:23:00,mcc,61.40
2024-03-27T18:24:00,mcc,63.47
2024-03-27T18:25:00,mcc,60.77
2024-03-27T18:26:00,mcc,60.86
2024-03-27T18:27:00,mcc,61.89
2024-03-27T18:28:00,mcc,59.86
2024-03-27T18:29:00,mcc,60.74
2024-03-27T18:30:00,mcc,62.70
2024-03-27T18:31:00,mcc,68.82
2024-03-27T18:32:00,mcc,61.46
2024-03-27T18:33:00,mcc,65.58
2024-03-27T18:34:00,mcc,63.18
2024-03-27T18:35:00,mcc,61.80
2024-03-27T18:36:00,mcc,70.36
2024-03-27T18:37:00,mcc,70.93
2024-03-27T18:38:00,mcc,59.21
2024-03-27T18:39:00,mcc,61.85
2024-03-27T18:40:00,mcc,60.23
2024-03-27T18:41:00,mcc,75.67
2024-03-27T18:42:00,mcc,70.86
2024-03-27T18:43:00,mcc,63.16
2024-03-27T18:44:00,mcc,61.23
2024-03-27T18:45:00,mcc,63.69
2024-03-27T18:46:00,mcc,63.12
2024-03-27T18:47:00,mcc,64.87
2024-03-27T18:48:00,mcc,66.65
2024-03-27T18:49:00,mcc,66.69
2024-03-27T18:50:00,mcc,63.53
2024-03-27T18:51:00,mcc,65.47
2024-03-27T18:52:00,mcc,64.07
2024-03-27T18:53:00,mcc,64.28
2024-03-27T18:54:00,mcc,64.20
2024-03-27T18:55:00,mcc,62.07
2024-03-27T18:56:00,mcc,60.69
2024-03-27T18:57:00,mcc,63.18
2024-03-27T18:58:00,mcc,62.39
2024-03-27T18:59:00,mcc,67.99
2024-03-27T19:00:00,mcc,62.63
2024-03-27T19:01:00,mcc,63.47
2024-03-27T19:02:00,mcc,63.75
2024-03-27T19:03:00,mcc,62.38
2024-03-27T19:04:00,mcc,64.01
2024-03-27T19:05:00,mcc,62.86
2024-03-27T19:06:00,mcc,61.70
2024-03-27T19:07:00,mcc,64.49
2024-03-27T19:08:00,mcc,61.11
2024-03-27T19:09:00,mcc,72.10
2024-03-27T19:10:00,mcc,72.40
2024-03-27T19:11:00,mcc,72.48
2024-03-27T19:12:00,mcc,74.79
2024-03-27T19:13:00,mcc,76.50
2024-03-27T19:14:00,mcc,72.49
2024-03-27T19:15:00,mcc,75.50
2024-03-27T19:16:00,mcc,65.92
2024-03-27T19:17:00,mcc,67.04
2024-03-27T19:18:00,mcc,67.06
2024-03-27T19:19:00,mcc,72.30
2024-03-27T19:20:00,mcc,63.99
2024-03-27T19:21:00,mcc,63.94
2024-03-27T19:22:00,mcc,61.44
2024-03-27T19:23:00,mcc,63.68
2024-03-27T19:24:00,mcc,61.95
2024-03-27T19:25:00,mcc,76.62
2024-03-27T19:26:00,mcc,74.08
2024-03-27T19:27:00,mcc,74.79
2024-03-27T19:28:00,mcc,72.23
2024-03-27T19:29:00,mcc,62.89
2024-03-27T19:30:00,mcc,62.38
2024-03-27T19:31:00,mcc,63.08
2024-03-27T19:32:00,mcc,63.05
2024-03-27T19:33:00,mcc,65.11
2024-03-27T19:34:00,mcc,63.72
2024-03-27T19:35:00,mcc,64.06
2024-03-27T19:36:00,mcc,63.57
2024-03-27T19:37:00,mcc,64.72
2024-03-27T19:38:00,mcc,66.41
2024-03-27T19:39:00,mcc,70.00
2024-03-27T19:40:00,mcc,66.44
2024-03-27T19:41:00,mcc,65.64
2024-03-27T19:42:00,mcc,67.07
2024-03-27T19:43:00,mcc,65.91
2024-03-27T19:44:00,mcc,65.50
2024-03-27T19:45:00,mcc,67.93
2024-03-27T19:46:00,mcc,78.53
2024-03-27T19:47:00,mcc,66.75
2024-03-27T19:48:00,mcc,68.27
2024-03-27T19:49:00,mcc,66.68
2024-03-27T19:50:00,mcc,76.62
2024-03-27T19:51:00,mcc,68.85
2024-03-27T19:52:00,mcc,65.96
2024-03-27T19:53:00,mcc,63.77
2024-03-27T19:54:00,mcc,66.26
2024-03-27T19:55:00,mcc,65.39
2024-03-27T19:56:00,mcc,64.17
2024-03-27T19:57:00,mcc,67.28
2024-03-27T19:58:00,mcc,64.58
2024-03-27T19:59:00,mcc,63.98
2024-03-27T20:00:00,mcc,64.86
2024-03-27T20:01:00,mcc,60.72
2024-03-27T20:02:00,mcc,59.72
2024-03-27T20:03:00,mcc,61.60
2024-03-27T20:04:00,mcc,56.30
2024-03-27T20:05:00,mcc,58.48
2024-03-27T20:06:00,mcc,59.85
2024-03-27T20:07:00,mcc,72.66
2024-03-27T20:08:00,mcc,58.70
2024-03-27T20:09:00,mcc,67.11
2024-03-27T20:10:00,mcc,56.81
2024-03-27T20:11:00,mcc,62.05
2024-03-27T20:12:00,mcc,61.67
2024-03-27T20:13:00,mcc,57.39
2024-03-27T20:14:00,mcc,59.98
2024-03-27T20:15:00,mcc,57.40
2024-03-27T20:16:00,mcc,56.76
2024-03-27T20:17:00,mcc,60.87
2024-03-27T20:18:00,mcc,57.70
2024-03-27T20:19:00,mcc,70.28
2024-03-27T20:20:00,mcc,61.30
2024-03-27T20:21:00,mcc,59.67
2024-03-27T20:22:00,mcc,60.23
2024-03-27T20:23:00,mcc,61.46
2024-03-27T20:24:00,mcc,58.34
2024-03-27T20:25:00,mcc,56.26
2024-03-27T20:26:00,mcc,58.14
2024-03-27T20:27:00,mcc,57.09
2024-03-27T20:28:00,mcc,57.14
2024-03-27T20:29:00,mcc,60.40
2024-03-27T20:30:00,mcc,57.50
2024-03-27T20:31:00,mcc,58.67
2024-03-27T20:32:00,mcc,61.03
2024-03-27T20:33:00,mcc,60.34
2024-03-27T20:34:00,mcc,60.74
2024-03-27T20:35:00,mcc,61.97
2024-03-27T20:36:00,mcc,59.29
2024-03-27T20:37:00,mcc,60.23
2024-03-27T20:38:00,mcc,61.78
2024-03-27T20:39:00,mcc,58.25
2024-03-27T20:40:00,mcc,57.99
2024-03-27T20:41:00,mcc,60.18
2024-03-27T20:42:00,mcc,70.04
2024-03-27T20:43:00,mcc,58.56
2024-03-27T20:44:00,mcc,59.32
2024-03-27T20:45:00,mcc,60.29
2024-03-27T20:46:00,mcc,70.79
2024-03-27T20:47:00,mcc,71.53
2024-03-27T20:48:00,mcc,60.29
2024-03-27T20:49:00,mcc,60.29
2024-03-27T20:50:00,mcc,59.99
2024-03-27T20:51:00,mcc,58.68
2024-03-27T20:52:00,mcc,61.16
2024-03-27T20:53:00,mcc,61.63
2024-03-27T20:54:00,mcc,58.53
2024-03-27T20:55:00,mcc,61.03
2024-03-27T20:56:00,mcc,59.49
2024-03-27T20:57:00,mcc,61.97
2024-03-27T20:58:00,mcc,73.47
2024-03-27T20:59:00,mcc,75.13
2024-03-27T21:00:00,mcc,69.33
2024-03-27T21:01:00,mcc,70.53
2024-03-27T21:02:00,mcc,69.35
2024-03-27T21:03:00,mcc,60.27
2024-03-27T21:04:00,mcc,60.60
2024-03-27T21:05:00,mcc,67.98
2024-03-27T21:06:00,mcc,60.23
2024-03-27T21:07:00,mcc,59.40
2024-03-27T21:08:00,mcc,57.61
2024-03-27T21:09:00,mcc,56.72
2024-03-27T21:10:00,mcc,60.14
2024-03-27T21:11:00,mcc,57.79
2024-03-27T21:12:00,mcc,59.31
2024-03-27T21:13:00,mcc,59.62
2024-03-27T21:14:00,mcc,60.39
2024-03-27T21:15:00,mcc,60.35
2024-03-27T21:16:00,mcc,64.01
2024-03-27T21:17:00,mcc,62.08
2024-03-27T21:18:00,mcc,61.77
2024-03-27T21:19:00,mcc,62.09
2024-03-27T21:20:00,mcc,72.67
2024-03-27T21:21:00,mcc,59.47
2024-03-27T21:22:00,mcc,57.18
2024-03-27T21:23:00,mcc,55.85
2024-03-27T21:24:00,mcc,66.54
2024-03-27T21:25:00,mcc,58.49
2024-03-27T21:26:00,mcc,56.05
2024-03-27T21:27:00,mcc,57.67
2024-03-27T21:28:00,mcc,58.99
2024-03-27T21:29:00,mcc,56.87
2024-03-27T21:30:00,mcc,56.23
2024-03-27T21:31:00,mcc,53.70
2024-03-27T21:32:00,mcc,50.11
2024-03-27T21:33:00,mcc,50.54
2024-03-27T21:34:00,mcc,51.86
2024-03-27T21:35:00,mcc,53.33
2024-03-27T21:36:00,mcc,51.85
2024-03-27T21:37:00,mcc,52.64
2024-03-27T21:38:00,mcc,49.50
2024-03-27T21:39:00,mcc,50.75
2024-03-27T21:40:00,mcc,52.93
2024-03-27T21:41:00,mcc,52.95
2024-03-27T21:42:00,mcc,61.75
2024-03-27T21:43:00,mcc,70.12
2024-03-27T21:44:00,mcc,55.04
2024-03-27T21:45:00,mcc,62.82
2024-03-27T21:46:00,mcc,50.77
2024-03-27T21:47:00,mcc,50.66
2024-03-27T21:48:00,mcc,48.87
2024-03-27T21:49:00,mcc,50.90
2024-03-27T21:50:00,mcc,50.37
2024-03-27T21:51:00,mcc,50.70
2024-03-27T21:52:00,mcc,52.95
2024-03-27T21:53:00,mcc,52.61
2024-03-27T21:54:00,mcc,52.44
2024-03-27T21:55:00,mcc,52.68
2024-03-27T21:56:00,mcc,52.76
2024-03-27T21:57:00,mcc,52.73
2024-03-27T21:58:00,mcc,52.35
2024-03-27T21:59:00,mcc,51.36
2024-03-27T22:00:00,mcc,51.80
2024-03-27T22:01:00,mcc,51.55
2024-03-27T22:02:00,mcc,51.75
2024-03-27T22:03:00,mcc,54.04
2024-03-27T22:04:00,mcc,52.19
2024-03-27T22:05:00,mcc,53.59
2024-03-27T22:06:00,mcc,55.92
2024-03-27T22:07:00,mcc,61.61
2024-03-27T22:08:00,mcc,62.40
2024-03-27T22:09:00,mcc,63.31
2024-03-27T22:10:00,mcc,60.51
2024-03-27T22:11:00,mcc,53.87
