#datetime,building,power
2022-03-29T19:31:00,btl,42.01
2022-03-29T19:32:00,btl,22.79
2022-03-29T19:34:00,btl,45.00
2022-03-29T19:35:00,btl,21.62
2022-03-29T19:37:00,btl,44.36
2022-03-29T19:39:00,btl,42.01
2022-03-29T19:40:00,btl,21.62
2022-03-29T19:42:00,btl,43.18
2022-03-29T19:44:00,btl,43.18
2022-03-29T19:45:00,btl,21.62
2022-03-29T19:47:00,btl,43.18
2022-03-29T19:49:00,btl,43.24
2022-03-29T19:50:00,btl,21.56
2022-03-29T19:52:00,btl,44.41
2022-03-29T19:54:00,btl,43.18
2022-03-29T19:55:00,btl,21.62
2022-03-29T19:57:00,btl,42.01
2022-03-29T19:59:00,btl,43.18
2022-03-29T20:00:00,btl,19.80
2022-03-29T20:02:00,btl,42.01
2022-03-29T20:04:00,btl,43.18
2022-03-29T20:06:00,btl,43.18
2022-03-29T20:08:00,btl,44.41
2022-03-29T20:10:00,btl,45.00
2022-03-29T20:12:00,btl,45.59
2022-03-29T20:13:00,btl,24.61
2022-03-29T20:15:00,btl,45.00
2022-03-29T20:16:00,btl,22.79
2022-03-29T20:18:00,btl,43.24
2022-03-29T20:19:00,btl,21.56
2022-03-29T20:21:00,btl,44.41
2022-03-29T20:22:00,btl,23.38
2022-03-29T20:24:00,btl,44.41
2022-03-29T20:25:00,btl,21.62
2022-03-29T20:27:00,btl,45.00
2022-03-29T20:28:00,btl,21.56
2022-03-29T20:30:00,btl,44.41
2022-03-29T20:32:00,btl,42.01
2022-03-29T20:33:00,btl,22.79
2022-03-29T20:35:00,btl,43.18
2022-03-29T20:37:00,btl,43.24
2022-03-29T20:39:00,btl,44.36
2022-03-29T20:40:00,btl,23.44
2022-03-29T20:41:00,btl,22.79
2022-03-29T20:43:00,btl,46.17
2022-03-29T20:45:00,btl,44.41
2022-03-29T20:46:00,btl,23.38
2022-03-29T20:48:00,btl,46.23
2022-03-29T20:50:00,btl,47.40
2022-03-29T20:51:00,btl,24.61
2022-03-29T20:53:00,btl,44.36
2022-03-29T20:54:00,btl,21.62
2022-03-29T20:55:00,btl,22.79
2022-03-29T20:56:00,btl,23.44
2022-03-29T20:58:00,btl,44.36
2022-03-29T21:00:00,btl,45.00
2022-03-29T21:01:00,btl,22.79
2022-03-29T21:02:00,btl,21.62
2022-03-29T21:04:00,btl,46.23
2022-03-29T21:06:00,btl,44.36
2022-03-29T21:08:00,btl,46.23
2022-03-29T21:10:00,btl,47.40
2022-03-29T21:12:00,btl,46.17
2022-03-29T21:13:00,btl,22.79
2022-03-29T21:14:00,btl,23.44
2022-03-29T21:15:00,btl,22.79
2022-03-29T21:17:00,btl,46.17
2022-03-29T21:18:00,btl,22.79
2022-03-29T21:19:00,btl,24.61
2022-03-29T21:21:00,btl,49.22
2022-03-29T21:22:00,btl,24.61
2022-03-29T21:24:00,btl,47.40
2022-03-29T21:26:00,btl,47.40
2022-03-29T21:27:00,btl,22.79
2022-03-29T21:28:00,btl,23.38
2022-03-29T21:30:00,btl,46.23
2022-03-29T21:32:00,btl,45.59
2022-03-29T21:34:00,btl,46.17
2022-03-29T21:36:00,btl,46.23
2022-03-29T21:38:00,btl,46.17
2022-03-29T21:40:00,btl,46.23
2022-03-29T21:42:00,btl,45.59
2022-03-29T21:44:00,btl,47.99
2022-03-29T21:45:00,btl,22.79
2022-03-29T21:47:00,btl,47.40
2022-03-29T21:49:00,btl,46.23
2022-03-29T21:51:00,btl,47.40
2022-03-29T21:53:00,btl,46.17
2022-03-29T21:54:00,btl,24.61
2022-03-29T21:56:00,btl,48.63
2022-03-29T21:58:00,btl,47.99
2022-03-29T22:00:00,btl,47.40
2022-03-29T22:01:00,btl,22.79
2022-03-29T22:03:00,btl,47.40
2022-03-29T22:05:00,btl,47.99
2022-03-29T22:06:00,btl,22.79
2022-03-29T22:08:00,btl,47.40
2022-03-29T22:09:00,btl,23.38
2022-03-29T22:11:00,btl,47.40
2022-03-29T22:13:00,btl,46.23
2022-03-29T22:14:00,btl,22.79
2022-03-29T22:16:00,btl,46.17
2022-03-29T22:17:00,btl,24.61
2022-03-29T22:19:00,btl,48.63
2022-03-29T22:21:00,btl,47.40
2022-03-29T22:22:00,btl,23.38
2022-03-29T22:24:00,btl,47.40
2022-03-29T22:26:00,btl,46.23
2022-03-29T22:27:00,btl,22.79
2022-03-29T22:29:00,btl,45.00
2022-03-29T22:31:00,btl,44.36
2022-03-29T22:33:00,btl,46.23
2022-03-29T22:35:00,btl,46.17
2022-03-29T22:37:00,btl,45.64
2022-03-29T22:39:00,btl,47.99
2022-03-29T22:40:00,btl,23.96
2022-03-29T22:42:00,btl,48.05
2022-03-29T22:44:00,btl,45.59
2022-03-29T22:46:00,btl,47.99
2022-03-29T22:47:00,btl,24.02
2022-03-29T22:49:00,btl,46.17
2022-03-29T22:51:00,btl,47.40
2022-03-29T22:53:00,btl,47.99
2022-03-29T22:55:00,btl,50.39
2022-03-29T22:57:00,btl,48.63
2022-03-29T22:59:00,btl,46.17
2022-03-29T23:01:00,btl,46.23
2022-03-29T23:03:00,btl,47.40
2022-03-29T23:05:00,btl,47.40
