#datetime,building,power
2023-03-10T11:06:00,hdy,80.12
2023-03-10T11:07:00,hdy,59.11
2023-03-10T11:08:00,hdy,58.72
2023-03-10T11:09:00,hdy,77.54
2023-03-10T11:10:00,hdy,58.26
2023-03-10T11:11:00,hdy,59.79
2023-03-10T11:12:00,hdy,60.88
2023-03-10T11:13:00,hdy,59.36
2023-03-10T11:14:00,hdy,59.10
2023-03-10T11:15:00,hdy,58.14
2023-03-10T11:16:00,hdy,58.66
2023-03-10T11:17:00,hdy,58.77
2023-03-10T11:18:00,hdy,58.64
2023-03-10T11:19:00,hdy,58.95
2023-03-10T11:20:00,hdy,58.06
2023-03-10T11:21:00,hdy,57.90
2023-03-10T11:22:00,hdy,81.16
2023-03-10T11:23:00,hdy,60.10
2023-03-10T11:24:00,hdy,80.96
2023-03-10T11:25:00,hdy,58.34
2023-03-10T11:26:00,hdy,80.31
2023-03-10T11:27:00,hdy,57.48
2023-03-10T11:28:00,hdy,59.26
2023-03-10T11:29:00,hdy,61.33
2023-03-10T11:30:00,hdy,61.41
2023-03-10T11:31:00,hdy,59.89
2023-03-10T11:32:00,hdy,57.80
2023-03-10T11:33:00,hdy,56.83
2023-03-10T11:34:00,hdy,55.74
2023-03-10T11:35:00,hdy,78.04
2023-03-10T11:36:00,hdy,57.07
2023-03-10T11:37:00,hdy,82.04
2023-03-10T11:38:00,hdy,57.28
2023-03-10T11:39:00,hdy,56.39
2023-03-10T11:40:00,hdy,80.95
2023-03-10T11:41:00,hdy,57.52
2023-03-10T11:42:00,hdy,81.44
2023-03-10T11:43:00,hdy,81.55
2023-03-10T11:44:00,hdy,59.58
2023-03-10T11:45:00,hdy,55.93
2023-03-10T11:46:00,hdy,73.04
2023-03-10T11:47:00,hdy,57.54
2023-03-10T11:48:00,hdy,79.83
2023-03-10T11:49:00,hdy,57.79
2023-03-10T11:50:00,hdy,79.79
2023-03-10T11:51:00,hdy,56.41
2023-03-10T11:52:00,hdy,56.25
2023-03-10T11:53:00,hdy,57.09
2023-03-10T11:54:00,hdy,77.84
2023-03-10T11:55:00,hdy,58.47
2023-03-10T11:56:00,hdy,58.67
2023-03-10T11:57:00,hdy,57.06
2023-03-10T11:58:00,hdy,58.16
2023-03-10T11:59:00,hdy,57.09
2023-03-10T12:00:00,hdy,57.93
2023-03-10T12:01:00,hdy,58.98
2023-03-10T12:02:00,hdy,76.98
2023-03-10T12:03:00,hdy,59.63
2023-03-10T12:04:00,hdy,58.35
2023-03-10T12:05:00,hdy,79.36
2023-03-10T12:06:00,hdy,56.61
2023-03-10T12:07:00,hdy,55.66
2023-03-10T12:08:00,hdy,78.26
2023-03-10T12:09:00,hdy,55.70
2023-03-10T12:10:00,hdy,56.29
2023-03-10T12:11:00,hdy,56.23
2023-03-10T12:12:00,hdy,56.08
2023-03-10T12:13:00,hdy,56.47
2023-03-10T12:14:00,hdy,74.48
2023-03-10T12:15:00,hdy,55.81
2023-03-10T12:16:00,hdy,55.83
2023-03-10T12:17:00,hdy,58.62
2023-03-10T12:18:00,hdy,81.51
2023-03-10T12:19:00,hdy,57.06
2023-03-10T12:20:00,hdy,56.87
2023-03-10T12:21:00,hdy,56.52
2023-03-10T12:22:00,hdy,58.97
2023-03-10T12:23:00,hdy,57.86
2023-03-10T12:24:00,hdy,58.00
2023-03-10T12:25:00,hdy,57.99
2023-03-10T12:26:00,hdy,57.50
2023-03-10T12:27:00,hdy,74.43
2023-03-10T12:28:00,hdy,58.90
2023-03-10T12:29:00,hdy,60.30
2023-03-10T12:30:00,hdy,59.27
2023-03-10T12:31:00,hdy,59.38
2023-03-10T12:32:00,hdy,75.38
2023-03-10T12:33:00,hdy,57.68
2023-03-10T12:34:00,hdy,57.19
2023-03-10T12:35:00,hdy,70.90
2023-03-10T12:36:00,hdy,75.98
2023-03-10T12:37:00,hdy,56.29
2023-03-10T12:38:00,hdy,56.73
2023-03-10T12:39:00,hdy,78.40
2023-03-10T12:40:00,hdy,56.46
2023-03-10T12:41:00,hdy,56.59
2023-03-10T12:42:00,hdy,55.87
2023-03-10T12:43:00,hdy,57.12
2023-03-10T12:44:00,hdy,56.23
2023-03-10T12:45:00,hdy,56.38
2023-03-10T12:46:00,hdy,56.11
2023-03-10T12:47:00,hdy,79.78
2023-03-10T12:48:00,hdy,59.34
2023-03-10T12:49:00,hdy,58.63
2023-03-10T12:50:00,hdy,73.83
2023-03-10T12:51:00,hdy,56.78
2023-03-10T12:52:00,hdy,56.58
2023-03-10T12:53:00,hdy,78.30
2023-03-10T12:54:00,hdy,57.18
2023-03-10T12:55:00,hdy,57.44
2023-03-10T12:56:00,hdy,57.85
2023-03-10T12:57:00,hdy,57.95
2023-03-10T12:58:00,hdy,56.43
2023-03-10T12:59:00,hdy,72.09
2023-03-10T13:00:00,hdy,56.95
2023-03-10T13:01:00,hdy,57.00
2023-03-10T13:02:00,hdy,77.80
2023-03-10T13:03:00,hdy,56.88
2023-03-10T13:04:00,hdy,55.76
2023-03-10T13:05:00,hdy,79.20
2023-03-10T13:06:00,hdy,55.33
2023-03-10T13:07:00,hdy,77.60
2023-03-10T13:08:00,hdy,56.28
2023-03-10T13:09:00,hdy,56.55
2023-03-10T13:10:00,hdy,82.71
2023-03-10T13:11:00,hdy,72.77
2023-03-10T13:12:00,hdy,80.44
2023-03-10T13:13:00,hdy,56.82
2023-03-10T13:14:00,hdy,57.29
2023-03-10T13:15:00,hdy,58.59
2023-03-10T13:16:00,hdy,58.39
2023-03-10T13:17:00,hdy,54.79
2023-03-10T13:18:00,hdy,55.12
2023-03-10T13:19:00,hdy,77.06
2023-03-10T13:20:00,hdy,56.81
2023-03-10T13:21:00,hdy,56.34
2023-03-10T13:22:00,hdy,71.68
2023-03-10T13:23:00,hdy,53.77
2023-03-10T13:24:00,hdy,53.92
2023-03-10T13:25:00,hdy,53.72
2023-03-10T13:26:00,hdy,77.24
2023-03-10T13:27:00,hdy,55.45
2023-03-10T13:28:00,hdy,77.28
2023-03-10T13:29:00,hdy,55.12
2023-03-10T13:30:00,hdy,54.08
2023-03-10T13:31:00,hdy,53.66
2023-03-10T13:32:00,hdy,55.22
2023-03-10T13:33:00,hdy,56.70
2023-03-10T13:34:00,hdy,80.91
2023-03-10T13:35:00,hdy,56.59
2023-03-10T13:36:00,hdy,55.44
2023-03-10T13:37:00,hdy,54.87
2023-03-10T13:38:00,hdy,54.53
2023-03-10T13:39:00,hdy,54.65
2023-03-10T13:40:00,hdy,54.71
2023-03-10T13:41:00,hdy,54.97
2023-03-10T13:42:00,hdy,94.42
2023-03-10T13:43:00,hdy,56.12
2023-03-10T13:44:00,hdy,56.44
2023-03-10T13:45:00,hdy,71.95
2023-03-10T13:46:00,hdy,55.97
2023-03-10T13:47:00,hdy,96.43
2023-03-10T13:48:00,hdy,55.60
2023-03-10T13:49:00,hdy,96.92
2023-03-10T13:50:00,hdy,56.53
2023-03-10T13:51:00,hdy,56.03
2023-03-10T13:52:00,hdy,79.68
2023-03-10T13:53:00,hdy,57.64
2023-03-10T13:54:00,hdy,59.70
2023-03-10T13:55:00,hdy,58.83
2023-03-10T13:56:00,hdy,82.38
2023-03-10T13:57:00,hdy,56.40
2023-03-10T13:58:00,hdy,55.99
2023-03-10T13:59:00,hdy,57.02
2023-03-10T14:00:00,hdy,57.26
2023-03-10T14:01:00,hdy,78.96
2023-03-10T14:02:00,hdy,56.04
2023-03-10T14:03:00,hdy,53.88
2023-03-10T14:04:00,hdy,56.65
2023-03-10T14:05:00,hdy,57.25
2023-03-10T14:06:00,hdy,58.31
2023-03-10T14:07:00,hdy,57.16
2023-03-10T14:08:00,hdy,79.88
2023-03-10T14:09:00,hdy,55.33
2023-03-10T14:10:00,hdy,73.22
2023-03-10T14:11:00,hdy,56.43
2023-03-10T14:12:00,hdy,57.67
2023-03-10T14:13:00,hdy,57.79
2023-03-10T14:14:00,hdy,60.63
2023-03-10T14:15:00,hdy,60.65
2023-03-10T14:16:00,hdy,57.61
2023-03-10T14:17:00,hdy,57.98
2023-03-10T14:18:00,hdy,72.61
2023-03-10T14:19:00,hdy,56.04
2023-03-10T14:20:00,hdy,57.99
2023-03-10T14:21:00,hdy,58.71
2023-03-10T14:22:00,hdy,73.96
2023-03-10T14:23:00,hdy,58.09
2023-03-10T14:24:00,hdy,59.56
2023-03-10T14:25:00,hdy,56.47
2023-03-10T14:26:00,hdy,57.80
2023-03-10T14:27:00,hdy,57.29
2023-03-10T14:28:00,hdy,57.48
2023-03-10T14:29:00,hdy,58.16
2023-03-10T14:30:00,hdy,57.13
2023-03-10T14:31:00,hdy,61.69
2023-03-10T14:32:00,hdy,60.88
2023-03-10T14:33:00,hdy,58.27
2023-03-10T14:34:00,hdy,59.54
2023-03-10T14:35:00,hdy,59.55
2023-03-10T14:36:00,hdy,58.03
2023-03-10T14:37:00,hdy,59.24
2023-03-10T14:38:00,hdy,58.02
2023-03-10T14:39:00,hdy,57.27
2023-03-10T14:40:00,hdy,59.75
2023-03-10T14:41:00,hdy,58.08
2023-03-10T14:42:00,hdy,81.56
2023-03-10T14:43:00,hdy,56.53
2023-03-10T14:44:00,hdy,56.74
2023-03-10T14:45:00,hdy,56.96
2023-03-10T14:46:00,hdy,57.26
2023-03-10T14:47:00,hdy,55.34
2023-03-10T14:48:00,hdy,54.38
2023-03-10T14:49:00,hdy,55.89
2023-03-10T14:50:00,hdy,55.80
2023-03-10T14:51:00,hdy,55.73
2023-03-10T14:52:00,hdy,54.83
2023-03-10T14:53:00,hdy,54.84
2023-03-10T14:54:00,hdy,55.25
2023-03-10T14:55:00,hdy,53.28
2023-03-10T14:56:00,hdy,54.37
2023-03-10T14:57:00,hdy,55.20
2023-03-10T14:58:00,hdy,54.92
2023-03-10T14:59:00,hdy,56.85
2023-03-10T15:00:00,hdy,55.53
2023-03-10T15:01:00,hdy,55.65
2023-03-10T15:02:00,hdy,76.34
2023-03-10T15:03:00,hdy,54.89
2023-03-10T15:04:00,hdy,56.51
2023-03-10T15:05:00,hdy,56.90
2023-03-10T15:06:00,hdy,55.80
2023-03-10T15:07:00,hdy,55.78
2023-03-10T15:08:00,hdy,56.42
2023-03-10T15:09:00,hdy,57.09
2023-03-10T15:10:00,hdy,57.21
2023-03-10T15:11:00,hdy,59.55
2023-03-10T15:12:00,hdy,57.35
2023-03-10T15:13:00,hdy,57.53
2023-03-10T15:14:00,hdy,56.06
2023-03-10T15:15:00,hdy,55.00
2023-03-10T15:16:00,hdy,71.44
2023-03-10T15:17:00,hdy,56.14
2023-03-10T15:18:00,hdy,79.30
2023-03-10T15:19:00,hdy,55.16
2023-03-10T15:20:00,hdy,56.20
2023-03-10T15:21:00,hdy,56.78
2023-03-10T15:22:00,hdy,79.31
2023-03-10T15:23:00,hdy,58.07
2023-03-10T15:24:00,hdy,57.30
2023-03-10T15:25:00,hdy,56.56
2023-03-10T15:26:00,hdy,56.69
2023-03-10T15:27:00,hdy,54.79
2023-03-10T15:28:00,hdy,55.20
2023-03-10T15:29:00,hdy,54.41
2023-03-10T15:30:00,hdy,55.40
2023-03-10T15:31:00,hdy,56.34
2023-03-10T15:32:00,hdy,72.16
2023-03-10T15:33:00,hdy,55.11
2023-03-10T15:34:00,hdy,70.97
2023-03-10T15:35:00,hdy,54.68
2023-03-10T15:36:00,hdy,56.88
2023-03-10T15:37:00,hdy,79.67
2023-03-10T15:38:00,hdy,55.12
2023-03-10T15:39:00,hdy,56.10
2023-03-10T15:40:00,hdy,54.69
2023-03-10T15:41:00,hdy,54.84
2023-03-10T15:42:00,hdy,80.50
2023-03-10T15:43:00,hdy,57.73
2023-03-10T15:44:00,hdy,74.76
2023-03-10T15:45:00,hdy,78.43
2023-03-10T15:46:00,hdy,55.99
2023-03-10T15:47:00,hdy,55.05
2023-03-10T15:48:00,hdy,60.72
2023-03-10T15:49:00,hdy,57.85
2023-03-10T15:50:00,hdy,56.00
2023-03-10T15:51:00,hdy,58.10
2023-03-10T15:52:00,hdy,57.69
2023-03-10T15:53:00,hdy,59.83
2023-03-10T15:54:00,hdy,60.02
2023-03-10T15:55:00,hdy,59.11
2023-03-10T15:56:00,hdy,75.03
2023-03-10T15:57:00,hdy,58.17
2023-03-10T15:58:00,hdy,59.47
2023-03-10T15:59:00,hdy,74.62
2023-03-10T16:00:00,hdy,58.31
2023-03-10T16:01:00,hdy,56.39
2023-03-10T16:02:00,hdy,57.63
2023-03-10T16:03:00,hdy,57.20
2023-03-10T16:04:00,hdy,58.65
2023-03-10T16:05:00,hdy,56.16
2023-03-10T16:06:00,hdy,54.95
2023-03-10T16:07:00,hdy,57.67
2023-03-10T16:08:00,hdy,59.91
2023-03-10T16:09:00,hdy,81.12
2023-03-10T16:10:00,hdy,58.32
2023-03-10T16:11:00,hdy,60.34
2023-03-10T16:12:00,hdy,59.05
2023-03-10T16:13:00,hdy,57.81
2023-03-10T16:14:00,hdy,78.06
2023-03-10T16:15:00,hdy,56.52
2023-03-10T16:16:00,hdy,57.77
2023-03-10T16:17:00,hdy,55.00
2023-03-10T16:18:00,hdy,55.27
2023-03-10T16:19:00,hdy,54.17
2023-03-10T16:20:00,hdy,54.23
2023-03-10T16:21:00,hdy,54.89
2023-03-10T16:22:00,hdy,56.60
2023-03-10T16:23:00,hdy,80.81
2023-03-10T16:24:00,hdy,56.27
2023-03-10T16:25:00,hdy,55.11
2023-03-10T16:26:00,hdy,55.13
2023-03-10T16:27:00,hdy,56.40
2023-03-10T16:28:00,hdy,58.54
2023-03-10T16:29:00,hdy,59.01
2023-03-10T16:30:00,hdy,58.49
2023-03-10T16:31:00,hdy,58.68
2023-03-10T16:32:00,hdy,57.23
2023-03-10T16:33:00,hdy,79.41
2023-03-10T16:34:00,hdy,59.62
2023-03-10T16:35:00,hdy,82.51
2023-03-10T16:36:00,hdy,58.12
2023-03-10T16:37:00,hdy,80.14
2023-03-10T16:38:00,hdy,58.34
2023-03-10T16:39:00,hdy,80.05
2023-03-10T16:40:00,hdy,57.61
2023-03-10T16:41:00,hdy,56.44
2023-03-10T16:42:00,hdy,58.70
2023-03-10T16:43:00,hdy,58.41
2023-03-10T16:44:00,hdy,77.85
2023-03-10T16:45:00,hdy,56.52
2023-03-10T16:46:00,hdy,59.07
2023-03-10T16:47:00,hdy,59.56
2023-03-10T16:48:00,hdy,58.75
2023-03-10T16:49:00,hdy,64.36
2023-03-10T16:50:00,hdy,58.54
2023-03-10T16:51:00,hdy,83.78
2023-03-10T16:52:00,hdy,57.60
2023-03-10T16:53:00,hdy,60.02
2023-03-10T16:54:00,hdy,59.97
2023-03-10T16:55:00,hdy,83.30
2023-03-10T16:56:00,hdy,80.29
2023-03-10T16:57:00,hdy,59.23
2023-03-10T16:58:00,hdy,82.60
2023-03-10T16:59:00,hdy,59.43
2023-03-10T17:00:00,hdy,59.78
2023-03-10T17:01:00,hdy,61.63
2023-03-10T17:02:00,hdy,61.04
2023-03-10T17:03:00,hdy,80.76
2023-03-10T17:04:00,hdy,56.32
2023-03-10T17:05:00,hdy,76.13
2023-03-10T17:06:00,hdy,56.77
2023-03-10T17:07:00,hdy,57.79
2023-03-10T17:08:00,hdy,61.13
2023-03-10T17:09:00,hdy,60.17
2023-03-10T17:10:00,hdy,60.55
2023-03-10T17:11:00,hdy,60.24
2023-03-10T17:12:00,hdy,60.51
2023-03-10T17:13:00,hdy,59.91
2023-03-10T17:14:00,hdy,59.65
2023-03-10T17:15:00,hdy,59.89
2023-03-10T17:16:00,hdy,57.47
2023-03-10T17:17:00,hdy,56.07
2023-03-10T17:18:00,hdy,56.68
2023-03-10T17:19:00,hdy,57.74
2023-03-10T17:20:00,hdy,59.38
2023-03-10T17:21:00,hdy,59.98
2023-03-10T17:22:00,hdy,78.39
2023-03-10T17:23:00,hdy,58.31
2023-03-10T17:24:00,hdy,57.88
2023-03-10T17:25:00,hdy,57.89
2023-03-10T17:26:00,hdy,59.02
2023-03-10T17:27:00,hdy,59.24
2023-03-10T17:28:00,hdy,60.75
2023-03-10T17:29:00,hdy,61.00
2023-03-10T17:30:00,hdy,82.74
2023-03-10T17:31:00,hdy,60.32
2023-03-10T17:32:00,hdy,58.64
2023-03-10T17:33:00,hdy,59.71
2023-03-10T17:34:00,hdy,63.23
2023-03-10T17:35:00,hdy,80.66
2023-03-10T17:36:00,hdy,60.28
2023-03-10T17:37:00,hdy,60.15
2023-03-10T17:38:00,hdy,59.06
2023-03-10T17:39:00,hdy,60.20
2023-03-10T17:40:00,hdy,61.21
2023-03-10T17:41:00,hdy,61.36
2023-03-10T17:42:00,hdy,58.55
2023-03-10T17:43:00,hdy,57.00
2023-03-10T17:44:00,hdy,56.86
2023-03-10T17:45:00,hdy,56.85
2023-03-10T17:46:00,hdy,79.07
2023-03-10T17:47:00,hdy,61.29
2023-03-10T17:48:00,hdy,59.85
2023-03-10T17:49:00,hdy,76.86
2023-03-10T17:50:00,hdy,59.37
2023-03-10T17:51:00,hdy,82.12
2023-03-10T17:52:00,hdy,76.97
2023-03-10T17:53:00,hdy,61.63
2023-03-10T17:54:00,hdy,62.39
2023-03-10T17:55:00,hdy,60.13
2023-03-10T17:56:00,hdy,84.97
2023-03-10T17:57:00,hdy,60.59
2023-03-10T17:58:00,hdy,60.96
2023-03-10T17:59:00,hdy,64.04
2023-03-10T18:00:00,hdy,61.53
2023-03-10T18:01:00,hdy,62.24
2023-03-10T18:02:00,hdy,62.69
2023-03-10T18:03:00,hdy,62.29
2023-03-10T18:04:00,hdy,62.58
2023-03-10T18:05:00,hdy,81.61
2023-03-10T18:06:00,hdy,61.97
2023-03-10T18:07:00,hdy,60.26
2023-03-10T18:08:00,hdy,60.03
2023-03-10T18:09:00,hdy,62.67
2023-03-10T18:10:00,hdy,64.88
2023-03-10T18:11:00,hdy,62.52
2023-03-10T18:12:00,hdy,85.96
2023-03-10T18:13:00,hdy,63.39
2023-03-10T18:14:00,hdy,60.60
2023-03-10T18:15:00,hdy,61.88
2023-03-10T18:16:00,hdy,61.69
2023-03-10T18:17:00,hdy,61.00
2023-03-10T18:18:00,hdy,61.77
2023-03-10T18:19:00,hdy,84.67
2023-03-10T18:20:00,hdy,61.91
2023-03-10T18:21:00,hdy,63.35
2023-03-10T18:22:00,hdy,84.66
2023-03-10T18:23:00,hdy,66.42
2023-03-10T18:24:00,hdy,84.13
2023-03-10T18:25:00,hdy,60.45
2023-03-10T18:26:00,hdy,60.94
2023-03-10T18:27:00,hdy,59.69
2023-03-10T18:28:00,hdy,58.87
2023-03-10T18:29:00,hdy,57.15
2023-03-10T18:30:00,hdy,57.35
2023-03-10T18:31:00,hdy,80.09
2023-03-10T18:32:00,hdy,81.23
2023-03-10T18:33:00,hdy,59.07
2023-03-10T18:34:00,hdy,80.09
2023-03-10T18:35:00,hdy,61.04
2023-03-10T18:36:00,hdy,77.21
2023-03-10T18:37:00,hdy,58.61
2023-03-10T18:38:00,hdy,58.09
2023-03-10T18:39:00,hdy,60.96
2023-03-10T18:40:00,hdy,62.18
2023-03-10T18:41:00,hdy,61.36
2023-03-10T18:42:00,hdy,81.05
2023-03-10T18:43:00,hdy,58.73
2023-03-10T18:44:00,hdy,81.71
2023-03-10T18:45:00,hdy,61.79
2023-03-10T18:46:00,hdy,62.46
2023-03-10T18:47:00,hdy,61.28
2023-03-10T18:48:00,hdy,59.53
2023-03-10T18:49:00,hdy,83.00
2023-03-10T18:50:00,hdy,59.14
2023-03-10T18:51:00,hdy,62.44
2023-03-10T18:52:00,hdy,61.21
2023-03-10T18:53:00,hdy,61.67
2023-03-10T18:54:00,hdy,60.07
2023-03-10T18:55:00,hdy,60.13
2023-03-10T18:56:00,hdy,59.72
2023-03-10T18:57:00,hdy,60.97
2023-03-10T18:58:00,hdy,61.33
2023-03-10T18:59:00,hdy,60.04
2023-03-10T19:00:00,hdy,85.43
2023-03-10T19:01:00,hdy,79.51
2023-03-10T19:02:00,hdy,82.54
2023-03-10T19:03:00,hdy,60.34
2023-03-10T19:04:00,hdy,59.62
2023-03-10T19:05:00,hdy,61.17
2023-03-10T19:06:00,hdy,61.33
2023-03-10T19:07:00,hdy,62.07
2023-03-10T19:08:00,hdy,83.75
2023-03-10T19:09:00,hdy,60.79
2023-03-10T19:10:00,hdy,79.61
2023-03-10T19:11:00,hdy,83.43
2023-03-10T19:12:00,hdy,63.66
2023-03-10T19:13:00,hdy,65.50
2023-03-10T19:14:00,hdy,67.89
2023-03-10T19:15:00,hdy,63.80
2023-03-10T19:16:00,hdy,63.59
2023-03-10T19:17:00,hdy,63.51
2023-03-10T19:18:00,hdy,61.26
2023-03-10T19:19:00,hdy,61.23
2023-03-10T19:20:00,hdy,60.69
2023-03-10T19:21:00,hdy,59.34
2023-03-10T19:22:00,hdy,59.31
2023-03-10T19:23:00,hdy,59.10
2023-03-10T19:24:00,hdy,60.64
2023-03-10T19:25:00,hdy,60.07
2023-03-10T19:26:00,hdy,61.25
2023-03-10T19:27:00,hdy,82.77
2023-03-10T19:28:00,hdy,59.63
2023-03-10T19:29:00,hdy,59.71
2023-03-10T19:30:00,hdy,60.77
2023-03-10T19:31:00,hdy,61.49
2023-03-10T19:32:00,hdy,61.91
2023-03-10T19:33:00,hdy,62.05
2023-03-10T19:34:00,hdy,59.72
2023-03-10T19:35:00,hdy,61.67
2023-03-10T19:36:00,hdy,60.88
2023-03-10T19:37:00,hdy,60.96
2023-03-10T19:38:00,hdy,100.02
2023-03-10T19:39:00,hdy,59.91
2023-03-10T19:40:00,hdy,59.92
2023-03-10T19:41:00,hdy,61.28
2023-03-10T19:42:00,hdy,64.31
2023-03-10T19:43:00,hdy,62.81
2023-03-10T19:44:00,hdy,87.09
2023-03-10T19:45:00,hdy,63.86
2023-03-10T19:46:00,hdy,62.84
2023-03-10T19:47:00,hdy,62.44
2023-03-10T19:48:00,hdy,63.72
2023-03-10T19:49:00,hdy,62.65
2023-03-10T19:50:00,hdy,62.92
2023-03-10T19:51:00,hdy,85.70
2023-03-10T19:52:00,hdy,63.62
2023-03-10T19:53:00,hdy,61.60
2023-03-10T19:54:00,hdy,83.79
2023-03-10T19:55:00,hdy,61.08
2023-03-10T19:56:00,hdy,61.43
2023-03-10T19:57:00,hdy,63.21
2023-03-10T19:58:00,hdy,63.43
2023-03-10T19:59:00,hdy,63.09
2023-03-10T20:00:00,hdy,64.25
2023-03-10T20:01:00,hdy,63.80
2023-03-10T20:02:00,hdy,65.25
2023-03-10T20:03:00,hdy,64.81
2023-03-10T20:04:00,hdy,61.42
2023-03-10T20:05:00,hdy,61.03
2023-03-10T20:06:00,hdy,61.11
2023-03-10T20:07:00,hdy,84.98
2023-03-10T20:08:00,hdy,62.69
2023-03-10T20:09:00,hdy,61.26
2023-03-10T20:10:00,hdy,60.39
2023-03-10T20:11:00,hdy,63.09
2023-03-10T20:12:00,hdy,62.97
2023-03-10T20:13:00,hdy,62.45
2023-03-10T20:14:00,hdy,61.72
2023-03-10T20:15:00,hdy,83.67
2023-03-10T20:16:00,hdy,61.36
2023-03-10T20:17:00,hdy,60.47
2023-03-10T20:18:00,hdy,61.21
2023-03-10T20:19:00,hdy,62.06
2023-03-10T20:20:00,hdy,60.81
2023-03-10T20:21:00,hdy,61.22
2023-03-10T20:22:00,hdy,61.42
2023-03-10T20:23:00,hdy,63.74
2023-03-10T20:24:00,hdy,62.52
2023-03-10T20:25:00,hdy,63.44
2023-03-10T20:26:00,hdy,63.86
2023-03-10T20:27:00,hdy,61.11
2023-03-10T20:28:00,hdy,61.59
2023-03-10T20:29:00,hdy,60.40
2023-03-10T20:30:00,hdy,80.40
2023-03-10T20:31:00,hdy,68.19
2023-03-10T20:32:00,hdy,63.47
2023-03-10T20:33:00,hdy,64.34
2023-03-10T20:34:00,hdy,62.38
2023-03-10T20:35:00,hdy,62.21
2023-03-10T20:36:00,hdy,62.36
2023-03-10T20:37:00,hdy,63.75
2023-03-10T20:38:00,hdy,64.99
2023-03-10T20:39:00,hdy,66.63
2023-03-10T20:40:00,hdy,65.00
2023-03-10T20:41:00,hdy,62.33
2023-03-10T20:42:00,hdy,63.68
2023-03-10T20:43:00,hdy,62.43
2023-03-10T20:44:00,hdy,86.67
2023-03-10T20:45:00,hdy,63.58
2023-03-10T20:46:00,hdy,80.98
2023-03-10T20:47:00,hdy,80.36
2023-03-10T20:48:00,hdy,60.97
2023-03-10T20:49:00,hdy,61.25
2023-03-10T20:50:00,hdy,62.73
2023-03-10T20:51:00,hdy,62.51
2023-03-10T20:52:00,hdy,61.93
2023-03-10T20:53:00,hdy,60.75
2023-03-10T20:54:00,hdy,61.83
2023-03-10T20:55:00,hdy,62.69
2023-03-10T20:56:00,hdy,65.06
2023-03-10T20:57:00,hdy,64.06
2023-03-10T20:58:00,hdy,64.77
2023-03-10T20:59:00,hdy,61.36
2023-03-10T21:00:00,hdy,60.66
2023-03-10T21:01:00,hdy,62.15
2023-03-10T21:02:00,hdy,61.94
2023-03-10T21:03:00,hdy,64.16
2023-03-10T21:04:00,hdy,61.79
2023-03-10T21:05:00,hdy,62.09
2023-03-10T21:06:00,hdy,60.04
2023-03-10T21:07:00,hdy,60.55
2023-03-10T21:08:00,hdy,63.40
2023-03-10T21:09:00,hdy,62.87
2023-03-10T21:10:00,hdy,62.69
2023-03-10T21:11:00,hdy,63.05
2023-03-10T21:12:00,hdy,63.31
2023-03-10T21:13:00,hdy,62.25
2023-03-10T21:14:00,hdy,103.14
2023-03-10T21:15:00,hdy,63.61
2023-03-10T21:16:00,hdy,64.95
2023-03-10T21:17:00,hdy,63.29
2023-03-10T21:18:00,hdy,89.46
2023-03-10T21:19:00,hdy,64.39
2023-03-10T21:20:00,hdy,65.36
2023-03-10T21:21:00,hdy,64.85
2023-03-10T21:22:00,hdy,63.65
2023-03-10T21:23:00,hdy,64.65
2023-03-10T21:24:00,hdy,86.54
2023-03-10T21:25:00,hdy,64.74
2023-03-10T21:26:00,hdy,63.68
2023-03-10T21:27:00,hdy,88.06
2023-03-10T21:28:00,hdy,64.20
2023-03-10T21:29:00,hdy,67.62
2023-03-10T21:30:00,hdy,68.03
2023-03-10T21:31:00,hdy,65.85
2023-03-10T21:32:00,hdy,67.90
2023-03-10T21:33:00,hdy,66.10
2023-03-10T21:34:00,hdy,64.19
2023-03-10T21:35:00,hdy,62.20
2023-03-10T21:36:00,hdy,63.50
2023-03-10T21:37:00,hdy,63.23
2023-03-10T21:38:00,hdy,62.88
2023-03-10T21:39:00,hdy,61.50
2023-03-10T21:40:00,hdy,61.74
2023-03-10T21:41:00,hdy,61.48
2023-03-10T21:42:00,hdy,61.52
2023-03-10T21:43:00,hdy,61.01
2023-03-10T21:44:00,hdy,83.63
2023-03-10T21:45:00,hdy,61.05
2023-03-10T21:46:00,hdy,60.81
2023-03-10T21:47:00,hdy,62.70
2023-03-10T21:48:00,hdy,62.19
2023-03-10T21:49:00,hdy,65.29
2023-03-10T21:50:00,hdy,64.29
2023-03-10T21:51:00,hdy,65.45
2023-03-10T21:52:00,hdy,62.36
2023-03-10T21:53:00,hdy,60.82
2023-03-10T21:54:00,hdy,62.34
2023-03-10T21:55:00,hdy,62.99
2023-03-10T21:56:00,hdy,63.54
2023-03-10T21:57:00,hdy,65.68
2023-03-10T21:58:00,hdy,86.12
2023-03-10T21:59:00,hdy,63.55
2023-03-10T22:00:00,hdy,63.82
2023-03-10T22:01:00,hdy,65.18
2023-03-10T22:02:00,hdy,84.85
2023-03-10T22:03:00,hdy,65.13
2023-03-10T22:04:00,hdy,63.75
2023-03-10T22:05:00,hdy,62.52
2023-03-10T22:06:00,hdy,85.59
2023-03-10T22:07:00,hdy,62.74
2023-03-10T22:08:00,hdy,63.83
2023-03-10T22:09:00,hdy,63.85
2023-03-10T22:10:00,hdy,66.87
2023-03-10T22:11:00,hdy,84.23
