#datetime,building,power
2024-03-27T19:13:00,btl,21.56
2024-03-27T19:15:00,btl,43.24
2024-03-27T19:17:00,btl,43.18
2024-03-27T19:18:00,btl,21.56
2024-03-27T19:19:00,btl,21.62
2024-03-27T19:21:00,btl,44.41
2024-03-27T19:22:00,btl,21.62
2024-03-27T19:24:00,btl,43.18
2024-03-27T19:25:00,btl,23.38
2024-03-27T19:26:00,btl,22.79
2024-03-27T19:28:00,btl,43.24
2024-03-27T19:30:00,btl,46.17
2024-03-27T19:31:00,btl,21.62
2024-03-27T19:33:00,btl,46.17
2024-03-27T19:34:00,btl,22.79
2024-03-27T19:36:00,btl,49.22
2024-03-27T19:37:00,btl,24.61
2024-03-27T19:39:00,btl,48.57
2024-03-27T19:41:00,btl,46.23
2024-03-27T19:42:00,btl,22.79
2024-03-27T19:44:00,btl,46.17
2024-03-27T19:46:00,btl,45.00
2024-03-27T19:48:00,btl,45.64
2024-03-27T19:50:00,btl,45.00
2024-03-27T19:52:00,btl,46.17
2024-03-27T19:54:00,btl,45.59
2024-03-27T19:55:00,btl,24.61
2024-03-27T19:57:00,btl,47.40
2024-03-27T19:58:00,btl,23.38
2024-03-27T20:00:00,btl,46.23
2024-03-27T20:01:00,btl,22.79
2024-03-27T20:02:00,btl,22.79
2024-03-27T20:03:00,btl,23.44
2024-03-27T20:05:00,btl,46.17
2024-03-27T20:06:00,btl,22.79
2024-03-27T20:08:00,btl,49.22
2024-03-27T20:10:00,btl,44.41
2024-03-27T20:11:00,btl,22.79
2024-03-27T20:13:00,btl,47.99
2024-03-27T20:15:00,btl,47.40
2024-03-27T20:16:00,btl,22.79
2024-03-27T20:17:00,btl,24.61
2024-03-27T20:18:00,btl,22.79
2024-03-27T20:20:00,btl,49.22
2024-03-27T20:22:00,btl,47.40
2024-03-27T20:24:00,btl,47.40
2024-03-27T20:26:00,btl,46.17
2024-03-27T20:27:00,btl,23.38
2024-03-27T20:28:00,btl,22.79
2024-03-27T20:29:00,btl,21.62
2024-03-27T20:30:00,btl,22.79
2024-03-27T20:32:00,btl,45.00
2024-03-27T20:34:00,btl,46.23
2024-03-27T20:36:00,btl,47.40
2024-03-27T20:38:00,btl,48.57
2024-03-27T20:39:00,btl,26.43
2024-03-27T20:41:00,btl,51.56
2024-03-27T20:43:00,btl,47.40
2024-03-27T20:45:00,btl,49.22
2024-03-27T20:47:00,btl,48.57
2024-03-27T20:49:00,btl,49.22
2024-03-27T20:51:00,btl,47.40
2024-03-27T20:53:00,btl,47.40
2024-03-27T20:55:00,btl,49.22
2024-03-27T20:57:00,btl,49.16
2024-03-27T20:58:00,btl,22.79
2024-03-27T20:59:00,btl,22.85
2024-03-27T21:00:00,btl,23.38
2024-03-27T21:02:00,btl,46.17
2024-03-27T21:04:00,btl,47.40
2024-03-27T21:06:00,btl,48.63
2024-03-27T21:07:00,btl,24.61
2024-03-27T21:09:00,btl,46.17
2024-03-27T21:11:00,btl,47.40
2024-03-27T21:12:00,btl,23.38
2024-03-27T21:14:00,btl,45.64
2024-03-27T21:16:00,btl,45.00
2024-03-27T21:18:00,btl,47.40
2024-03-27T21:19:00,btl,24.61
2024-03-27T21:21:00,btl,48.57
2024-03-27T21:23:00,btl,49.22
2024-03-27T21:25:00,btl,49.16
2024-03-27T21:26:00,btl,24.02
2024-03-27T21:28:00,btl,50.39
2024-03-27T21:29:00,btl,26.43
2024-03-27T21:31:00,btl,51.56
2024-03-27T21:32:00,btl,24.61
2024-03-27T21:33:00,btl,24.61
2024-03-27T21:35:00,btl,51.62
2024-03-27T21:36:00,btl,22.79
2024-03-27T21:37:00,btl,24.61
2024-03-27T21:39:00,btl,49.16
2024-03-27T21:41:00,btl,50.39
2024-03-27T21:42:00,btl,24.61
2024-03-27T21:44:00,btl,47.40
2024-03-27T21:45:00,btl,24.61
2024-03-27T21:46:00,btl,24.02
2024-03-27T21:47:00,btl,24.55
2024-03-27T21:49:00,btl,52.21
2024-03-27T21:51:00,btl,48.63
2024-03-27T21:53:00,btl,49.16
2024-03-27T21:55:00,btl,50.45
2024-03-27T21:57:00,btl,51.56
2024-03-27T21:59:00,btl,50.39
2024-03-27T22:01:00,btl,50.45
2024-03-27T22:03:00,btl,47.40
2024-03-27T22:04:00,btl,24.55
2024-03-27T22:06:00,btl,50.45
2024-03-27T22:08:00,btl,52.15
2024-03-27T22:10:00,btl,50.45
2024-03-27T22:12:00,btl,48.57
2024-03-27T22:14:00,btl,50.39
2024-03-27T22:16:00,btl,50.39
2024-03-27T22:18:00,btl,49.22
2024-03-27T22:19:00,btl,25.78
2024-03-27T22:21:00,btl,49.22
2024-03-27T22:23:00,btl,51.62
2024-03-27T22:25:00,btl,49.16
2024-03-27T22:27:00,btl,48.63
2024-03-27T22:29:00,btl,47.40
2024-03-27T22:30:00,btl,24.61
2024-03-27T22:32:00,btl,49.16
2024-03-27T22:33:00,btl,24.61
2024-03-27T22:35:00,btl,47.40
2024-03-27T22:37:00,btl,50.39
2024-03-27T22:38:00,btl,24.61
2024-03-27T22:39:00,btl,24.02
2024-03-27T22:41:00,btl,47.99
2024-03-27T22:42:00,btl,22.79
2024-03-27T22:43:00,btl,24.61
2024-03-27T22:45:00,btl,48.57
2024-03-27T22:46:00,btl,23.44
2024-03-27T22:48:00,btl,47.40
2024-03-27T22:50:00,btl,49.16
2024-03-27T22:52:00,btl,47.40
2024-03-27T22:53:00,btl,22.79
2024-03-27T22:54:00,btl,24.61
2024-03-27T22:56:00,btl,50.39
2024-03-27T22:57:00,btl,22.79
2024-03-27T22:59:00,btl,49.22
2024-03-27T23:01:00,btl,47.40
2024-03-27T23:02:00,btl,24.61
2024-03-27T23:04:00,btl,47.40
2024-03-27T23:05:00,btl,23.38
2024-03-27T23:07:00,btl,48.63
2024-03-27T23:09:00,btl,47.40
2024-03-27T23:10:00,btl,24.61
2024-03-27T23:12:00,btl,49.16
2024-03-27T23:14:00,btl,48.63
2024-03-27T23:16:00,btl,49.16
2024-03-27T23:17:00,btl,25.84
2024-03-27T23:19:00,btl,53.38
2024-03-27T23:21:00,btl,51.62
2024-03-27T23:23:00,btl,50.39
2024-03-27T23:24:00,btl,24.61
2024-03-27T23:26:00,btl,52.21
2024-03-27T23:28:00,btl,50.39
2024-03-27T23:30:00,btl,50.39
2024-03-27T23:32:00,btl,48.57
2024-03-27T23:34:00,btl,49.22
2024-03-27T23:35:00,btl,24.61
2024-03-27T23:37:00,btl,48.57
2024-03-27T23:39:00,btl,50.39
2024-03-27T23:40:00,btl,24.61
2024-03-27T23:42:00,btl,49.22
2024-03-27T23:44:00,btl,47.40
2024-03-27T23:46:00,btl,47.40
2024-03-27T23:48:00,btl,50.39
2024-03-27T23:49:00,btl,25.78
2024-03-27T23:50:00,btl,25.84
2024-03-27T23:52:00,btl,50.39
2024-03-27T23:53:00,btl,24.61
2024-03-27T23:55:00,btl,47.40
2024-03-27T23:57:00,btl,49.16
2024-03-27T23:58:00,btl,24.61
2024-03-27T23:59:00,btl,24.61
