#datetime,building,power
2022-06-10T19:20:00,hpb,19.20
2022-06-10T19:22:00,hpb,19.79
2022-06-10T19:24:00,hpb,19.20
2022-06-10T19:26:00,hpb,19.20
2022-06-10T19:28:00,hpb,19.79
2022-06-10T19:30:00,hpb,19.20
2022-06-10T19:31:00,hpb,7.81
2022-06-10T19:33:00,hpb,19.19
2022-06-10T19:35:00,hpb,27.00
2022-06-10T19:37:00,hpb,19.80
2022-06-10T19:39:00,hpb,19.20
2022-06-10T19:40:00,hpb,7.79
2022-06-10T19:42:00,hpb,15.60
2022-06-10T19:44:00,hpb,19.20
2022-06-10T19:45:00,hpb,7.81
2022-06-10T19:46:00,hpb,7.79
2022-06-10T19:48:00,hpb,19.20
2022-06-10T19:50:00,hpb,15.60
2022-06-10T19:52:00,hpb,19.19
2022-06-10T19:53:00,hpb,7.81
2022-06-10T19:54:00,hpb,11.40
2022-06-10T19:55:00,hpb,7.81
2022-06-10T19:57:00,hpb,15.60
2022-06-10T19:58:00,hpb,12.00
2022-06-10T20:00:00,hpb,15.00
2022-06-10T20:02:00,hpb,19.79
2022-06-10T20:04:00,hpb,15.60
2022-06-10T20:06:00,hpb,19.20
2022-06-10T20:08:00,hpb,19.20
2022-06-10T20:10:00,hpb,19.20
2022-06-10T20:12:00,hpb,15.60
2022-06-10T20:14:00,hpb,19.79
2022-06-10T20:15:00,hpb,7.81
2022-06-10T20:17:00,hpb,19.19
2022-06-10T20:19:00,hpb,19.20
2022-06-10T20:20:00,hpb,12.00
2022-06-10T20:21:00,hpb,7.21
2022-06-10T20:23:00,hpb,19.80
2022-06-10T20:25:00,hpb,19.19
2022-06-10T20:27:00,hpb,19.20
2022-06-10T20:29:00,hpb,15.60
2022-06-10T20:31:00,hpb,19.20
2022-06-10T20:32:00,hpb,12.00
2022-06-10T20:34:00,hpb,19.20
2022-06-10T20:36:00,hpb,15.60
2022-06-10T20:38:00,hpb,23.39
2022-06-10T20:39:00,hpb,11.40
2022-06-10T20:41:00,hpb,15.60
2022-06-10T20:43:00,hpb,19.20
2022-06-10T20:45:00,hpb,19.80
2022-06-10T20:47:00,hpb,19.19
2022-06-10T20:49:00,hpb,19.20
2022-06-10T20:51:00,hpb,19.20
2022-06-10T20:53:00,hpb,19.79
2022-06-10T20:55:00,hpb,19.20
2022-06-10T20:57:00,hpb,19.20
2022-06-10T20:59:00,hpb,19.80
2022-06-10T21:01:00,hpb,19.19
2022-06-10T21:02:00,hpb,7.81
2022-06-10T21:04:00,hpb,19.19
2022-06-10T21:06:00,hpb,23.41
2022-06-10T21:08:00,hpb,15.60
2022-06-10T21:10:00,hpb,19.20
2022-06-10T21:11:00,hpb,11.40
2022-06-10T21:13:00,hpb,19.79
2022-06-10T21:15:00,hpb,19.20
2022-06-10T21:17:00,hpb,27.00
2022-06-10T21:18:00,hpb,15.60
2022-06-10T21:20:00,hpb,19.20
2022-06-10T21:22:00,hpb,19.80
2022-06-10T21:23:00,hpb,15.60
2022-06-10T21:25:00,hpb,19.19
2022-06-10T21:26:00,hpb,11.41
2022-06-10T21:27:00,hpb,7.79
2022-06-10T21:29:00,hpb,19.20
2022-06-10T21:31:00,hpb,19.80
2022-06-10T21:32:00,hpb,11.40
2022-06-10T21:34:00,hpb,31.20
2022-06-10T21:36:00,hpb,19.19
2022-06-10T21:38:00,hpb,15.60
2022-06-10T21:39:00,hpb,11.41
2022-06-10T21:41:00,hpb,31.20
2022-06-10T21:43:00,hpb,31.19
2022-06-10T21:45:00,hpb,19.20
2022-06-10T21:47:00,hpb,27.00
2022-06-10T21:49:00,hpb,19.80
2022-06-10T21:50:00,hpb,11.40
2022-06-10T21:52:00,hpb,23.41
2022-06-10T21:53:00,hpb,7.79
2022-06-10T21:55:00,hpb,19.20
2022-06-10T21:57:00,hpb,23.39
2022-06-10T21:59:00,hpb,19.20
2022-06-10T22:01:00,hpb,34.80
2022-06-10T22:03:00,hpb,27.00
2022-06-10T22:05:00,hpb,31.20
2022-06-10T22:06:00,hpb,11.40
2022-06-10T22:08:00,hpb,23.41
2022-06-10T22:10:00,hpb,19.19
2022-06-10T22:11:00,hpb,12.01
2022-06-10T22:13:00,hpb,23.39
2022-06-10T22:15:00,hpb,38.39
2022-06-10T22:17:00,hpb,27.01
2022-06-10T22:19:00,hpb,31.20
2022-06-10T22:21:00,hpb,27.00
2022-06-10T22:22:00,hpb,15.60
2022-06-10T22:24:00,hpb,23.39
2022-06-10T22:26:00,hpb,27.00
2022-06-10T22:28:00,hpb,27.01
2022-06-10T22:29:00,hpb,12.00
2022-06-10T22:31:00,hpb,27.00
2022-06-10T22:33:00,hpb,27.00
2022-06-10T22:35:00,hpb,34.80
2022-06-10T22:37:00,hpb,54.59
2022-06-10T22:38:00,hpb,19.20
2022-06-10T22:40:00,hpb,46.80
2022-06-10T22:41:00,hpb,22.79
2022-06-10T22:43:00,hpb,42.60
2022-06-10T22:44:00,hpb,23.41
2022-06-10T22:46:00,hpb,42.60
2022-06-10T22:47:00,hpb,15.60
2022-06-10T22:49:00,hpb,38.99
2022-06-10T22:51:00,hpb,34.80
2022-06-10T22:53:00,hpb,34.80
2022-06-10T22:54:00,hpb,19.19
2022-06-10T22:56:00,hpb,34.80
2022-06-10T22:58:00,hpb,35.41
2022-06-10T23:00:00,hpb,34.79
2022-06-10T23:03:00,hpb,50.41
2022-06-10T23:05:00,hpb,34.80
2022-06-10T23:07:00,hpb,34.79
2022-06-10T23:09:00,hpb,31.20
2022-06-10T23:10:00,hpb,19.20
2022-06-10T23:12:00,hpb,34.80
2022-06-10T23:14:00,hpb,34.79
2022-06-10T23:15:00,hpb,7.81
2022-06-10T23:17:00,hpb,27.00
2022-06-10T23:18:00,hpb,12.00
2022-06-10T23:20:00,hpb,34.80
2022-06-10T23:22:00,hpb,38.39
2022-06-10T23:24:00,hpb,27.61
2022-06-10T23:25:00,hpb,15.00
2022-06-10T23:27:00,hpb,23.39
2022-06-10T23:29:00,hpb,31.20
2022-06-10T23:30:00,hpb,31.20
2022-06-10T23:31:00,hpb,34.80
2022-06-10T23:33:00,hpb,15.60
2022-06-10T23:34:00,hpb,11.40
2022-06-10T23:36:00,hpb,19.80
2022-06-10T23:38:00,hpb,19.19
2022-06-10T23:40:00,hpb,19.20
2022-06-10T23:42:00,hpb,19.20
2022-06-10T23:44:00,hpb,19.79
2022-06-10T23:46:00,hpb,19.20
2022-06-10T23:48:00,hpb,19.20
2022-06-10T23:50:00,hpb,19.79
2022-06-10T23:52:00,hpb,19.20
2022-06-10T23:53:00,hpb,11.40
2022-06-10T23:55:00,hpb,15.60
2022-06-10T23:56:00,hpb,12.01
2022-06-10T23:57:00,hpb,7.79
2022-06-10T23:59:00,hpb,19.20
