#datetime,building,power
2022-06-03T19:13:00,cfa,277.21
2022-06-03T19:15:00,cfa,277.21
2022-06-03T19:16:00,cfa,138.57
2022-06-03T19:18:00,cfa,254.41
2022-06-03T19:20:00,cfa,277.21
2022-06-03T19:21:00,cfa,115.78
2022-06-03T19:23:00,cfa,277.21
2022-06-03T19:25:00,cfa,277.79
2022-06-03T19:26:00,cfa,138.57
2022-06-03T19:28:00,cfa,253.83
2022-06-03T19:30:00,cfa,277.79
2022-06-03T19:32:00,cfa,277.21
2022-06-03T19:34:00,cfa,254.41
2022-06-03T19:36:00,cfa,277.21
2022-06-03T19:37:00,cfa,138.57
2022-06-03T19:38:00,cfa,138.57
2022-06-03T19:40:00,cfa,277.21
2022-06-03T19:42:00,cfa,254.41
2022-06-03T19:44:00,cfa,277.21
2022-06-03T19:46:00,cfa,277.79
2022-06-03T19:48:00,cfa,253.83
2022-06-03T19:49:00,cfa,138.57
2022-06-03T19:51:00,cfa,277.79
2022-06-03T19:53:00,cfa,253.83
2022-06-03T19:55:00,cfa,300.59
2022-06-03T19:57:00,cfa,277.21
2022-06-03T19:58:00,cfa,138.57
2022-06-03T19:59:00,cfa,115.84
2022-06-03T20:01:00,cfa,277.15
2022-06-03T20:02:00,cfa,138.63
2022-06-03T20:03:00,cfa,115.78
2022-06-03T20:05:00,cfa,277.21
2022-06-03T20:07:00,cfa,254.41
2022-06-03T20:09:00,cfa,277.21
2022-06-03T20:11:00,cfa,254.41
2022-06-03T20:13:00,cfa,254.36
2022-06-03T20:14:00,cfa,138.63
2022-06-03T20:16:00,cfa,253.77
2022-06-03T20:17:00,cfa,139.22
2022-06-03T20:19:00,cfa,277.21
2022-06-03T20:20:00,cfa,115.20
2022-06-03T20:22:00,cfa,277.79
2022-06-03T20:24:00,cfa,253.83
2022-06-03T20:25:00,cfa,138.57
2022-06-03T20:27:00,cfa,254.41
2022-06-03T20:29:00,cfa,277.21
2022-06-03T20:30:00,cfa,139.16
2022-06-03T20:32:00,cfa,277.21
2022-06-03T20:34:00,cfa,254.41
2022-06-03T20:35:00,cfa,138.57
2022-06-03T20:37:00,cfa,277.21
2022-06-03T20:38:00,cfa,138.63
2022-06-03T20:40:00,cfa,254.36
2022-06-03T20:42:00,cfa,277.21
2022-06-03T20:44:00,cfa,277.21
2022-06-03T20:45:00,cfa,138.63
2022-06-03T20:47:00,cfa,277.79
2022-06-03T20:49:00,cfa,253.77
2022-06-03T20:51:00,cfa,277.79
2022-06-03T20:53:00,cfa,253.83
2022-06-03T20:55:00,cfa,277.79
2022-06-03T20:57:00,cfa,230.98
2022-06-03T20:59:00,cfa,253.83
2022-06-03T21:01:00,cfa,231.62
2022-06-03T21:03:00,cfa,230.98
2022-06-03T21:05:00,cfa,230.98
2022-06-03T21:06:00,cfa,115.84
2022-06-03T21:08:00,cfa,253.77
2022-06-03T21:09:00,cfa,115.84
2022-06-03T21:10:00,cfa,115.78
2022-06-03T21:12:00,cfa,230.98
2022-06-03T21:14:00,cfa,231.04
2022-06-03T21:16:00,cfa,254.36
2022-06-03T21:17:00,cfa,115.25
2022-06-03T21:19:00,cfa,230.98
2022-06-03T21:21:00,cfa,231.62
2022-06-03T21:22:00,cfa,138.57
2022-06-03T21:24:00,cfa,230.98
2022-06-03T21:26:00,cfa,231.04
2022-06-03T21:27:00,cfa,115.78
2022-06-03T21:29:00,cfa,254.41
2022-06-03T21:31:00,cfa,230.98
2022-06-03T21:32:00,cfa,115.20
2022-06-03T21:34:00,cfa,231.62
2022-06-03T21:36:00,cfa,253.83
2022-06-03T21:38:00,cfa,230.98
2022-06-03T21:39:00,cfa,115.78
2022-06-03T21:41:00,cfa,231.04
2022-06-03T21:42:00,cfa,115.78
2022-06-03T21:44:00,cfa,230.98
2022-06-03T21:45:00,cfa,115.84
2022-06-03T21:46:00,cfa,138.57
2022-06-03T21:48:00,cfa,231.04
2022-06-03T21:50:00,cfa,230.98
2022-06-03T21:52:00,cfa,254.41
2022-06-03T21:54:00,cfa,230.98
2022-06-03T21:56:00,cfa,254.41
2022-06-03T21:58:00,cfa,230.98
2022-06-03T21:59:00,cfa,115.84
2022-06-03T22:01:00,cfa,230.98
2022-06-03T22:03:00,cfa,230.98
2022-06-03T22:05:00,cfa,254.41
2022-06-03T22:07:00,cfa,231.04
2022-06-03T22:09:00,cfa,230.98
2022-06-03T22:11:00,cfa,230.98
2022-06-03T22:13:00,cfa,254.41
2022-06-03T22:15:00,cfa,230.98
2022-06-03T22:16:00,cfa,115.84
2022-06-03T22:18:00,cfa,254.41
2022-06-03T22:19:00,cfa,115.20
2022-06-03T22:21:00,cfa,254.36
2022-06-03T22:22:00,cfa,138.63
2022-06-03T22:24:00,cfa,230.98
2022-06-03T22:25:00,cfa,115.84
2022-06-03T22:27:00,cfa,230.98
2022-06-03T22:29:00,cfa,230.98
2022-06-03T22:31:00,cfa,254.41
2022-06-03T22:33:00,cfa,231.04
2022-06-03T22:34:00,cfa,115.78
2022-06-03T22:37:00,cfa,346.17
2022-06-03T22:39:00,cfa,254.41
2022-06-03T22:40:00,cfa,115.78
2022-06-03T22:42:00,cfa,231.04
2022-06-03T22:43:00,cfa,115.78
2022-06-03T22:45:00,cfa,253.83
2022-06-03T22:47:00,cfa,231.56
2022-06-03T22:49:00,cfa,231.04
2022-06-03T22:50:00,cfa,115.20
2022-06-03T22:52:00,cfa,254.41
2022-06-03T22:54:00,cfa,230.98
2022-06-03T22:56:00,cfa,230.98
2022-06-03T22:58:00,cfa,231.62
2022-06-03T22:59:00,cfa,115.20
2022-06-03T23:01:00,cfa,230.98
2022-06-03T23:03:00,cfa,254.41
2022-06-03T23:05:00,cfa,254.41
2022-06-03T23:06:00,cfa,115.20
2022-06-03T23:08:00,cfa,231.62
2022-06-03T23:10:00,cfa,230.98
2022-06-03T23:12:00,cfa,254.41
2022-06-03T23:14:00,cfa,230.98
2022-06-03T23:16:00,cfa,231.04
2022-06-03T23:18:00,cfa,230.98
2022-06-03T23:20:00,cfa,254.41
