#datetime,building,power
2024-03-23T19:13:00,cff,49.16
2024-03-23T19:15:00,cff,49.22
2024-03-23T19:17:00,cff,43.18
2024-03-23T19:18:00,cff,20.39
2024-03-23T19:20:00,cff,40.84
2024-03-23T19:22:00,cff,51.56
2024-03-23T19:24:00,cff,52.85
2024-03-23T19:25:00,cff,25.20
2024-03-23T19:27:00,cff,43.18
2024-03-23T19:29:00,cff,34.80
2024-03-23T19:31:00,cff,37.21
2024-03-23T19:33:00,cff,51.56
2024-03-23T19:35:00,cff,46.82
2024-03-23T19:36:00,cff,19.22
2024-03-23T19:38:00,cff,38.38
2024-03-23T19:39:00,cff,16.82
2024-03-23T19:40:00,cff,19.22
2024-03-23T19:42:00,cff,43.18
2024-03-23T19:43:00,cff,26.37
2024-03-23T19:44:00,cff,24.02
2024-03-23T19:46:00,cff,43.18
2024-03-23T19:48:00,cff,42.01
2024-03-23T19:50:00,cff,38.38
2024-03-23T19:52:00,cff,45.64
2024-03-23T19:54:00,cff,51.56
2024-03-23T19:55:00,cff,22.79
2024-03-23T19:56:00,cff,20.45
2024-03-23T19:58:00,cff,41.95
2024-03-23T20:00:00,cff,42.01
2024-03-23T20:02:00,cff,42.01
2024-03-23T20:04:00,cff,39.61
2024-03-23T20:06:00,cff,38.38
2024-03-23T20:07:00,cff,20.39
2024-03-23T20:08:00,cff,16.82
2024-03-23T20:10:00,cff,35.98
2024-03-23T20:11:00,cff,20.45
2024-03-23T20:12:00,cff,21.56
2024-03-23T20:14:00,cff,44.41
2024-03-23T20:16:00,cff,46.82
2024-03-23T20:17:00,cff,19.16
2024-03-23T20:18:00,cff,39.61
2024-03-23T20:21:00,cff,42.01
2024-03-23T20:22:00,cff,25.20
2024-03-23T20:24:00,cff,50.39
2024-03-23T20:26:00,cff,50.39
2024-03-23T20:27:00,cff,21.62
2024-03-23T20:29:00,cff,38.38
2024-03-23T20:31:00,cff,40.84
2024-03-23T20:33:00,cff,46.76
2024-03-23T20:35:00,cff,46.82
2024-03-23T20:37:00,cff,42.01
2024-03-23T20:39:00,cff,33.57
2024-03-23T20:41:00,cff,30.00
2024-03-23T20:42:00,cff,15.64
2024-03-23T20:44:00,cff,40.78
2024-03-23T20:45:00,cff,20.39
2024-03-23T20:47:00,cff,42.01
2024-03-23T20:49:00,cff,40.78
2024-03-23T20:51:00,cff,44.41
2024-03-23T20:53:00,cff,46.82
2024-03-23T20:54:00,cff,22.79
2024-03-23T20:56:00,cff,39.61
2024-03-23T20:57:00,cff,20.39
2024-03-23T20:59:00,cff,40.78
2024-03-23T21:01:00,cff,50.39
2024-03-23T21:03:00,cff,46.82
2024-03-23T21:05:00,cff,40.78
2024-03-23T21:07:00,cff,43.24
2024-03-23T21:08:00,cff,22.79
2024-03-23T21:10:00,cff,43.18
2024-03-23T21:11:00,cff,21.62
2024-03-23T21:13:00,cff,43.18
2024-03-23T21:15:00,cff,35.98
2024-03-23T21:16:00,cff,19.22
2024-03-23T21:17:00,cff,35.98
2024-03-23T21:20:00,cff,38.44
2024-03-23T21:21:00,cff,20.39
2024-03-23T21:23:00,cff,44.41
2024-03-23T21:25:00,cff,45.59
2024-03-23T21:27:00,cff,39.61
2024-03-23T21:29:00,cff,42.01
2024-03-23T21:31:00,cff,41.95
2024-03-23T21:33:00,cff,48.05
2024-03-23T21:34:00,cff,23.96
2024-03-23T21:36:00,cff,46.82
2024-03-23T21:38:00,cff,38.38
2024-03-23T21:39:00,cff,20.39
2024-03-23T21:41:00,cff,37.21
2024-03-23T21:42:00,cff,18.05
2024-03-23T21:44:00,cff,44.36
2024-03-23T21:45:00,cff,21.62
2024-03-23T21:47:00,cff,43.18
2024-03-23T21:48:00,cff,16.82
2024-03-23T21:50:00,cff,34.80
2024-03-23T21:52:00,cff,38.38
2024-03-23T21:54:00,cff,44.41
2024-03-23T21:56:00,cff,49.22
2024-03-23T21:57:00,cff,23.96
2024-03-23T21:58:00,cff,21.62
2024-03-23T22:00:00,cff,39.61
2024-03-23T22:02:00,cff,42.01
2024-03-23T22:03:00,cff,22.79
2024-03-23T22:05:00,cff,47.99
2024-03-23T22:06:00,cff,25.20
2024-03-23T22:07:00,cff,24.02
2024-03-23T22:08:00,cff,19.16
2024-03-23T22:10:00,cff,34.80
2024-03-23T22:12:00,cff,40.78
2024-03-23T22:13:00,cff,22.85
2024-03-23T22:15:00,cff,41.95
2024-03-23T22:17:00,cff,42.01
2024-03-23T22:18:00,cff,20.39
2024-03-23T22:20:00,cff,33.63
2024-03-23T22:21:00,cff,15.59
2024-03-23T22:23:00,cff,35.98
2024-03-23T22:24:00,cff,16.82
2024-03-23T22:26:00,cff,42.01
2024-03-23T22:28:00,cff,45.59
2024-03-23T22:29:00,cff,24.02
2024-03-23T22:30:00,cff,20.39
2024-03-23T22:32:00,cff,39.61
2024-03-23T22:34:00,cff,42.01
2024-03-23T22:35:00,cff,21.56
2024-03-23T22:37:00,cff,49.22
2024-03-23T22:38:00,cff,22.79
2024-03-23T22:39:00,cff,22.79
2024-03-23T22:41:00,cff,45.59
2024-03-23T22:42:00,cff,22.85
2024-03-23T22:44:00,cff,40.78
2024-03-23T22:46:00,cff,42.01
2024-03-23T22:48:00,cff,43.18
2024-03-23T22:50:00,cff,42.01
2024-03-23T22:52:00,cff,37.21
2024-03-23T22:53:00,cff,19.16
2024-03-23T22:54:00,cff,17.99
2024-03-23T22:56:00,cff,38.44
2024-03-23T22:57:00,cff,20.39
2024-03-23T22:59:00,cff,37.21
2024-03-23T23:01:00,cff,38.38
2024-03-23T23:03:00,cff,40.84
2024-03-23T23:04:00,cff,19.16
2024-03-23T23:06:00,cff,43.24
2024-03-23T23:07:00,cff,23.96
2024-03-23T23:09:00,cff,47.99
2024-03-23T23:10:00,cff,44.41
2024-03-23T23:13:00,cff,39.61
2024-03-23T23:15:00,cff,42.01
2024-03-23T23:16:00,cff,49.16
2024-03-23T23:19:00,cff,48.05
2024-03-23T23:21:00,cff,34.80
2024-03-23T23:22:00,cff,32.34
2024-03-23T23:25:00,cff,43.24
2024-03-23T23:26:00,cff,21.56
2024-03-23T23:28:00,cff,43.24
2024-03-23T23:30:00,cff,38.38
2024-03-23T23:32:00,cff,31.23
2024-03-23T23:34:00,cff,55.20
2024-03-23T23:37:00,cff,46.76
2024-03-23T23:39:00,cff,46.82
2024-03-23T23:41:00,cff,40.78
2024-03-23T23:42:00,cff,20.45
2024-03-23T23:44:00,cff,38.38
2024-03-23T23:45:00,cff,21.62
2024-03-23T23:47:00,cff,46.76
2024-03-23T23:49:00,cff,47.99
2024-03-23T23:50:00,cff,20.45
2024-03-23T23:52:00,cff,39.55
2024-03-23T23:54:00,cff,32.40
2024-03-23T23:56:00,cff,38.44
2024-03-23T23:57:00,cff,20.39
2024-03-23T23:58:00,cff,16.82
